GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G43195TR,Neu5Ac(a2-8)Neu5Ac(a2-3)Gal(b1-,"[{""label"":""GM4"",""id"":""G30207PZ""}]",Linkage defined saccharide,762.25,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G61893LC,,,Linkage defined saccharide,689.27,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter lari"",""id"":""201""},{""label"":""Campylobacter"",""id"":""194""}]"
G91237TK,Neu5Ac(a2-3)Gal(b1-4)Glc(b1-,"[{""label"":""GM3"",""id"":""G91237TK""}]",Linkage defined saccharide,633.21,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Aves"",""id"":""8782""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""},{""label"":""Canis lupus familiaris"",""id"":""9615""},{""label"":""Carassius auratus"",""id"":""7957""},{""label"":""Cavia porcellus"",""id"":""10141""},{""label"":""Chinchilla"",""id"":""10151""},{""label"":""Chinchillidae"",""id"":""10150""},{""label"":""Chionodraco myersi"",""id"":""70433""},{""label"":""Cichlidae"",""id"":""8113""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Cyprinus carpio"",""id"":""7962""},{""label"":""Discopyge tschudii"",""id"":""458575""},{""label"":""Elasmobranchii"",""id"":""7778""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Felis catus"",""id"":""9685""},{""label"":""Gadus morhua"",""id"":""8049""},{""label"":""Gadus"",""id"":""8048""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Leucoraja erinacea"",""id"":""7782""},{""label"":""Macaca mulatta"",""id"":""9544""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Oncorhynchus mykiss"",""id"":""8022""},{""label"":""Oreochromis mossambicus"",""id"":""8127""},{""label"":""Oryctolagus cuniculus"",""id"":""9986""},{""label"":""Ovis aries"",""id"":""9940""},{""label"":""Papio hamadryas"",""id"":""9557""},{""label"":""Phodopus sungorus"",""id"":""10044""},{""label"":""Platyrrhini"",""id"":""9479""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rajidae"",""id"":""30475""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Salmonidae"",""id"":""8015""},{""label"":""Scardinius erythrophthalmus"",""id"":""58319""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Torpedo marmorata"",""id"":""7788""},{""label"":""Trematomus lepidorhinus"",""id"":""40691""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Xenopus laevis"",""id"":""8355""},{""label"":""Xenopus"",""id"":""8353""}]"
G10579JQ,,,Linkage defined saccharide,626.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni RM1221"",""id"":""195099""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G01446KH,GlcN3N4PPEtn(b1-6)GlcN(a1-,,Linkage defined saccharide,542.14,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G11265IP,GlcN3N4PPEtn(b1-6)GlcN3N(a1-,,Linkage defined saccharide,541.16,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G86477CW,Gal(b1-3)Man(a1-3)Man(a1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,504.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G76010TS,GlcN3N4P(b1-6)GlcN3N(a1-,,Linkage defined saccharide,418.15,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G75017RW,,,Linkage defined saccharide,397.16,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter lari"",""id"":""201""},{""label"":""Campylobacter"",""id"":""194""}]"
G00032MO,Gal(b1-3)GalNAc,"[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,383.14,"[{""label"":""Aves"",""id"":""8782""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter coli"",""id"":""195""},{""label"":""Campylobacter"",""id"":""194""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella"",""id"":""620""},{""label"":""Vertebrata"",""id"":""7742""}]"
G66038IJ,,,Linkage defined saccharide,310.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter lari"",""id"":""201""},{""label"":""Campylobacter"",""id"":""194""}]"
G38621MM,,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,2431.75,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G98888JE,,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,2294.7,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G97935YE,,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,2294.7,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G07975LR,,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,2264.69,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G68423TR,,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,2241.71,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G89800RA,,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,2241.71,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G63561BR,,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2241.71,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G52462MX,,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,2208.7,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G51861BN,,"[{""label"":""GD1b"",""id"":""G37184KW""}]",Linkage defined saccharide,2178.69,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G55393DZ,,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,2178.69,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G58688WV,,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,2178.69,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G00367LU,,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,2178.69,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G48599UR,,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,2165.65,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G71883DZ,,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,2135.64,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G92806JL,,"[{""label"":""GM2"",""id"":""G79389NT""}]",Linkage defined saccharide,2126.66,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G12932HY,,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,2102.63,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G06636RC,,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2079.65,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G16825XR,,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2079.65,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G84775ZU,,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2079.65,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G49175ZM,,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,2072.62,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G65231JH,,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2049.64,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G81046FG,,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2049.64,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G45007HS,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 3"",""id"":""G00035MO""}]",Linkage defined saccharide,2049.64,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter lari"",""id"":""201""},{""label"":""Campylobacter"",""id"":""194""}]"
G70164VD,,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2049.64,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G08261ZL,,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,2046.64,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G13831QQ,,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,2046.64,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G16094HT,,,Linkage defined saccharide,2046.64,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G48581HJ,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2039.72,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter coli"",""id"":""195""},{""label"":""Campylobacter"",""id"":""194""}]"
G65443BO,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2039.72,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter coli"",""id"":""195""},{""label"":""Campylobacter"",""id"":""194""}]"
G28520VQ,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2030.68,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter lari"",""id"":""201""},{""label"":""Campylobacter"",""id"":""194""}]"
G44428YJ,,"[{""label"":""P1 antigen"",""id"":""G12460DL""}]",Linkage defined saccharide,2030.68,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni RM1221"",""id"":""195099""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G33785EC,,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,2016.63,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G73364IQ,,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,2016.63,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G75010IM,,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,2016.63,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G46719HF,,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1876.57,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G86904HS,,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1876.57,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G57576BI,,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1876.57,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G12507OZ,Neu5Ac(a2-8)Neu5Ac(a2-3)[Neu5Ac(a2-8)Neu5Ac(a2-3)Gal(b1-3)GalNAc(b1-4)]Gal?(b1-4)Glc(b1-,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1871.63,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G18625KA,Neu5Ac(a2-8)Neu5Ac(a2-3)[Neu5Ac(a2-8)Neu5Ac(a2-3)Gal(b1-3)GalNAc(b1-4)]Gal(b1-4)Glc(b1-,"[{""label"":""GQ1b"",""id"":""G18625KA""}]",Linkage defined saccharide,1871.63,"[{""label"":""Aves"",""id"":""8782""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Balaenoptera acutorostrata"",""id"":""9767""},{""label"":""Balaenoptera brydei"",""id"":""255365""},{""label"":""Balaenoptera edeni"",""id"":""9769""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""},{""label"":""Carassius auratus"",""id"":""7957""},{""label"":""Cetacea"",""id"":""9721""},{""label"":""Chinchilla"",""id"":""10151""},{""label"":""Chinchillidae"",""id"":""10150""},{""label"":""Chionodraco myersi"",""id"":""70433""},{""label"":""Cichlidae"",""id"":""8113""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cyprinus carpio"",""id"":""7962""},{""label"":""Delphinus delphis"",""id"":""9728""},{""label"":""Delphinus"",""id"":""9727""},{""label"":""Felis catus"",""id"":""9685""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Globicephala macrorhynchus"",""id"":""38241""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Orcinus orca"",""id"":""9733""},{""label"":""Oreochromis mossambicus"",""id"":""8127""},{""label"":""Oryctolagus cuniculus"",""id"":""9986""},{""label"":""Phocoenoides dalli"",""id"":""9744""},{""label"":""Phodopus sungorus"",""id"":""10044""},{""label"":""Physeter catodon"",""id"":""9755""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Scardinius erythrophthalmus"",""id"":""58319""},{""label"":""Stenella coeruleoalba"",""id"":""9737""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Trematomus lepidorhinus"",""id"":""40691""},{""label"":""Tursiops truncatus"",""id"":""9739""},{""label"":""Vertebrata"",""id"":""7742""}]"
G83434NF,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1868.63,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter lari"",""id"":""201""},{""label"":""Campylobacter"",""id"":""194""}]"
G56840JI,,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1854.58,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G12014CC,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1852.6,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
