GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G66731OA,GalNAc(?1-3)[GalNAc(?1-4)]GlcNAc(b1-3)GalNAc(?1-,"[{""label"":""O-Glycan core 3 fuzzy"",""id"":""G00036MO""}]",Linkage defined saccharide,830.33,"[{""label"":""Metazoa"",""id"":""33208""},{""label"":""Styela plicata"",""id"":""7726""},{""label"":""Tunicata"",""id"":""7712""}]"
G68946MX,GalNAc(b1-4)[GalNAc(a1-2)Fuc(a1-3)]GlcNAc(b1-3)GalNAc-ol,"[{""label"":""Fucosylated LDN"",""id"":""G02240AO""},{""label"":""LDNF"",""id"":""G02240AO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,978.4,"[{""label"":""Metazoa"",""id"":""33208""},{""label"":""Styela plicata"",""id"":""7726""},{""label"":""Tunicata"",""id"":""7712""}]"
G71619RX,GalNAc(b1-4)[GalNAc(a1-2)Fuc(a1-3)]GlcNAc(b1-3)[GalNAc(b1-4)[L-GalNAc(a1-2)Fuc(a1-3)]GlcNAc(b1-6)]GalNAc-ol,"[{""label"":""Fucosylated LDN"",""id"":""G02240AO""},{""label"":""LDNF"",""id"":""G02240AO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1733.7,"[{""label"":""Metazoa"",""id"":""33208""},{""label"":""Styela plicata"",""id"":""7726""},{""label"":""Tunicata"",""id"":""7712""}]"
G80353UO,GalNAc(b1-4)[GalNAc(a1-2)Fuc(a1-3)]GlcNAc(b1-3)GalNAc(?1-,"[{""label"":""Fucosylated LDN"",""id"":""G02240AO""},{""label"":""LDNF"",""id"":""G02240AO""},{""label"":""O-Glycan core 3 fuzzy"",""id"":""G00036MO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,976.39,"[{""label"":""Metazoa"",""id"":""33208""},{""label"":""Styela plicata"",""id"":""7726""},{""label"":""Tunicata"",""id"":""7712""}]"
G81339YK,GalNAc(?1-3/4)[Fuc(?1-3/4)]GlcNAc(b1-3)[GalNAc(?1-3/4)[Fuc(?1-3/4)]GlcNAc(b1-6)]GalNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Glycan core 4 fuzzy"",""id"":""G00038MO""}]",Linkage defined saccharide,1325.52,"[{""label"":""Metazoa"",""id"":""33208""},{""label"":""Styela plicata"",""id"":""7726""},{""label"":""Tunicata"",""id"":""7712""}]"
G81267BK,L-Gal(a1-2)[L-Gal3S(a1-4)L-Gal(a1-4)L-Gal3S(a1-4)]L-Gal3S(a1-4)L-Gal3S(a1-4)L-Gal3S,,Linkage defined saccharide,1552.16,"[{""label"":""Metazoa"",""id"":""33208""},{""label"":""Styela plicata"",""id"":""7726""},{""label"":""Tunicata"",""id"":""7712""}]"
G81341JG,GalNAc(b1-3/4)[Fuc(a1-3/4)]GlcNAc,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,570.23,"[{""label"":""Metazoa"",""id"":""33208""},{""label"":""Styela plicata"",""id"":""7726""},{""label"":""Tunicata"",""id"":""7712""}]"
G89062LO,GalNAc(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)[GalNAc(b1-4)[Fuc(a1-3)]GlcNAc(b1-6)]GalNAc(?1-,"[{""label"":""Fucosylated LDN"",""id"":""G02240AO""},{""label"":""LDNF"",""id"":""G02240AO""},{""label"":""O-Glycan core 4 fuzzy"",""id"":""G00038MO""}]",Linkage defined saccharide,1325.52,"[{""label"":""Metazoa"",""id"":""33208""},{""label"":""Styela plicata"",""id"":""7726""},{""label"":""Tunicata"",""id"":""7712""}]"
G93094HP,GalNAc(?1-3/4)[GalNAc(?1-2)Fuc(?1-3/4)]GlcNAc(b1-3)GalNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Glycan core 3 fuzzy"",""id"":""G00036MO""}]",Linkage defined saccharide,976.39,"[{""label"":""Metazoa"",""id"":""33208""},{""label"":""Styela plicata"",""id"":""7726""},{""label"":""Tunicata"",""id"":""7712""}]"
G93664FR,GalNAc(b1-3)GalNAc(b1-3/4)[GalNAc(b1-2)Fuc(a1-3/4)]GlcNAc(b1-3/6)[Fuc(a1-3/6)]GalNAc-ol,"[{""label"":""Fucosylated LDN"",""id"":""G02240AO""},{""label"":""LDNF"",""id"":""G02240AO""}]",Linkage defined saccharide,1327.54,"[{""label"":""Metazoa"",""id"":""33208""},{""label"":""Styela plicata"",""id"":""7726""},{""label"":""Tunicata"",""id"":""7712""}]"
G94900CL,GalNAc(b1-4)[GalNAc(a1-2)Fuc(a1-3)]GlcNAc(b1-3)[GalNAc(b1-4)[GalNAc(a1-2)Fuc(a1-3)]GlcNAc(b1-6)]GalNAc(?1-,"[{""label"":""Fucosylated LDN"",""id"":""G02240AO""},{""label"":""LDNF"",""id"":""G02240AO""},{""label"":""O-Glycan core 4 fuzzy"",""id"":""G00038MO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1731.68,"[{""label"":""Metazoa"",""id"":""33208""},{""label"":""Styela plicata"",""id"":""7726""},{""label"":""Tunicata"",""id"":""7712""}]"
G00731JR,GalNAc(b1-3/4)[Fuc(a1-3/4)]GlcNAc(b1-3)[GalNAc(b1-3/4)[Fuc(a1-3/4)]GlcNAc(b1-6)]GalNAc-ol,"[{""label"":""Fucosylated LDN"",""id"":""G02240AO""},{""label"":""LDNF"",""id"":""G02240AO""}]",Linkage defined saccharide,1327.54,"[{""label"":""Metazoa"",""id"":""33208""},{""label"":""Styela plicata"",""id"":""7726""},{""label"":""Tunicata"",""id"":""7712""}]"
G10114VZ,GalNAc(b1-4)GlcNAc(b1-3)[GalNAc(b1-4)[Fuc(a1-3)]GlcNAc(b1-6)]GalNAc-ol,"[{""label"":""Fucosylated LDN"",""id"":""G02240AO""},{""label"":""LDNF"",""id"":""G02240AO""}]",Linkage defined saccharide,1181.48,"[{""label"":""Metazoa"",""id"":""33208""},{""label"":""Styela plicata"",""id"":""7726""},{""label"":""Tunicata"",""id"":""7712""}]"
G41091VY,GalNAc(b1-3/4)[Fuc(a1-3/4)]GlcNAc(b1-3/6)[GalNAc(b1-3)GlcNAc(b1-3/6)]GalNAc-ol,"[{""label"":""Fucosylated LDN"",""id"":""G02240AO""},{""label"":""LDNF"",""id"":""G02240AO""}]",Linkage defined saccharide,1181.48,"[{""label"":""Metazoa"",""id"":""33208""},{""label"":""Styela plicata"",""id"":""7726""},{""label"":""Tunicata"",""id"":""7712""}]"
G78997FO,GalNAc(a1-3)Fuc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,367.15,"[{""label"":""Metazoa"",""id"":""33208""},{""label"":""Styela plicata"",""id"":""7726""},{""label"":""Tunicata"",""id"":""7712""}]"
G85714GY,GlcNAc(b1-3)GalNAc(?1-,"[{""label"":""O-Glycan core 3 fuzzy"",""id"":""G00036MO""}]",Linkage defined saccharide,424.17,"[{""label"":""Ambystoma mexicanum"",""id"":""8296""},{""label"":""Amphibia"",""id"":""8292""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Ovis aries"",""id"":""9940""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Styela plicata"",""id"":""7726""},{""label"":""Tunicata"",""id"":""7712""},{""label"":""Vertebrata"",""id"":""7742""}]"
G36006TS,,,,,"[{""label"":""Aves"",""id"":""8782""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Canis lupus familiaris"",""id"":""9615""},{""label"":""Cavia porcellus"",""id"":""10141""},{""label"":""Columba"",""id"":""8931""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Macaca mulatta"",""id"":""9544""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Oryctolagus cuniculus"",""id"":""9986""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Styela plicata"",""id"":""7726""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Tunicata"",""id"":""7712""},{""label"":""Vertebrata"",""id"":""7742""}]"
G40657LZ,,,,,"[{""label"":""Metazoa"",""id"":""33208""},{""label"":""Styela plicata"",""id"":""7726""},{""label"":""Tunicata"",""id"":""7712""}]"
G54291AX,,,,,"[{""label"":""Metazoa"",""id"":""33208""},{""label"":""Styela plicata"",""id"":""7726""},{""label"":""Tunicata"",""id"":""7712""}]"
G66858QT,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Glycan core 3 fuzzy"",""id"":""G00036MO""}]",,,"[{""label"":""Metazoa"",""id"":""33208""},{""label"":""Styela plicata"",""id"":""7726""},{""label"":""Tunicata"",""id"":""7712""}]"
G43641RX,,,,,"[{""label"":""Metazoa"",""id"":""33208""},{""label"":""Styela plicata"",""id"":""7726""},{""label"":""Tunicata"",""id"":""7712""}]"
G70984IG,,,,,"[{""label"":""Metazoa"",""id"":""33208""},{""label"":""Styela plicata"",""id"":""7726""},{""label"":""Tunicata"",""id"":""7712""}]"
