GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G04671LA,Pse?5Ac7Fo-onic(?2-3)Xyl(b1-3)D-FucNAc(b1-,,Linkage defined saccharide,639.25,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G04675SH,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""}]"
G04904PD,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas fluorescens"",""id"":""294""},{""label"":""Pseudomonas"",""id"":""286""}]"
G04929OJ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia cepacia complex"",""id"":""87882""},{""label"":""Burkholderia cepacia"",""id"":""292""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Pseudomonas"",""id"":""286""}]"
G04976QE,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia cepacia complex"",""id"":""87882""},{""label"":""Burkholderia cepacia"",""id"":""292""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Pseudomonas"",""id"":""286""}]"
G05057VX,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""}]"
G05732XR,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G05740LL,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Aphanoascus fulvescens"",""id"":""73174""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia pseudomallei"",""id"":""28450""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli B"",""id"":""37762""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Helicobacter pylori"",""id"":""210""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium xenopi"",""id"":""1789""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Pseudomonas fluorescens"",""id"":""294""},{""label"":""Pseudomonas"",""id"":""286""}]"
G06055PT,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,413.15,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas sp."",""id"":""306""},{""label"":""Pseudomonas"",""id"":""286""}]"
G06229XY,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G06407VW,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""}]"
G06594HE,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G06700QW,,"[{""label"":""O-Glycan core 5 fuzzy"",""id"":""G00040MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia cenocepacia J2315"",""id"":""216591""},{""label"":""Burkholderia cenocepacia"",""id"":""95486""},{""label"":""Burkholderia cepacia complex"",""id"":""87882""},{""label"":""Burkholderia cepacia"",""id"":""292""},{""label"":""Burkholderia vietnamiensis"",""id"":""60552""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Pseudomonas"",""id"":""286""}]"
G06775EF,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Stenotrophomonas maltophilia"",""id"":""40324""},{""label"":""Xanthomonas"",""id"":""338""}]"
G06918ZJ,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G07030KC,,,Linkage defined saccharide,1023.16,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G07178WD,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas savastanoi pv. phaseolicola"",""id"":""319""},{""label"":""Pseudomonas savastanoi"",""id"":""29438""},{""label"":""Pseudomonas syringae pv. atrofaciens"",""id"":""192087""},{""label"":""Pseudomonas syringae pv. syringae"",""id"":""321""},{""label"":""Pseudomonas syringae pv. tagetis"",""id"":""129140""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""}]"
G07327IC,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G07533FP,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Brevundimonas diminuta"",""id"":""293""},{""label"":""Pseudomonas"",""id"":""286""}]"
G08010RJ,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas syringae pv. maculicola"",""id"":""59511""},{""label"":""Pseudomonas syringae pv. tomato"",""id"":""323""},{""label"":""Pseudomonas"",""id"":""286""}]"
G08217OT,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas mariniglutinosa"",""id"":""206042""},{""label"":""Pseudoalteromonas"",""id"":""53246""},{""label"":""Pseudomonas"",""id"":""286""}]"
G08217TF,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas syringae pv. tomato"",""id"":""323""},{""label"":""Pseudomonas"",""id"":""286""}]"
G08527PQ,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas syringae pv. coriandricola"",""id"":""264453""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""}]"
G08678EW,,,Linkage defined saccharide,1023.16,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G09001VC,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas putida F1"",""id"":""351746""},{""label"":""Pseudomonas putida KT2440"",""id"":""160488""},{""label"":""Pseudomonas putida S16"",""id"":""1042876""},{""label"":""Pseudomonas putida W619"",""id"":""390235""},{""label"":""Pseudomonas putida"",""id"":""303""},{""label"":""Pseudomonas"",""id"":""286""}]"
G09203DL,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas amygdali pv. morsprunorum"",""id"":""129138""},{""label"":""Pseudomonas amygdali"",""id"":""47877""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""}]"
G09261VZ,GalA2NAc(a1-3)QuiNAc,,Linkage defined saccharide,422.15,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G09278KZ,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G09497IX,Rha(a1-3)Rha(a1-3)Rha?(a1-,,Linkage defined saccharide,456.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""}]"
G09618SB,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas fluorescens"",""id"":""294""},{""label"":""Pseudomonas"",""id"":""286""}]"
G09618YZ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia mallei"",""id"":""13373""},{""label"":""Burkholderia pseudomallei"",""id"":""28450""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Pseudomonas"",""id"":""286""}]"
G09650IH,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia mallei"",""id"":""13373""},{""label"":""Burkholderia pseudomallei 668"",""id"":""320373""},{""label"":""Burkholderia pseudomallei K96243"",""id"":""272560""},{""label"":""Burkholderia pseudomallei"",""id"":""28450""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Pseudomonas"",""id"":""286""}]"
G09783ZK,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""}]"
G09865KN,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2085.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa 2192"",""id"":""350703""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G10042GH,,,Linkage defined saccharide,1185.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G10397NC,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""}]"
G10444AT,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,973.31,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G10586GS,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G10647RQ,D-Rha(a1-2)D-Rha(a1-3)D-Rha(a1-3)D-Rha(a1-2)D-Rha(a1-3)D-Rha(a1-3)D-Rha(a1-2)D-Rha(a1-3)D-Rha(a1-3)D-Rha(a1-2)D-Rha(a1-3)D-Rha(a1-3)D-Rha(a1-2)D-Rha(a1-3)D-Rha(a1-3)D-Rha(a1-,,Linkage defined saccharide,2354.94,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G10819KB,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""}]"
G10819MQ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas fluorescens"",""id"":""294""},{""label"":""Pseudomonas"",""id"":""286""}]"
G11006VI,,,,,"[{""label"":""Acinetobacter baumannii"",""id"":""470""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Actinobacillus pleuropneumoniae"",""id"":""715""},{""label"":""Actinobacillus"",""id"":""713""},{""label"":""Aggregatibacter actinomycetemcomitans"",""id"":""714""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella bronchiseptica RB50"",""id"":""257310""},{""label"":""Bordetella bronchiseptica"",""id"":""518""},{""label"":""Bordetella parapertussis"",""id"":""519""},{""label"":""Bordetella pertussis"",""id"":""520""},{""label"":""Bordetella"",""id"":""517""},{""label"":""Burkholderia ambifaria"",""id"":""152480""},{""label"":""Burkholderia cenocepacia"",""id"":""95486""},{""label"":""Burkholderia cepacia complex"",""id"":""87882""},{""label"":""Burkholderia cepacia"",""id"":""292""},{""label"":""Burkholderia dolosa"",""id"":""152500""},{""label"":""Burkholderia multivorans"",""id"":""87883""},{""label"":""Burkholderia vietnamiensis"",""id"":""60552""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Pseudomonas fluorescens"",""id"":""294""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Staphylococcus aureus"",""id"":""1280""},{""label"":""Staphylococcus epidermidis RP62A"",""id"":""176279""},{""label"":""Staphylococcus epidermidis"",""id"":""1282""},{""label"":""Yersinia pestis"",""id"":""632""},{""label"":""Yersinia"",""id"":""629""}]"
G11123SI,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G11325BQ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1497.43,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia cepacia complex"",""id"":""87882""},{""label"":""Burkholderia cepacia"",""id"":""292""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Pseudomonas"",""id"":""286""}]"
G11343FT,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G11385LJ,GlcN3N(?1-6)GlcN3N(?1-?)GlcA,,Linkage defined saccharide,514.21,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Brevundimonas vesicularis"",""id"":""41276""},{""label"":""Pseudomonas"",""id"":""286""}]"
G11401HK,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia cepacia complex"",""id"":""87882""},{""label"":""Burkholderia cepacia"",""id"":""292""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Serratia marcescens"",""id"":""615""}]"
G11562QR,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1623.4,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""}]"
G11573NN,Qui2Me4N(b1-3)Rha(a1-2)Rha?(a1-,,Linkage defined saccharide,469.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""}]"
G11705MN,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1223.42,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G11976DR,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G12541UR,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Alcaligenes sp."",""id"":""512""},{""label"":""Alcaligenes"",""id"":""507""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas sp."",""id"":""306""},{""label"":""Pseudomonas"",""id"":""286""}]"
G12743HF,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Ralstonia solanacearum"",""id"":""305""}]"
G12878WE,Man(a1-2)Man(a1-2)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,504.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Candida albicans"",""id"":""5476""},{""label"":""Candida parapsilosis"",""id"":""5480""},{""label"":""Candida"",""id"":""5475""},{""label"":""Cyberlindnera jadinii"",""id"":""4903""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Komagataella pastoris"",""id"":""4922""},{""label"":""Leishmania mexicana"",""id"":""5665""},{""label"":""Leishmania"",""id"":""5658""},{""label"":""Nakaseomyces glabratus"",""id"":""5478""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G13674LR,?-Qui2Me4N(?1-3)Rha(a1-2)Rha(a1-2)Rha-ol,,Linkage defined saccharide,617.29,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""}]"
G13947SX,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G13948MP,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2579.65,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G14362AC,,,Linkage defined saccharide,521.23,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G14507TR,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas syringae pv. aptata"",""id"":""83167""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""}]"
G14690TK,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G14898RK,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1817.43,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G15212BO,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2448.67,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G15472HR,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,413.15,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G15807WA,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas fluorescens"",""id"":""294""},{""label"":""Pseudomonas"",""id"":""286""}]"
G15870HS,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G16413CA,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G16519OM,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas amygdali pv. mori"",""id"":""34065""},{""label"":""Pseudomonas amygdali"",""id"":""47877""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""}]"
G16546TE,Gal2S(b1-4)[Glc(b1-6)]Gal3S(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Seminolipid"",""id"":""G72548RZ""},{""label"":""Sulfatide"",""id"":""G72548RZ""}]",Linkage defined saccharide,664.08,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas sp."",""id"":""306""},{""label"":""Pseudomonas"",""id"":""286""}]"
G16927FX,,,Linkage defined saccharide,783.26,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa PA103"",""id"":""1081927""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G16935RB,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia cepacia complex"",""id"":""87882""},{""label"":""Burkholderia cepacia"",""id"":""292""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Pseudomonas"",""id"":""286""}]"
G16936VX,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Erwinia"",""id"":""551""},{""label"":""Pectobacterium atrosepticum"",""id"":""29471""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Stenotrophomonas maltophilia"",""id"":""40324""},{""label"":""Xanthomonas"",""id"":""338""}]"
G16961XM,ManA(b1-4)ManA(b1-4)L-GulA(a1-4)L-GulA(a1-4)ManA(b1-,,Linkage defined saccharide,898.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G17164RY,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
