GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G22040WU,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)GlcNAc(b1-2)Man(a1-3)[Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1756.64,"[{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Lymnaea stagnalis"",""id"":""6523""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G74303AW,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)GlcNAc(b1-2)Man(a1-3)[Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1756.64,"[{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Lymnaea stagnalis"",""id"":""6523""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G12257JE,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)GlcNAc(b1-2)Man(a1-3)[Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)GlcNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1758.66,"[{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Lymnaea stagnalis"",""id"":""6523""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G61399NC,Fuc(a1-2)Gal(b1-4)Glc(b1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,488.17,"[{""label"":""Aplysia juliana"",""id"":""6506""},{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G81188FE,Gal(a1-2)Gal(b1-4)Glc(b1-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,504.17,"[{""label"":""Aplysia juliana"",""id"":""6506""},{""label"":""Aplysia sp."",""id"":""6504""},{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G01049VL,"Gal(a1-2)[Gal3-1,4-1Py(b1-3)GalNAc(a1-3)]Gal(b1-4)Glc(b1-","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,939.31,"[{""label"":""Aplysia kurodai"",""id"":""6501""},{""label"":""Aplysia sp."",""id"":""6504""},{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G31583FL,Gal(a1-2)[Gal3Me(a1-3)GalNAc(a1-3)]Gal(b1-4)Glc(b1-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,883.32,"[{""label"":""Dolabella auricularia"",""id"":""6511""},{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G78832KH,Gal(a1-2)[Gal3Me(a1-3)]Gal(b1-4)Glc(b1-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,680.24,"[{""label"":""Dolabella auricularia"",""id"":""6511""},{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G97216PK,Gal(a1-2)[Gal3Me(b1-3)GalNAc(a1-3)]Gal(b1-4)Glc(b1-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,883.32,"[{""label"":""Aplysia kurodai"",""id"":""6501""},{""label"":""Aplysia sp."",""id"":""6504""},{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G28947UJ,Gal(a1-2)[GalNAc(a1-3)]Gal(b1-4)Glc(b1-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,707.25,"[{""label"":""Aplysia juliana"",""id"":""6506""},{""label"":""Aplysia sp."",""id"":""6504""},{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G96704UM,Gal(a1-2)[GlcNAc4Me(a1-4)GalNAc(a1-3)]Gal(b1-4)Glc(b1-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,924.34,"[{""label"":""Aplysia kurodai"",""id"":""6501""},{""label"":""Aplysia sp."",""id"":""6504""},{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G75671DO,Gal(b1-4)GlcNAc(b1-2)[Gal(b1-4)GlcNAc(b1-4)][Fuc(a1-3)]Man(a1-3)[Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)GlcNAc(b1-2)[Gal(b1-4)GlcNAc(b1-6)][Fuc(a1-3)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(b1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,3158.17,"[{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Megathura crenulata"",""id"":""55429""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Primates"",""id"":""9443""},{""label"":""Schistosoma mansoni"",""id"":""6183""},{""label"":""Schistosoma"",""id"":""6181""},{""label"":""Vertebrata"",""id"":""7742""}]"
G08539FO,Gal(b1-6)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,342.12,"[{""label"":""Cestoda"",""id"":""6199""},{""label"":""Echinococcus multilocularis"",""id"":""6211""},{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Taenia crassiceps"",""id"":""6207""},{""label"":""Turbo cornutus"",""id"":""63673""}]"
G29570QA,Gal(b1-6)Gal(b1-6)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,504.17,"[{""label"":""Cestoda"",""id"":""6199""},{""label"":""Echinococcus multilocularis"",""id"":""6211""},{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Monodonta labio"",""id"":""74046""}]"
G94974RN,Gal(b1-6)Gal(b1-6)Gal(b1-6)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,666.22,"[{""label"":""Cestoda"",""id"":""6199""},{""label"":""Echinococcus multilocularis"",""id"":""6211""},{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G65297MI,Gal(b1-6)Gal(b1-6)Gal(b1-6)Gal(b1-6)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,828.27,"[{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Monodonta labio"",""id"":""74046""}]"
G34592TA,Gal(b1-6)Gal(b1-6)Gal(b1-6)Gal(b1-6)Gal(b1-6)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,990.33,"[{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Monodonta labio"",""id"":""74046""}]"
G38514FW,"Gal3-1,4-1Py(b1-3)GalNAc(a1-3)Gal(b1-4)Glc(b1-","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,777.25,"[{""label"":""Aplysia kurodai"",""id"":""6501""},{""label"":""Aplysia sp."",""id"":""6504""},{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G15623DT,"Gal3-1,4-1Py(b1-3)GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-4)Glc(b1-","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,923.31,"[{""label"":""Aplysia kurodai"",""id"":""6501""},{""label"":""Aplysia sp."",""id"":""6504""},{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G23045SR,"Gal3-1,4-1Py(b1-3)GalNAc(a1-3)[Fuc(a1-2)]Gal6PEtn(b1-4)Glc(b1-","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1046.32,"[{""label"":""Aplysia kurodai"",""id"":""6501""},{""label"":""Aplysia sp."",""id"":""6504""},{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G77927AQ,Gal3Me(b1-3)GalNAc(b1-4)GlcNAc(?1-,"[{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""}]",Linkage defined saccharide,600.24,"[{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Lymnaea stagnalis"",""id"":""6523""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G09882JG,Gal3Me(b1-3)GalNAc(b1-4)GlcNAc(b1-2)Man(a1-3)[Gal3Me(b1-3)GalNAc(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,2220.84,"[{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Lymnaea stagnalis"",""id"":""6523""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G39426VH,Gal3Me(b1-3)GalNAc(b1-4)GlcNAc(b1-2)Man(a1-3)[Gal3Me(b1-3)GalNAc(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(b1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,2220.84,"[{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Lymnaea stagnalis"",""id"":""6523""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G24081ZD,Gal3Me(b1-3)GalNAc(b1-4)GlcNAc(b1-2)Man(a1-3)[Gal3Me(b1-3)GalNAc(b1-4)GlcNAc(b1-2)Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""N-Glycan complex"",""id"":""G00030MO""}]",Linkage defined saccharide,2206.82,"[{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Lymnaea stagnalis"",""id"":""6523""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G75303IQ,Gal3Me(b1-3)GalNAc(b1-4)GlcNAc(b1-2)Man(a1-3)[Gal3Me(b1-3)GalNAc(b1-4)GlcNAc(b1-2)Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""N-Glycan complex"",""id"":""G00030MO""}]",Linkage defined saccharide,2206.82,"[{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Lymnaea stagnalis"",""id"":""6523""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G14013IW,Gal3Me(b1-3)GalNAc(b1-4)GlcNAc(b1-2)Man(a1-3)[Gal3Me(b1-3)GalNAc(b1-4)GlcNAc(b1-2)Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)GlcNAc-ol,"[{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,2208.84,"[{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Lymnaea stagnalis"",""id"":""6523""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G79539IN,Gal3Me(b1-3)GalNAc(b1-4)GlcNAc(b1-2)Man(a1-3)[Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,1624.6,"[{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Lymnaea stagnalis"",""id"":""6523""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G96660UU,Gal3Me(b1-3)GalNAc(b1-4)GlcNAc(b1-2)Man(a1-3)[Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)GlcNAc-ol,"[{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1626.61,"[{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Lymnaea stagnalis"",""id"":""6523""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G73087FW,Gal3Me(b1-3)[Gal3Me(b1-6)Gal3Me(b1-6)]GlcNAc(b1-4)GlcNAc(b1-2)Man(a1-3)[Gal3Me(b1-6)Gal3Me(b1-3)[Gal3Me(b1-6)]GlcNAc(b1-4)GlcNAc(b1-2)Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,3057.16,"[{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Helix pomatia"",""id"":""6536""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Stylommatophora"",""id"":""6527""}]"
G77557WH,Gal3Me(b1-3)[Gal3Me(b1-6)]GalNAc(b1-4)GlcNAc(b1-2)Man(a1-3)[Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,1800.67,"[{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Helix pomatia"",""id"":""6536""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Stylommatophora"",""id"":""6527""}]"
G30326VT,Gal3Me(b1-3)[Gal3Me(b1-6)]GlcNAc(b1-4)GlcNAc(b1-2)Man(a1-3)[Gal3Me(b1-6)Gal3Me(b1-3)[Gal3Me(b1-6)Gal3Me(b1-6)]GlcNAc(b1-4)GlcNAc(b1-2)Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan complex"",""id"":""G00030MO""}]",Linkage defined saccharide,2911.1,"[{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Helix pomatia"",""id"":""6536""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Stylommatophora"",""id"":""6527""}]"
G31920WZ,Gal3Me(b1-3)[Gal3Me(b1-6)]GlcNAc(b1-4)GlcNAc(b1-2)Man(a1-3)[Gal3Me(b1-6)Gal3Me(b1-3)[Gal3Me(b1-6)Gal3Me(b1-6)]GlcNAc(b1-4)GlcNAc(b1-2)Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,3057.16,"[{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Helix pomatia"",""id"":""6536""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Stylommatophora"",""id"":""6527""}]"
