GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G04025XS,Gal3S(b1-3)[Fuc(a1-2)Gal(b1-4)][Fuc(a1-2)]Gal(b1-3)[GlcNAc6S(b1-6)]GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Seminolipid"",""id"":""G72548RZ""},{""label"":""Sulfatide"",""id"":""G72548RZ""}]",Linkage defined saccharide,1364.37,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana dalmatina"",""id"":""51331""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G04777NU,GlcA(b1-3)Gal(b1-3)GalNAc(?1-,"[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,559.17,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Lithobates sphenocephalus"",""id"":""146672""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""synthetic construct"",""id"":""32630""}]"
G05509OD,Fuc(a1-2)Gal(b1-3)[Gal(b1-4)GlcNAc(b1-6)][Fuc(a1-2)]Gal(b1-3)[GlcNAc6S(b1-6)]GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1487.5,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana arvalis"",""id"":""156871""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G05625EO,Neu5Ac(a2-3)Gal(b1-3)[GalNAc(b1-4)GlcNAc(b1-6)]GalNAc-ol,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""}]",Linkage defined saccharide,1082.41,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Ichthyosaura alpestris"",""id"":""54263""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G05808JQ,Fuc(a1-4)[Fuc(a1-5)]Kdn(a2-3)Gal(b1-3)[Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-6)]GalNAc-ol,"[{""label"":""Lewis x"",""id"":""G01187XC""},{""label"":""Lex"",""id"":""G01187XC""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""SSEA-1"",""id"":""G01187XC""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1438.53,"[{""label"":""Ambystoma tigrinum"",""id"":""8305""},{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G05846ZW,Fuc(a1-2)Gal(b1-4)[Fuc(a1-2)]Gal(b1-3)GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,839.33,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G05879UW,GlcA(b1-3)Gal(b1-3)[Gal(b1-4)][Fuc(a1-2)]Gal(b1-3)GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1031.35,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Pelophylax ridibundus"",""id"":""8406""},{""label"":""Vertebrata"",""id"":""7742""}]"
G06555QX,"Gal(b1-3)[GalNAc4S(b1-4)3,6-Anhydro-Glc?NAc(b1-6)]GalNAc-ol","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,853.26,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana dalmatina"",""id"":""51331""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G07342NQ,Neu5Ac(a2-3)[Fuc(a1-2)Gal(b1-3)GalNAc(a1-4)]Gal(b1-3)GalNAc-ol,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""H antigen (type 3)"",""id"":""G94435QH""}]",Linkage defined saccharide,1187.44,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Lithobates palustris"",""id"":""298395""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G07366HN,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)[GlcNAc6S(b1-6)]GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1017.33,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Xenopus tropicalis"",""id"":""8364""},{""label"":""Xenopus"",""id"":""8353""}]"
G07930AJ,Gal(b1-3)GalNAc(a1-4)Gal(b1-3)GalNAc(a1-4)Gal(b1-3)GalNAc(?1-,"[{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",Linkage defined saccharide,1113.41,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Lithobates palustris"",""id"":""298395""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G08582DC,GlcA(b1-3)Gal(b1-3)[Fuc(a1-2)]Gal(b1-3)[Fuc(a1-3)GlcNAc6S(b1-6)]GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1298.4,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Pelophylax ridibundus"",""id"":""8406""},{""label"":""Vertebrata"",""id"":""7742""}]"
G09139MX,Fuc(a1-2)Gal(b1-3)[GlcNAc6S(b1-6)]GalNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,812.24,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Bufonidae"",""id"":""8382""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rhinella arenarum"",""id"":""38577""},{""label"":""Vertebrata"",""id"":""7742""}]"
G09353HF,Gal(a1-3)GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)[Neu5Ac(a2-6)]GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1187.44,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Bufo bufo"",""id"":""8384""},{""label"":""Bufonidae"",""id"":""8382""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Xenopus tropicalis"",""id"":""8364""},{""label"":""Xenopus"",""id"":""8353""}]"
G09256ZZ,Fuc(a1-4)Kdn(a2-3)Gal(b1-3)[Fuc(a1-2)Gal(b1-4)GlcNAc(b1-6)]GlcNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1292.48,"[{""label"":""Ambystoma tigrinum"",""id"":""8305""},{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G10065EV,Gal(b1-2)Gal(a1-3)[Fuc(a1-2)]Gal(b1-3)[Fuc(a1-3)GlcNAc6S(b1-6)]GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",Linkage defined saccharide,1284.42,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Pelophylax ridibundus"",""id"":""8406""},{""label"":""Vertebrata"",""id"":""7742""}]"
G10222CJ,Fuc(a1-2)[Fuc(a1-3)]Fuc(a1-4)Kdn(a2-3)Gal(b1-3)[GalNAc(b1-4)[Fuc(a1-3)]GlcNAc(b1-6)]GalNAc(?1-,"[{""label"":""Fucosylated LDN"",""id"":""G02240AO""},{""label"":""LDNF"",""id"":""G02240AO""},{""label"":""O-Glycan core 2 fuzzy"",""id"":""G00034MO""}]",Linkage defined saccharide,1623.6,"[{""label"":""Ambystoma maculatum"",""id"":""43114""},{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G10347YO,Gal(a1-3)GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)[Fuc(a1-2)]Gal(b1-3)[Neu5Gc(a2-6)]GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1511.55,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Bufo bufo"",""id"":""8384""},{""label"":""Bufonidae"",""id"":""8382""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G10230DL,Gal(b1-3)[Fuc(a1-3)GlcNAc6S(b1-6)]GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,814.25,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Pelophylax ridibundus"",""id"":""8406""},{""label"":""Rana dalmatina"",""id"":""51331""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G10706KB,Fuc(a1-2)Gal(b1-3)[Fuc(a1-4)Kdn(a2-6)]GalNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,925.33,"[{""label"":""Ambystoma tigrinum"",""id"":""8305""},{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G10779NJ,GalNAc(b1-3)[Fuc(a1-2)]Gal,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,529.2,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Bufonidae"",""id"":""8382""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G10795LU,Fuc(a1-2)Gal(a1-3)Gal(a1-4)Gal(b1-3)[Fuc(a1-2)Gal(a1-3)Gal(a1-4)Gal(b1-4)GlcNAc(b1-6)]GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1690.62,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Lithobates clamitans"",""id"":""145282""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G11614EV,GlcA3S(b1-3)[Gal(b1-4)]Gal(b1-4)[Fuc(a1-2)]Gal(b1-3)GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1111.31,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G13288CM,Fuc(a1-4)[Fuc(a1-5)]Kdn(a2-3)Gal(b1-3)[GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-4)GlcNAc(b1-6)]GalNAc-ol,"[{""label"":""Blood group A (type 2)"",""id"":""G74353FF""}]",Linkage defined saccharide,1641.61,"[{""label"":""Ambystoma tigrinum"",""id"":""8305""},{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G14755OQ,GalNAc(b1-3)Gal(b1-3)[GalNAc(b1-3)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-6)]GalNAc-ol,"[{""label"":""Lewis x"",""id"":""G01187XC""},{""label"":""Lex"",""id"":""G01187XC""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""SSEA-1"",""id"":""G01187XC""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1302.51,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Lithobates clamitans"",""id"":""145282""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G15166JH,Fuc(a1-2)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)[Kdn(a2-6)]GalNAc,"[{""label"":""Blood group H (type 2)"",""id"":""G00052MO""},{""label"":""Leb"",""id"":""G00052MO""},{""label"":""Lewis b"",""id"":""G00052MO""},{""label"":""Ley"",""id"":""G00052MO""},{""label"":""O-Glycan core 3 fuzzy"",""id"":""G00036MO""}]",Linkage defined saccharide,1128.41,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Pleurodeles waltl"",""id"":""8319""},{""label"":""Vertebrata"",""id"":""7742""}]"
G15277JD,Gal(a1-3)GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)[Fuc(a1-2)]Gal(b1-3)[Neu5Ac(a2-6)]GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1495.55,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Bufo bufo"",""id"":""8384""},{""label"":""Bufonidae"",""id"":""8382""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G16408YN,Gal(a1-3)GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)[GlcNAc(b1-6)][Fuc(a1-2)]Gal(b1-3)[Neu5Gc(a2-6)]GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1714.63,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Bufo bufo"",""id"":""8384""},{""label"":""Bufonidae"",""id"":""8382""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G16697KA,Fuc(a1-3)Fuc(a1-4)Kdn(a2-3)Gal(b1-3)[GalNAc(b1-4)[Fuc(a1-3)]GlcNAc(b1-6)]GalNAc-ol,"[{""label"":""Fucosylated LDN"",""id"":""G02240AO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""LDNF"",""id"":""G02240AO""}]",Linkage defined saccharide,1479.56,"[{""label"":""Ambystoma maculatum"",""id"":""43114""},{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G18209PQ,Gal(a1-3)GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)Gal(b1-3)[Neu5Gc(a2-6)]GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1365.49,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Bufo bufo"",""id"":""8384""},{""label"":""Bufonidae"",""id"":""8382""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G18237PC,Gal3S(b1-3)GalNAc(a1-4)Gal(b1-3)[Neu5Ac(a2-6)]GalNAc-ol,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Seminolipid"",""id"":""G72548RZ""},{""label"":""Sulfatide"",""id"":""G72548RZ""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1121.34,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana dalmatina"",""id"":""51331""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G18606OW,Fuc(a1-2)GlcA(b1-3)Gal(b1-3)[Fuc(a1-2)]Gal(b1-3)GalNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1013.34,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G20994HB,Gal(a1-3)[Fuc(a1-4)[Fuc(a1-5)]Kdn(a2-6)]GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,927.34,"[{""label"":""Ambystoma tigrinum"",""id"":""8305""},{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G22012XO,Gal(a1-4)[Fuc(a1-2)]Gal(b1-4)GlcNAc(b1-3)[Fuc(a1-4)Kdn(a2-6)]GalNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Glycan core 3 fuzzy"",""id"":""G00036MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1290.46,"[{""label"":""Ambystoma mexicanum"",""id"":""8296""},{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G24422JP,Gal(a1-3)GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)Gal(b1-3)[Neu5Ac(a2-6)]GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1349.5,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Bufo bufo"",""id"":""8384""},{""label"":""Bufonidae"",""id"":""8382""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G24530WD,Neu5Ac(a2-3)[Gal(b1-4)Gal(a1-4)Gal(b1-3)GalNAc(b1-4)]Gal(b1-4)Glc(b1-,"[{""label"":""GM1"",""id"":""G48558GR""}]",Linkage defined saccharide,1322.45,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G24605IX,Fuc(a1-2)Gal(a1-3)Gal(a1-4)Gal(b1-3)[Fuc(a1-2)Gal(a1-3)Gal(a1-4)Gal(b1-4)GlcNAc(b1-6)]Gal(b1-3)[Fuc(a1-2)Gal(a1-3)Gal(a1-4)Gal(b1-4)GlcNAc(b1-6)]GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,2687.97,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Lithobates clamitans"",""id"":""145282""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
