GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G92042VQ,Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,1882.64,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Aves"",""id"":""8782""},{""label"":""Blastocrithidia"",""id"":""28004""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Herpetomonas samuelpessoai"",""id"":""5715""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Leishmania adleri"",""id"":""5674""},{""label"":""Leishmania mexicana"",""id"":""5665""},{""label"":""Leishmania"",""id"":""5658""},{""label"":""Leptomonas samueli"",""id"":""1227083""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Phaseolus vulgaris"",""id"":""3885""},{""label"":""Phaseolus"",""id"":""3883""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Ricinus communis"",""id"":""3988""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Trypanosoma conorhini"",""id"":""83891""},{""label"":""Trypanosoma dionisii"",""id"":""78083""},{""label"":""Trypanosoma"",""id"":""5690""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Vigna radiata var. radiata"",""id"":""3916""},{""label"":""Vigna radiata"",""id"":""157791""},{""label"":""Vigna"",""id"":""3913""},{""label"":""Viruses"",""id"":""10239""},{""label"":""unidentified baculovirus"",""id"":""10469""}]"
G91905RK,,,,,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hordeum vulgare subsp. vulgare"",""id"":""112509""},{""label"":""Hordeum vulgare"",""id"":""4513""},{""label"":""Poaceae"",""id"":""4479""}]"
G91683DU,Glc(b1-4)Glc(b1-4)Glc(b1-4)Glc(b1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,828.27,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G91052SO,GlcA(a1-2)Xyl(b1-4)Xyl(b1-4)Xyl,,Linkage defined saccharide,590.17,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Gossypium hirsutum"",""id"":""3635""},{""label"":""Malvaceae"",""id"":""3629""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Poaceae"",""id"":""4479""}]"
G90477LS,GlcNAc(b1-2)Man(a1-3)[GlcNAc(b1-2)Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan complex"",""id"":""G00030MO""}]",Linkage defined saccharide,1448.53,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Poaceae"",""id"":""4479""}]"
G90386VP,Man(b1-4)Man(b1-4)Man(b1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,666.22,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G90333ED,Araf(a1-3)[Araf(a1-3)[Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl(?1-,,Linkage defined saccharide,1074.35,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G88330YM,GlcNAc(b1-2)Man(a1-3)[Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,1245.45,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Nicotiana alata"",""id"":""4087""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Poaceae"",""id"":""4479""}]"
G87907ET,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hordeum vulgare subsp. vulgare"",""id"":""112509""},{""label"":""Hordeum vulgare"",""id"":""4513""},{""label"":""Poaceae"",""id"":""4479""}]"
G87270LW,Araf(a1-2)[Araf(a1-3)][Araf(a1-3)[Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl(b1-4)Xyl(?1-,,Linkage defined saccharide,1206.39,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G86385RC,Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,1720.59,"[{""label"":""Abrus precatorius"",""id"":""3816""},{""label"":""Abrus"",""id"":""3815""},{""label"":""Aesculus hippocastanum"",""id"":""43364""},{""label"":""Aesculus"",""id"":""43363""},{""label"":""Artemisia vulgaris"",""id"":""4220""},{""label"":""Aspergillus niger"",""id"":""5061""},{""label"":""Aspergillus"",""id"":""5052""},{""label"":""Aves"",""id"":""8782""},{""label"":""Betula pubescens"",""id"":""38787""},{""label"":""Betula"",""id"":""3504""},{""label"":""Bombyx mori"",""id"":""7091""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Carpinus betulus"",""id"":""12990""},{""label"":""Cavia porcellus"",""id"":""10141""},{""label"":""Coturnix coturnix"",""id"":""9091""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Drosophila melanogaster"",""id"":""7227""},{""label"":""Drosophila"",""id"":""7215""},{""label"":""Elasmobranchii"",""id"":""7778""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Komagataella pastoris"",""id"":""4922""},{""label"":""Mamestra brassicae"",""id"":""55057""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Olea europaea"",""id"":""4146""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Phaseolus vulgaris"",""id"":""3885""},{""label"":""Phaseolus"",""id"":""3883""},{""label"":""Pinus heldreichii"",""id"":""88729""},{""label"":""Pinus"",""id"":""3337""},{""label"":""Pisum sativum"",""id"":""3888""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Ricinus communis"",""id"":""3988""},{""label"":""Spinacia oleracea"",""id"":""3562""},{""label"":""Spodoptera frugiperda"",""id"":""7108""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Tetronarce californica"",""id"":""7787""},{""label"":""Trichoplusia ni"",""id"":""7111""},{""label"":""Trypanosoma brucei"",""id"":""5691""},{""label"":""Trypanosoma cruzi"",""id"":""5693""},{""label"":""Trypanosoma"",""id"":""5690""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Vesicular stomatitis virus"",""id"":""11276""},{""label"":""Viruses"",""id"":""10239""},{""label"":""unidentified influenza virus"",""id"":""11309""}]"
G86053IC,Man(a1-2)Man(a1-3)[Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,1558.54,"[{""label"":""Abrus precatorius"",""id"":""3816""},{""label"":""Abrus"",""id"":""3815""},{""label"":""Aesculus hippocastanum"",""id"":""43364""},{""label"":""Aesculus"",""id"":""43363""},{""label"":""Aspergillus niger"",""id"":""5061""},{""label"":""Aspergillus"",""id"":""5052""},{""label"":""Aves"",""id"":""8782""},{""label"":""Betula pubescens"",""id"":""38787""},{""label"":""Betula"",""id"":""3504""},{""label"":""Bombyx mori"",""id"":""7091""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Carica papaya"",""id"":""3649""},{""label"":""Carpinus betulus"",""id"":""12990""},{""label"":""Coturnix coturnix"",""id"":""9091""},{""label"":""Crithidia fasciculata"",""id"":""5656""},{""label"":""Crithidia"",""id"":""5655""},{""label"":""Drosophila melanogaster"",""id"":""7227""},{""label"":""Drosophila"",""id"":""7215""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Felis catus"",""id"":""9685""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Mamestra brassicae"",""id"":""55057""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Olea europaea"",""id"":""4146""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Phaseolus vulgaris"",""id"":""3885""},{""label"":""Phaseolus"",""id"":""3883""},{""label"":""Pinus heldreichii"",""id"":""88729""},{""label"":""Pinus"",""id"":""3337""},{""label"":""Pisum sativum"",""id"":""3888""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Ricinus communis"",""id"":""3988""},{""label"":""Spodoptera frugiperda"",""id"":""7108""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Trichoplusia ni"",""id"":""7111""},{""label"":""Trypanosoma brucei"",""id"":""5691""},{""label"":""Trypanosoma"",""id"":""5690""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Viruses"",""id"":""10239""},{""label"":""unidentified influenza virus"",""id"":""11309""},{""label"":""unidentified"",""id"":""32644""}]"
G85903TN,Araf(a1-3)[Araf(a1-3)[Araf(a1-3)Xyl(b1-4)]Xyl(b1-4)]Xyl,,Linkage defined saccharide,810.26,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Zea mays subsp. mays"",""id"":""381124""},{""label"":""Zea mays"",""id"":""4577""}]"
G85237BS,,,,,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Lolium"",""id"":""4520""},{""label"":""Poaceae"",""id"":""4479""}]"
G82740LG,,,,,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Oryctolagus cuniculus"",""id"":""9986""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Ostreidae"",""id"":""6563""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Solanum tuberosum"",""id"":""4113""},{""label"":""Solanum"",""id"":""4107""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Zea mays subsp. mays"",""id"":""381124""},{""label"":""Zea mays"",""id"":""4577""}]"
G82725FS,Man(b1-4)GlcNAc(b1-4)[Fuc(a1-3)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,732.28,"[{""label"":""Androctonus australis"",""id"":""6858""},{""label"":""Apidae"",""id"":""7458""},{""label"":""Apis mellifera"",""id"":""7460""},{""label"":""Apis"",""id"":""7459""},{""label"":""Cynodon dactylon"",""id"":""28909""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Scorpiones"",""id"":""6855""}]"
G82207VX,Glc(a1-3)Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,2044.7,"[{""label"":""Amylomyces rouxii"",""id"":""29923""},{""label"":""Aspergillus niger"",""id"":""5061""},{""label"":""Aspergillus"",""id"":""5052""},{""label"":""Asterias amurensis"",""id"":""7602""},{""label"":""Asterias rubens"",""id"":""7604""},{""label"":""Asterias"",""id"":""7601""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Canavalia ensiformis"",""id"":""3823""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Locusta migratoria"",""id"":""7004""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Phaseolus vulgaris"",""id"":""3885""},{""label"":""Phaseolus"",""id"":""3883""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Primates"",""id"":""9443""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Trichoplusia ni"",""id"":""7111""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Vesicular stomatitis virus"",""id"":""11276""},{""label"":""Viruses"",""id"":""10239""},{""label"":""unidentified"",""id"":""32644""}]"
G82135EG,Araf(a1-2)[Araf(a1-3)][Araf(a1-2)[Araf(a1-3)][Araf(a1-2)[Araf(a1-3)][Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl,,Linkage defined saccharide,1866.6,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G80498RN,Man(a1-6)Man(a1-6)Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,910.33,"[{""label"":""Cynodon dactylon"",""id"":""28909""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Ovis aries"",""id"":""9940""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""unidentified"",""id"":""32644""}]"
G79920MY,Man(a1-2)Man(a1-3)Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,910.33,"[{""label"":""Agelenopsis aperta"",""id"":""6908""},{""label"":""Aspergillus awamori"",""id"":""105351""},{""label"":""Aspergillus"",""id"":""5052""},{""label"":""Cynodon dactylon"",""id"":""28909""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Vigna radiata"",""id"":""157791""},{""label"":""Vigna"",""id"":""3913""}]"
G79160TR,Araf(a1-3)Xyl(b1-,,Linkage defined saccharide,282.1,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Poaceae"",""id"":""4479""}]"
G78953UV,Araf(a1-3)[Xyl(b1-4)]Xyl(b1-4)Xyl(b1-,,Linkage defined saccharide,546.18,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G77618OB,Araf(a1-3)[Araf(a1-2)[Araf(a1-3)][Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl,,Linkage defined saccharide,1074.35,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G77303NX,Araf(a1-3)[Araf(a1-2)[Araf(a1-3)][Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)Xyl(b1-,,Linkage defined saccharide,942.31,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G76849VA,D-Ara(b1-,,,,"[{""label"":""Deschampsia antarctica"",""id"":""159298""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""}]"
G75634OV,Araf(a1-3)[Xyl(b1-4)]Xyl(b1-4)Xyl(?1-,,Linkage defined saccharide,546.18,"[{""label"":""Bambusoideae"",""id"":""147366""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Phyllostachys edulis"",""id"":""38705""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G74324PP,Glc(a1-6)Glc(a1-4)Glc(a1-4)Glc(a1-6)Glc(a1-4)Glc(a1-4)Glc,,Linkage defined saccharide,1152.38,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G74226ZA,Glc(a1-2b)[Fruf(b2-1)[Fruf(b2-6)]Fruf(b2-6)]Fruf,,Linkage defined saccharide,828.27,"[{""label"":""Bromus tectorum"",""id"":""29667""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""}]"
G70936BI,Araf(a1-2)[Araf(a1-3)][Araf(a1-3)[Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl(b1-4)Xyl,,Linkage defined saccharide,1206.39,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G70041KN,,,,,"[{""label"":""Actinobacillus pleuropneumoniae"",""id"":""715""},{""label"":""Actinobacillus"",""id"":""713""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Haemophilus"",""id"":""724""},{""label"":""Hordeum vulgare subsp. vulgare"",""id"":""112509""},{""label"":""Hordeum vulgare"",""id"":""4513""},{""label"":""Neisseria meningitidis"",""id"":""487""},{""label"":""Neisseria"",""id"":""482""},{""label"":""Poaceae"",""id"":""4479""}]"
