GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G44441VQ,Man(a1-3)[Xyl(b1-2)]Man(b1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,636.21,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Sinohyriopsis schlegelii"",""id"":""2706150""}]"
G56933JF,GlcNAc(b1-2)Man(a1-3)[Xyl(b1-2)]Man(b1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,839.29,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Meretrix lusoria"",""id"":""74491""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Sinohyriopsis schlegelii"",""id"":""2706150""}]"
G59594RF,Man(a1-4)Man(b1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,504.17,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Corbicula japonica"",""id"":""141464""},{""label"":""Corbicula sandai"",""id"":""141465""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Sinohyriopsis schlegelii"",""id"":""2706150""}]"
G14538KZ,Man(b1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,342.12,"[{""label"":""Ascaris suum"",""id"":""6253""},{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Caenorhabditis elegans"",""id"":""6239""},{""label"":""Calliphora vicina"",""id"":""7373""},{""label"":""Calliphoridae"",""id"":""7371""},{""label"":""Corbicula japonica"",""id"":""141464""},{""label"":""Diplopoda"",""id"":""7553""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Lucilia caesar"",""id"":""65466""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Nematoda"",""id"":""6231""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Sinohyriopsis schlegelii"",""id"":""2706150""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G23482AJ,GlcNAc(b1-2)Man(b1-3)[Xyl(b1-2)]Man(b1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,839.29,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Sinohyriopsis schlegelii"",""id"":""2706150""}]"
G61721ZA,Man(a1-3)Man(b1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,504.17,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Meretrix lusoria"",""id"":""74491""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Sinohyriopsis schlegelii"",""id"":""2706150""}]"
G20303IY,GlcNAc(b1-3)Man(b1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,545.2,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Calliphoridae"",""id"":""7371""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G32665EN,GlcNAc(b1-2)Man(a1-3)Man(b1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,707.25,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Meretrix lusoria"",""id"":""74491""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Sinohyriopsis schlegelii"",""id"":""2706150""}]"
G69658QM,GlcNAc(b1-2)Man(b1-3)Man(b1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,707.25,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Sinohyriopsis schlegelii"",""id"":""2706150""}]"
G95589TE,Gal(a1-3)Man(b1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,504.17,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Meretrix lusoria"",""id"":""74491""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G90562PB,GalNAc(b1-4)Gal(b1-4)Glc(b1-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,545.2,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Aves"",""id"":""8782""},{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Cavia porcellus"",""id"":""10141""},{""label"":""Coturnix japonica"",""id"":""93934""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Macaca fuscata"",""id"":""9542""},{""label"":""Macaca mulatta"",""id"":""9544""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Sinohyriopsis schlegelii"",""id"":""2706150""},{""label"":""Soricidae"",""id"":""9376""},{""label"":""Suncus murinus"",""id"":""9378""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Xenopus laevis"",""id"":""8355""},{""label"":""Xenopus"",""id"":""8353""}]"
G83915UP,Xyl(b1-2)Man(b1-4)Glc(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,474.16,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Sinohyriopsis schlegelii"",""id"":""2706150""}]"
G89974ZJ,GlcNAc(b1-2)Man(a1-3)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,545.2,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Sinohyriopsis schlegelii"",""id"":""2706150""}]"
G59055KC,Man(b1-2)Man(b1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,342.12,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Sinohyriopsis schlegelii"",""id"":""2706150""}]"
G10419AP,Man(a1-3)Man(b1-4)Man(b1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,504.17,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Sinohyriopsis schlegelii"",""id"":""2706150""}]"
G74840NI,Man(b1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli K-12"",""id"":""83333""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Helicobacter pylori"",""id"":""210""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""},{""label"":""Sinohyriopsis schlegelii"",""id"":""2706150""}]"
G78317QO,Man(b1-4)Man(b1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,342.12,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Corbicula sandai"",""id"":""141465""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G07618FQ,GalNAc3Me(a1-3)[GlcA4Me(b1-4)]Fuc(a1-4)GlcNAc(b1-2)Man(a1-3)[Xyl(b1-2)]Man(b1-4)Glc(b1-,,Linkage defined saccharide,1392.49,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Meretrix lusoria"",""id"":""74491""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G37379LG,"GlcN2,6S2(a1-4)GlcA(b1-4)GlcN2,3,6S3(a1-",,Linkage defined saccharide,915.96,"[{""label"":""Anomalocardia brasiliana"",""id"":""380096""},{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Tivela mactroides"",""id"":""345374""}]"
G63514XS,"GlcN2,6S2(a1-4)GlcA(b1-4)GlcN3S(a1-",,Linkage defined saccharide,756.05,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G82740LG,,,,,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Oryctolagus cuniculus"",""id"":""9986""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Ostreidae"",""id"":""6563""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Solanum tuberosum"",""id"":""4113""},{""label"":""Solanum"",""id"":""4107""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Zea mays subsp. mays"",""id"":""381124""},{""label"":""Zea mays"",""id"":""4577""}]"
G08862MM,"GlcN2,6S2(a1-4)GlcA(b1-4)GlcN2,3S2(a1-",,Linkage defined saccharide,836.01,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Tivela mactroides"",""id"":""345374""}]"
G30294CC,Man(a1-3)Man(b1-2)Man(b1-,,Linkage defined saccharide,504.17,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Sinohyriopsis schlegelii"",""id"":""2706150""}]"
G99991IU,Glc(a1-4)[Glc(a1-6)]Glc(a1-4)Glc(a1-,,Linkage defined saccharide,666.22,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mizuhopecten yessoensis"",""id"":""6573""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
