GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G16927FX,,,Linkage defined saccharide,783.26,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa PA103"",""id"":""1081927""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G17164RY,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G20217CX,Glc(a1-4)GalN(a1-,,Linkage defined saccharide,341.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G20343OV,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1457.49,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa PA103"",""id"":""1081927""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G20847IY,"GalNAc(a1-4)GlcA2,3NAc2(b1-3)D-FucNAc","[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,666.26,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G20973ZF,,,Linkage defined saccharide,1257.24,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G20927VJ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G22205XZ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1077.36,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G22175YL,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G22374PD,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,753.25,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G22461HM,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G23651YI,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2422.62,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G24345RY,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G24371ZK,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G25145RD,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1917.45,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G25332FC,,,Linkage defined saccharide,1146.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G25479BB,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2799.8,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G25709GZ,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G26283ZY,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1795.47,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G26500CD,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2590.66,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G26676MN,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G26998CO,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1415.48,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa PA103"",""id"":""1081927""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G27002US,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G26976RN,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G27241BL,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1951.7,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa PA103"",""id"":""1081927""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G27237CK,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G27867NH,,,Linkage defined saccharide,1066.21,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G28446SB,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G28621RA,,,Linkage defined saccharide,708.32,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G29218GS,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2160.5,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G29664LV,"L-GulA2,3NAc2(a1-4)ManA2,3NAc2(b1-3)GalNAc-ol",,Linkage defined saccharide,739.28,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G30105ET,"ManA2,3NAc2(b1-4)ManA2,3NAc2(b1-3)GalNAc-ol",,Linkage defined saccharide,739.28,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G30295CN,,,Linkage defined saccharide,1446.2,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G30321MJ,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Mycolicibacterium fallax"",""id"":""1793""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Tsukamurella"",""id"":""2060""}]"
G30635FZ,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G31932YI,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2085.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa 2192"",""id"":""350703""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G32319PV,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G32751TM,Pse5Ac7Fo-onic(a2-3)D-FucNAc(b1-4)Xyl(b1-,,Linkage defined saccharide,639.25,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G32780IF,,,Linkage defined saccharide,1727.41,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G32921LF,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1297.42,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G33276BN,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2277.54,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G33622DF,Glc(a1-4)GalN?Ac(a1-,,Linkage defined saccharide,383.14,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G33812IR,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1095.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G34127GG,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,2163.67,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa 2192"",""id"":""350703""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G34083OR,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G34236LS,"ManA2NAc3NAm(b1-4)ManA2,3NAc2(b1-3)D-FucNAc",,Linkage defined saccharide,721.28,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G34224YG,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2016.52,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G34959MP,L-GulA(a1-4)ManA(b1-4)ManA(b1-4)L-GulA(a1-4)L-GulA(a1-4)ManA(b1-,,Linkage defined saccharide,1074.2,"[{""label"":""Azotobacter vinelandii"",""id"":""354""},{""label"":""Azotobacter"",""id"":""352""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Laminaria hyperborea"",""id"":""90893""},{""label"":""Lessonia nigrescens"",""id"":""209404""},{""label"":""Macrocystis pyrifera"",""id"":""35122""},{""label"":""Phaeophyceae"",""id"":""2870""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas fluorescens"",""id"":""294""},{""label"":""Pseudomonas reactans"",""id"":""117680""},{""label"":""Pseudomonas"",""id"":""286""}]"
G35144FX,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G35877KL,,,Linkage defined saccharide,642.25,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G35946EY,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G36285GM,Pse5Ac7Fo-onic(a2-4)Xyl(b1-3)D-FucNAc(b1-,,Linkage defined saccharide,639.25,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G36348JQ,Kdo(a2-4)Kdo(a2-,,Linkage defined saccharide,458.13,"[{""label"":""Acinetobacter haemolyticus"",""id"":""29430""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia ambifaria"",""id"":""152480""},{""label"":""Burkholderia cepacia complex"",""id"":""87882""},{""label"":""Burkholderia cepacia"",""id"":""292""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Chlamydia pneumoniae"",""id"":""83558""},{""label"":""Chlamydia trachomatis"",""id"":""813""},{""label"":""Chlamydia"",""id"":""810""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Moraxella catarrhalis"",""id"":""480""},{""label"":""Neisseria meningitidis NMB"",""id"":""1172206""},{""label"":""Neisseria meningitidis"",""id"":""487""},{""label"":""Neisseria"",""id"":""482""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""},{""label"":""Salmonella enterica subsp. enterica serovar Minnesota"",""id"":""70803""},{""label"":""Salmonella enterica subsp. enterica"",""id"":""59201""},{""label"":""Salmonella enterica"",""id"":""28901""},{""label"":""Salmonella"",""id"":""590""},{""label"":""Shigella sonnei"",""id"":""624""},{""label"":""Shigella"",""id"":""620""},{""label"":""Sinorhizobium sp. NGR 234"",""id"":""980617""},{""label"":""Sinorhizobium"",""id"":""28105""},{""label"":""Yersinia pestis"",""id"":""632""},{""label"":""Yersinia"",""id"":""629""}]"
G36772HX,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G38361PX,Glc(a1-6)Glc(b1-3)[Glc(b1-2)Rha(a1-6)Glc(a1-4)]GalN(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,973.35,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa PAO1"",""id"":""208964""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G38499YK,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G39031CN,Pse?5Ac7Fo-onic(?2-4)Xyl(b1-3)D-FucNAc(b1-,,Linkage defined saccharide,639.25,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G39693FT,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G39898JI,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2439.59,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G40477AA,,,Linkage defined saccharide,1243.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G40804WW,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G40942IL,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,2163.67,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa 2192"",""id"":""350703""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G41764LG,Glc6Ac(a1-4)GalN(a1-,,Linkage defined saccharide,383.14,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G41804RQ,Rha(a1-3)Rha(a1-3)Rha(a1-,,Linkage defined saccharide,456.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G42542WJ,"ManA2,3NAc2(b1-4)L-GulA2,3NAc2(a1-3)D-FucNAc-ol",,Linkage defined saccharide,723.28,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G42854UH,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G43220JI,Pse5Ac7Fo-onic(a2-3)Xyl(b1-3)D-FucNAc(b1-,,Linkage defined saccharide,639.25,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G44416CV,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2303.67,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G45582OS,,,Linkage defined saccharide,521.23,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G45430OC,,,,,"[{""label"":""Azotobacter vinelandii"",""id"":""354""},{""label"":""Azotobacter"",""id"":""352""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G45578KL,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G45592HR,,,Linkage defined saccharide,639.25,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
