GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G93526TS,Kdo5P(a2-6)GlcN4P(b1-6)GlcN(a1-,,Linkage defined saccharide,720.14,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G90671PD,,"[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",Linkage defined saccharide,2434.83,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G88832VP,,"[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",Linkage defined saccharide,2110.73,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G88257BF,Gal(a1-P-4)GlcNAc3Ac(b1-,,Linkage defined saccharide,505.12,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G88167JC,,,Linkage defined saccharide,553.14,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G87488ZG,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1626.4,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G86113SK,,"[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,1544.52,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae R2846"",""id"":""262727""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G85971XZ,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,1786.62,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G85700EF,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1788.45,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G85139GB,,"[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",Linkage defined saccharide,2112.56,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G82695HX,,"[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",Linkage defined saccharide,2112.56,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G81109TV,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1222.33,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G79085KK,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G78584CJ,,"[{""label"":""9-O-Acetyl GD3"",""id"":""G98544DH""},{""label"":""GD3"",""id"":""G98544DH""}]",Linkage defined saccharide,2208.59,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G77020SD,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1786.62,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G77000PD,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1522.49,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G76886YG,GlcNAc3Ac(b1-3)Gal(a1-P-4)GlcNAc3Ac(b1-3)Gal(a1-P-4)GlcNAc3Ac(b1-3)Gal(a1-,,Linkage defined saccharide,1399.37,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G74817EY,Kdo(a2-6)GlcN(b1-6)GlcN(a1-,,Linkage defined saccharide,560.21,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G74527CH,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,1464.35,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae 2019"",""id"":""1232659""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G74024GC,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,1587.36,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G72901TA,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1138.36,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G69812KU,,"[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",Linkage defined saccharide,2192.53,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G69440RD,Neu5Ac(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-,"[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,836.29,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""},{""label"":""Vertebrata"",""id"":""7742""}]"
G68513BU,,"[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",Linkage defined saccharide,2274.61,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G68471MR,Kdo4P(a2-,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""},{""label"":""[Haemophilus] ducreyi"",""id"":""730""}]"
G67988RO,Gal(a1-4)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,342.12,"[{""label"":""Aves"",""id"":""8782""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Cestoda"",""id"":""6199""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Echinococcus multilocularis"",""id"":""6211""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Macaca fascicularis"",""id"":""9541""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Moraxella catarrhalis"",""id"":""480""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Neisseria gonorrhoeae"",""id"":""485""},{""label"":""Neisseria meningitidis"",""id"":""487""},{""label"":""Neisseria"",""id"":""482""},{""label"":""Primates"",""id"":""9443""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G66927ZZ,,"[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",Linkage defined saccharide,2434.83,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G65739XY,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G65426QS,,"[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",Linkage defined saccharide,2598.72,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G63399GL,GalNAc3Ac(a1-P-3)GalNAc(b1-,,Linkage defined saccharide,546.15,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G63242EU,,"[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",Linkage defined saccharide,2436.67,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G62618OY,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,1948.68,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G61101XV,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1453.44,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G61007XD,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1462.52,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G60656UF,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1291.38,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G60524YK,,"[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",Linkage defined saccharide,2272.78,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G60442HG,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,1138.36,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G60372YR,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,1464.35,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae 2019"",""id"":""1232659""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""},{""label"":""[Haemophilus] ducreyi"",""id"":""730""}]"
G60276ZH,,"[{""label"":""GM3"",""id"":""G91237TK""}]",Linkage defined saccharide,1917.5,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G58525UN,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,756.25,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G58077PJ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,879.26,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G57834FG,,,Linkage defined saccharide,553.14,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G56087MK,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1360.44,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G55662YU,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1830.46,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G55137XF,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G53365XC,,"[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",Linkage defined saccharide,2272.78,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G52998HN,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1533.4,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G51337NA,,"[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",Linkage defined saccharide,2110.73,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G50343JE,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,564.19,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""},{""label"":""Neisseria meningitidis"",""id"":""487""},{""label"":""Neisseria"",""id"":""482""}]"
G50006VR,,,Linkage defined saccharide,844.27,"[{""label"":""Aeromonas hydrophila"",""id"":""644""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G49021GI,,"[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",Linkage defined saccharide,1950.51,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G48997BA,,"[{""label"":""Gb4"",""id"":""G00061MO""},{""label"":""Globoside"",""id"":""G00061MO""},{""label"":""P antigen"",""id"":""G00061MO""}]",Linkage defined saccharide,2468.66,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G48973NS,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1624.57,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G47596TE,GlcNAc(b1-4)?-MurN(b1-,,Linkage defined saccharide,454.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G46651KJ,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,1788.45,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G46507DX,Kdo4P(a2-6)GlcN4P(b1-6)GlcN(a1-,,Linkage defined saccharide,720.14,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G46164OJ,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1503.39,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G44932JC,,"[{""label"":""GM3"",""id"":""G91237TK""}]",Linkage defined saccharide,1917.5,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G44825UX,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,1950.51,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G42111AP,,"[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",Linkage defined saccharide,2265.58,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G41750FM,Kdo4P(a2-6)GlcNAc(b1-,,Linkage defined saccharide,521.11,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G39800JW,,"[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",Linkage defined saccharide,2596.89,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G39683UY,Ribf(b1-5)Rib-ol(1-P-3)Ribf(b1-5)Rib-ol(1-P-3)Ribf(b1-5)Rib-ol(1-P-3)Ribf(b1-5)Rib-ol(1-P-3)Ribf(b1-5)Rib-ol(1-P-3)Ribf(b1-,,Linkage defined saccharide,1880.39,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G39278AB,,"[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",Linkage defined saccharide,2436.67,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G37955CG,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1868.42,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G37334OD,Kdo5P(a2-6)GlcNAc(b1-,,Linkage defined saccharide,521.11,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G36964MT,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1818.46,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G36119WF,Fruf(b2-3)[GlcNAc(b1-4)]ManA2NAc(b1-,,Linkage defined saccharide,600.2,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G35137HP,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1453.44,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G34361SF,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1786.62,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G34165VZ,Kdo(a2-,,,,"[{""label"":""Acinetobacter haemolyticus"",""id"":""29430""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia cepacia complex"",""id"":""87882""},{""label"":""Burkholderia cepacia"",""id"":""292""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Chlamydia pneumoniae"",""id"":""83558""},{""label"":""Chlamydia"",""id"":""810""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G34121YS,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1830.46,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G33512OR,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,534.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G32990ND,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1300.42,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G31333NY,,,Linkage defined saccharide,1060.28,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G31322EH,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2112.56,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G31174IN,Kdo5P(a2-,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
