GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G33926JL,"Neu5Ac(a2-3)Gal(b1-4)[Neu5Ac(a2-3)Gal(b1-4)[Neu5Ac(a2-3)Gal(b1-4)[Neu5Ac(a2-3)Gal(b1-4)[Gal(b1-4)Glc(b1-6)]GlcN(b1-3)Gal(b1-4)Glc(b1-6)]GlcN(b1-3)Gal(b1-4)Glc(b1-6)]GlcN(b1-3)Gal(b1-4)Glc(b1-6)]2,5-Anhydro-Man-ol","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,3756.29,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G36281WI,Glc(a1-6)Glc,,Linkage defined saccharide,342.12,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus"",""id"":""1578""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G38004VG,GalNAc(b1-6)Gal,,Linkage defined saccharide,383.14,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G41812WD,Gal(b1-4)Glc(b1-6)GlcNAc(b1-3)Gal(b1-4)Glc(b1-,"[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""}]",Linkage defined saccharide,869.3,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G42714FX,Gal(a1-3)Glc(a1-3)Rha(a1-4)Rib-ol,,Linkage defined saccharide,622.23,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G47329OU,Glc(b1-6)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,342.12,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Botrytis cinerea"",""id"":""40559""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G47630ZW,Rha?(a1-2)D-Ara-ol,,Linkage defined saccharide,298.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G49149HT,Gal(b1-4)[Gal(b1-4)[Gal(b1-4)Glc(b1-6)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-6)]GlcNAc(b1-,"[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",Linkage defined saccharide,1396.49,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G49962IG,"Neu5Ac(a2-3)Gal(b1-4)[Neu5Ac(a2-3)Gal(b1-4)[Neu5Ac(a2-3)Gal(b1-4)[Neu5Ac(a2-3)Gal(b1-4)[Neu5Ac(a2-3)Gal(b1-4)[Gal(b1-4)Glc(b1-6)]GlcN(b1-3)Gal(b1-4)Glc(b1-6)]GlcN(b1-3)Gal(b1-4)Glc(b1-6)]GlcN(b1-3)Gal(b1-4)Glc(b1-6)]GlcN(b1-3)Gal(b1-4)Glc(b1-6)]2,5-Anhydro-Man-ol","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,4694.61,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G49912TC,Rha?(a1-4)Lyx-ol,,Linkage defined saccharide,298.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G51686WJ,Gal(b1-4)[Glc(b1-6)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-,"[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",Linkage defined saccharide,869.3,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G52911TC,"Neu5Ac(a2-3)Gal(b1-4)[Neu5Ac(a2-3)Gal(b1-4)[Neu5Ac(a2-3)Gal(b1-4)[Neu5Ac(a2-3)Gal(b1-4)[Neu5Ac(a2-3)Gal(b1-4)[Neu5Ac(a2-3)Gal(b1-4)[Gal(b1-4)Glc(b1-6)]GlcN(b1-3)Gal(b1-4)Glc(b1-6)]GlcN(b1-3)Gal(b1-4)Glc(b1-6)]GlcN(b1-3)Gal(b1-4)Glc(b1-6)]GlcN(b1-3)Gal(b1-4)Glc(b1-6)]GlcN(b1-3)Gal(b1-4)Glc(b1-6)]2,5-Anhydro-Man","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,5630.92,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G53851IA,Neu5Ac(a2-3)Gal(b1-4)[Gal(b1-4)Glc(b1-6)]GlcNAc(b1-3)Gal,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,1160.4,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G54998UV,Glc(b1-3)D-FucNAc4NAc(a1-4)GalNAc6P(a1-3)GalNAc6P(b1-1)Rib-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1108.32,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G55560AP,Glc(b1-4)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,342.12,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hordeum vulgare subsp. vulgare"",""id"":""112509""},{""label"":""Hordeum vulgare"",""id"":""4513""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G55827FI,"Neu5Ac(a2-3)Gal(b1-4)[Gal(b1-4)Glc(b1-6)]2,5-Anhydro-Man-ol","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,941.32,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G61042QS,GlcNAc(a1-4)GalNAc(a1-3)GalNAc(b1-1)Rib-ol,"[{""label"":""O-Glycan core 5 fuzzy"",""id"":""G00040MO""}]",Linkage defined saccharide,761.31,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G63907RJ,GlcNAc(b1-3)Rha(a1-,,Linkage defined saccharide,367.15,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G65331UI,Neu5Ac(a2-3)Gal(b1-4)[Neu5Ac(a2-3)Gal(b1-4)[Glc(b1-6)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-6)]GlcNAc(b1-3)Gal,"[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,1978.68,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G67683GY,Rha(a1-2)D-Ara-ol,,Linkage defined saccharide,298.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G69512CI,Glc(a1-3)Glc,,Linkage defined saccharide,342.12,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G69952BC,Glc(a1-2)[Glc(b1-4)]Gal,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,504.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G70798GB,GlcA(a1-3)[Gal(b1-4)]Glc(b1-4)Glc(b1-4)Glc(b1-2)Rha,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,988.31,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G72384RV,Rib-ol(5-P-6)Glc(b1-3)D-FucNAc4N(a1-4)GalNAc(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,783.27,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G74983EE,Gal(b1-4)[Gal(b1-4)Glc(b1-6)]GlcNAc(b1-3)Gal,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,869.3,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G78043WV,GlcA(a1-6)Glc(a1-2)Rha(a1-3)Rha(a1-3)Rha(b1-4)Glc(a1-,,Linkage defined saccharide,956.32,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G80077GA,Rha(a1-2)D-Ara-ol(1-P-4)Rha(a1-,,Linkage defined saccharide,524.15,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G81735HL,Gal(b1-4)[Gal(b1-4)Glc(b1-6)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-,"[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",Linkage defined saccharide,1031.35,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G82341YA,GlcA(b1-3)Galf(b1-3)Rha(b1-3)Galf(b1-2)Rha(b1-,,Linkage defined saccharide,810.26,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G82630JZ,"Neu5Ac(a2-3)Gal(b1-4)[Neu5Ac(a2-3)Gal(b1-4)[Neu5Ac(a2-3)Gal(b1-4)[Neu5Ac(a2-3)Gal(b1-4)[Gal(b1-4)Glc(b1-6)]GlcN(b1-3)Gal(b1-4)Glc(b1-6)]GlcN(b1-3)Gal(b1-4)Glc(b1-6)]GlcN(b1-3)Gal(b1-4)Glc(b1-6)]2,5-Anhydro-Man","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,3754.27,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G83777ZF,Gal(a1-3)Glc(a1-3)Rha(a1-3)Rib-ol,,Linkage defined saccharide,622.23,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G84153IE,Rha(a1-4)Rib-ol,,Linkage defined saccharide,298.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G85355GO,Rha(a1-2)[GlcNAc(b1-3)]Rha(a1-3)Rha(a1-,,Linkage defined saccharide,659.26,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G86723LO,Glc(b1-2)Glc(b1-2)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,504.17,"[{""label"":""Acholeplasma granularum"",""id"":""264635""},{""label"":""Acholeplasma"",""id"":""2147""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Haploplasma axanthum"",""id"":""29552""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G87484LI,GlcA(b1-4)Glc(b1-3)GlcA(b1-4)Glc(b1-3)GlcA(b1-4)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1032.27,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G87624OB,Rha(a1-2)Araf(a1-P-4)Rha(a1-4)Glc-ol,,Linkage defined saccharide,686.2,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G89785IB,Rha(a1-2)?-Ara?(?1-P-4)Rha-ol,,Linkage defined saccharide,524.15,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G90739FL,"Neu5Ac(a2-3)Gal(b1-4)[Neu5Ac(a2-3)Gal(b1-4)[Neu5Ac(a2-3)Gal(b1-4)[Neu5Ac(a2-3)Gal(b1-4)[Neu5Ac(a2-3)Gal(b1-4)[Gal(b1-4)Glc(b1-6)]GlcN(b1-3)Gal(b1-4)Glc(b1-6)]GlcN(b1-3)Gal(b1-4)Glc(b1-6)]GlcN(b1-3)Gal(b1-4)Glc(b1-6)]GlcN(b1-3)Gal(b1-4)Glc(b1-6)]2,5-Anhydro-Man","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,4692.6,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G91077TI,Glc(b1-3)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,342.12,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G92056YD,Gal(b1-4)[Gal(b1-4)[Gal(b1-4)[Gal(b1-4)Glc(b1-6)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-6)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-6)]GlcNAc(b1-,"[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",Linkage defined saccharide,2085.72,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G92233FE,Neu5Ac(a2-3)Gal(b1-4)[Glc(b1-6)]GlcNAc(b1-3)Gal,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,998.34,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G93977XK,"Neu5Ac(a2-3)Gal(b1-4)[Gal(b1-4)Glc(b1-6)]2,5-Anhydro-Man","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,939.31,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G00548EG,Rha(a1-2)[GlcNAc(b1-3)]Rha(a1-2)[GlcNAc(b1-3)]Rha(a1-,,Linkage defined saccharide,862.34,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G03576OI,Glc(b1-3)D-FucNAc4NAc(a1-4)GalNAc(a1-3)GalNAc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 5 fuzzy"",""id"":""G00040MO""}]",Linkage defined saccharide,814.33,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G07441CN,"Neu5Ac(a2-3)Gal(b1-4)[Neu5Ac(a2-3)Gal(b1-4)[Neu5Ac(a2-3)Gal(b1-4)[Gal(b1-4)Glc(b1-6)]GlcN(b1-3)Gal(b1-4)Glc(b1-6)]GlcN(b1-3)Gal(b1-4)Glc(b1-6)]2,5-Anhydro-Man-ol","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,2817.97,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G14630JE,Neu5Ac(a2-3)Gal(b1-4)[Neu5Ac(a2-3)Gal(b1-4)[Glc(b1-6)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-6)]GlcNAc(b1-3)Gal(b1-,"[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,1978.68,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G17920XS,Glc(a1-3)Rha(a1-3)Rib-ol,,Linkage defined saccharide,460.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G25623VL,Glc(a1-4)Glc,,Linkage defined saccharide,342.12,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus"",""id"":""1578""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G34970RR,"Neu5Ac(a2-3)Gal(b1-4)[Neu5Ac(a2-3)Gal(b1-4)[Gal(b1-4)Glc(b1-6)]GlcN(b1-3)Gal(b1-4)Glc(b1-6)]2,5-Anhydro-Man-ol","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,1879.65,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G41702OS,Gal(b1-4)[Glc(b1-6)]GlcNAc(b1-3)Gal,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,707.25,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G45344CR,"Neu5Ac(a2-3)Gal(b1-4)[Neu5Ac(a2-3)Gal(b1-4)[Neu5Ac(a2-3)Gal(b1-4)[Neu5Ac(a2-3)Gal(b1-4)[Neu5Ac(a2-3)Gal(b1-4)[Neu5Ac(a2-3)Gal(b1-4)[Gal(b1-4)Glc(b1-6)]GlcN(b1-3)Gal(b1-4)Glc(b1-6)]GlcN(b1-3)Gal(b1-4)Glc(b1-6)]GlcN(b1-3)Gal(b1-4)Glc(b1-6)]GlcN(b1-3)Gal(b1-4)Glc(b1-6)]GlcN(b1-3)Gal(b1-4)Glc(b1-6)]2,5-Anhydro-Man-ol","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,5632.94,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
