GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G17497PW,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""}]"
G19597II,,,,,"[{""label"":""Acetobacter tropicalis"",""id"":""104102""},{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""}]"
G22236KE,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Komagataeibacter xylinus"",""id"":""28448""}]"
G25306FD,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",,,"[{""label"":""Acetobacter tropicalis"",""id"":""104102""},{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""}]"
G25465UI,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""}]"
G29465PK,,,,,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacillus sp. (in"",""id"":"" firmicutes):1409""},{""label"":""Bacillus"",""id"":""1386""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia cepacia complex"",""id"":""87882""},{""label"":""Burkholderia cepacia"",""id"":""292""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Pseudomonas fluorescens"",""id"":""294""},{""label"":""Pseudomonas putida"",""id"":""303""},{""label"":""Pseudomonas"",""id"":""286""}]"
G34380AU,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""}]"
G34653XJ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""}]"
G36740TZ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""}]"
G37603EC,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""}]"
G44511KG,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",,,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Acidomonas methanolica"",""id"":""437""},{""label"":""Bacteria"",""id"":""2""}]"
G45511HR,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Komagataeibacter xylinus"",""id"":""28448""}]"
G46403FQ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Acetobacter aceti"",""id"":""435""},{""label"":""Acetobacter sp."",""id"":""440""},{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Gluconacetobacter"",""id"":""89583""}]"
G49242OX,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Komagataeibacter xylinus"",""id"":""28448""}]"
G59722VY,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Komagataeibacter xylinus"",""id"":""28448""}]"
G66584GU,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""}]"
G75830OM,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G79518CW,,,,,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""}]"
G79972FS,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Acidomonas methanolica"",""id"":""437""},{""label"":""Bacteria"",""id"":""2""}]"
G85060HP,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""}]"
G85592AG,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""}]"
G88292NX,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",,,"[{""label"":""Acetobacter tropicalis"",""id"":""104102""},{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""}]"
G89662PR,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Acetobacter sp."",""id"":""440""},{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Gluconacetobacter"",""id"":""89583""}]"
G15310QD,,,,,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Acidomonas methanolica"",""id"":""437""},{""label"":""Bacteria"",""id"":""2""}]"
G18970PU,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Acidomonas methanolica"",""id"":""437""},{""label"":""Bacteria"",""id"":""2""}]"
G92642CQ,,,,,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""}]"
