GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G11452JI,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G12098PC,Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-3/4)GlcNAc(b1-3/4)GlcNAc,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,1720.59,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G12878WE,Man(a1-2)Man(a1-2)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,504.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Candida albicans"",""id"":""5476""},{""label"":""Candida parapsilosis"",""id"":""5480""},{""label"":""Candida"",""id"":""5475""},{""label"":""Cyberlindnera jadinii"",""id"":""4903""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Komagataella pastoris"",""id"":""4922""},{""label"":""Leishmania mexicana"",""id"":""5665""},{""label"":""Leishmania"",""id"":""5658""},{""label"":""Nakaseomyces glabratus"",""id"":""5478""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G14252FI,Man(a1-P-6)Man(a1-2)[Man(a1-6)]Man(a1-3)[Man(a1-3)[Man(a1-P-6)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1839.5,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G16409LW,,,,,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Penicillium expansum"",""id"":""27334""},{""label"":""Penicillium"",""id"":""5073""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""},{""label"":""Schizosaccharomyces japonicus"",""id"":""4897""},{""label"":""Schizosaccharomyces pombe"",""id"":""4896""}]"
G17075EV,Man(a1-6)Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,748.27,"[{""label"":""Apidae"",""id"":""7458""},{""label"":""Apis mellifera"",""id"":""7460""},{""label"":""Apis"",""id"":""7459""},{""label"":""Capra hircus"",""id"":""9925""},{""label"":""Felis catus"",""id"":""9685""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Ovis aries"",""id"":""9940""},{""label"":""Primates"",""id"":""9443""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""},{""label"":""Spodoptera frugiperda"",""id"":""7108""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G17234ZS,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G17862PG,Man(a1-2)Man(a1-3)Man(b1-3/4)GlcNAc(b1-3/4)GlcNAc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,910.33,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G18546YL,Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1679.57,"[{""label"":""Blattodea"",""id"":""85823""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""},{""label"":""Vertebrata"",""id"":""7742""}]"
G18658PT,Man(a1-2)Man(a1-2)[Man(a1-2)Man(a1-6)]Man(a1-3)[Man(a1-3)[Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1679.57,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G19757XV,Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-3)[Man(a1-2)[Man(a1-6)]Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1841.62,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G19805HY,Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-3)[Man(a1-6)]Man(a1-6)]Man(b1-3/4)GlcNAc(b1-3/4)GlcNAc,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,1720.59,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G20063FD,Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-6)Man(a1-6)]Man(b1-3/4)GlcNAc(b1-3/4)GlcNAc,"[{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,1396.49,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G20781DL,Man(a1-2)Man(a1-3)Man(a1-2)Man(a1-2)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,828.27,"[{""label"":""Candida parapsilosis"",""id"":""5480""},{""label"":""Candida"",""id"":""5475""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Lachancea kluyveri"",""id"":""4934""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G21266OR,Man(a1-P-6)Man(a1-6)Man(a1-6)Man(b1-4)GlcNAc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,949.27,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G21816FF,GlcNAc(b1-4)Glc(b1-3)Glc(b1-3)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,709.26,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G22000HU,Man(a1-2)[Man(a1-P-6)]Man(a1-2)[Man(a1-2)Man(a1-6)]Man(a1-3)[Man(a1-3)[Man(a1-2)[Man(a1-P-6)]Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,2325.66,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G22018VM,Man(a1-3)Man(a1-2)Man(a1-2)[Man(a1-3)Man(a1-2)Man(a1-6)]Man(a1-3)[Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,1882.64,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G21939WM,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Alcaligenes faecalis"",""id"":""511""},{""label"":""Alcaligenes"",""id"":""507""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""},{""label"":""Trichoderma longibrachiatum"",""id"":""5548""},{""label"":""Vertebrata"",""id"":""7742""}]"
G22871NC,Man(a1-3)Man(a1-3)Man(a1-2)Man(a1-2)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,828.27,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G22914HB,Glc(a1-3)Glc(a1-3)Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,1558.54,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G23706QF,Man(a1-2)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,342.12,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Citeromyces matritensis"",""id"":""36909""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""},{""label"":""Leishmania mexicana"",""id"":""5665""},{""label"":""Leishmania"",""id"":""5658""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G24934QN,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Aves"",""id"":""8782""},{""label"":""Columba"",""id"":""8931""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Nicotiana tabacum"",""id"":""4097""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Zea mays"",""id"":""4577""}]"
G25248YP,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""},{""label"":""Sinorhizobium meliloti"",""id"":""382""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G25656CV,Man(b1-2)Man(a1-2)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,504.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Citeromyces matritensis"",""id"":""36909""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli O8"",""id"":""1010796""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""},{""label"":""Komagataella pastoris"",""id"":""4922""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G26107AJ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Euglena gracilis"",""id"":""3039""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G26534TO,Glc(a1-3)Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,1396.49,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G27495UM,Man(a1-2)Man(a1-2)[Man(a1-2)Man(a1-6)]Man(a1-3)[Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,1558.54,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G27838JR,Man(?1-?)Man(?1-?)Man(?1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Glycosidic topology,504.17,"[{""label"":""Aspergillus awamori"",""id"":""105351""},{""label"":""Aspergillus"",""id"":""5052""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G27915YW,,,,,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G29876LU,Man(a1-2)Man(a1-2)Man(a1-2)[Man(a1-2)Man(a1-2)Man(a1-6)]Man(a1-3)[Man(a1-3)[Man(a1-2)Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,2327.78,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Komagataella pastoris"",""id"":""4922""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G29991XU,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Alcaligenes faecalis"",""id"":""511""},{""label"":""Alcaligenes"",""id"":""507""},{""label"":""Avena sativa"",""id"":""4498""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Hordeum vulgare"",""id"":""4513""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Neurospora crassa"",""id"":""5141""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Primates"",""id"":""9443""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""},{""label"":""Vertebrata"",""id"":""7742""}]"
G30409YH,Glc(b1-3)Glc(b1-3)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,504.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bradyrhizobium japonicum"",""id"":""375""},{""label"":""Bradyrhizobium"",""id"":""374""},{""label"":""Cutaneotrichosporon cutaneum"",""id"":""5554""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Rhodophyta"",""id"":""2763""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""},{""label"":""Sinorhizobium fredii"",""id"":""380""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G32660GU,Glc(a1-2)Glc(a1-3)Glc(a1-3)Man(a1-2)Man(a1-2)[Man(a1-2)Man(a1-6)]Man(a1-3)[Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,2044.7,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G32876MG,Man(a1-P-6)Man(a1-2)Man(a1-3)[Man(a1-P-6)Man(a1-6)Man(a1-6)]Man(b1-4)GlcNAc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1515.39,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G33640MV,Man(a1-2)Man(a1-2)[Man(a1-2)Man(a1-6)]Man(a1-3)[Man(a1-3)[Man(a1-2)[Man(a1-P-6)]Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,2083.64,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G35936JC,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G36549EW,Glc(a1-2)Glc(a1-3)Glc(a1-3)Man(a1-2)Man(a1-2)[Man(a1-2)Man(a1-6)]Man(a1-3)[Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,2327.78,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G36750HI,Man(a1-2)Man(a1-2)[Man(a1-3)]Man(a1-2)Man6PEtn(a1-2)Man(a1-6)Man(a1-4)GlcN(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1436.46,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G37863IQ,GlcNAc(a1-2)[Man(a1-3)]Man(a1-2)Man(a1-3)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,869.3,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G38173XO,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Candida albicans"",""id"":""5476""},{""label"":""Candida"",""id"":""5475""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G38666WD,Man6P(a1-6)Man(a1-6)Man(b1-4)GlcNAc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,787.21,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G38838JQ,Man(a1-2)Man(a1-6)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,504.17,"[{""label"":""Cyberlindnera jadinii"",""id"":""4903""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G39495XT,Glc(a1-2)Glc(a1-3)Glc(a1-3)Man,,Linkage defined saccharide,666.22,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G39625MY,,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",,,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
