GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G02975YH,Fuc(a1-4)[Fuc(a1-5)]Kdn(a2-3)Gal(b1-3)[Fuc(a1-2)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-6)]GalNAc(?1-,"[{""label"":""Blood group H (type 2)"",""id"":""G00052MO""},{""label"":""Leb"",""id"":""G00052MO""},{""label"":""Lewis b"",""id"":""G00052MO""},{""label"":""Ley"",""id"":""G00052MO""},{""label"":""O-Glycan core 2 fuzzy"",""id"":""G00034MO""}]",Linkage defined saccharide,1582.58,"[{""label"":""Ambystoma tigrinum"",""id"":""8305""},{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G15166JH,Fuc(a1-2)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)[Kdn(a2-6)]GalNAc,"[{""label"":""Blood group H (type 2)"",""id"":""G00052MO""},{""label"":""Leb"",""id"":""G00052MO""},{""label"":""Lewis b"",""id"":""G00052MO""},{""label"":""Ley"",""id"":""G00052MO""},{""label"":""O-Glycan core 3 fuzzy"",""id"":""G00036MO""}]",Linkage defined saccharide,1128.41,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Pleurodeles waltl"",""id"":""8319""},{""label"":""Vertebrata"",""id"":""7742""}]"
G90894SR,Fuc(a1-2)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)[Kdn(a2-6)]GalNAc(?1-,"[{""label"":""Blood group H (type 2)"",""id"":""G00052MO""},{""label"":""Leb"",""id"":""G00052MO""},{""label"":""Lewis b"",""id"":""G00052MO""},{""label"":""Ley"",""id"":""G00052MO""},{""label"":""O-Glycan core 3 fuzzy"",""id"":""G00036MO""}]",Linkage defined saccharide,1128.41,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Pleurodeles waltl"",""id"":""8319""},{""label"":""Vertebrata"",""id"":""7742""}]"
G59654HH,Fuc(a1-2)Gal(b1-3)[Fuc(a1-2)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-6)][Fuc(a1-2)]Gal(b1-3)[Neu5Ac(a2-6)]GalNAc-ol,"[{""label"":""Blood group H (type 2)"",""id"":""G00052MO""},{""label"":""Leb"",""id"":""G00052MO""},{""label"":""Lewis b"",""id"":""G00052MO""},{""label"":""Ley"",""id"":""G00052MO""}]",Linkage defined saccharide,1787.67,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Bufonidae"",""id"":""8382""},{""label"":""Bufotes viridis"",""id"":""30338""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G86297CD,Fuc(a1-4)[Fuc(a1-5)]Kdn(a2-3)Gal(b1-3)[Fuc(a1-2)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-6)]GalNAc-ol,"[{""label"":""Blood group H (type 2)"",""id"":""G00052MO""},{""label"":""Leb"",""id"":""G00052MO""},{""label"":""Lewis b"",""id"":""G00052MO""},{""label"":""Ley"",""id"":""G00052MO""}]",Linkage defined saccharide,1584.59,"[{""label"":""Ambystoma tigrinum"",""id"":""8305""},{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G47355GG,GalNAc(b1-3)[Fuc(a1-2)]Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)[Kdn(a2-6)]GalNAc-ol,"[{""label"":""Blood group H (type 2)"",""id"":""G00052MO""},{""label"":""Leb"",""id"":""G00052MO""},{""label"":""Lewis b"",""id"":""G00052MO""},{""label"":""Ley"",""id"":""G00052MO""}]",Linkage defined saccharide,1333.5,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Pleurodeles waltl"",""id"":""8319""},{""label"":""Vertebrata"",""id"":""7742""}]"
G69284NX,Fuc(a1-2)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)[Kdn(a2-6)]GalNAc-ol,"[{""label"":""Blood group H (type 2)"",""id"":""G00052MO""},{""label"":""Leb"",""id"":""G00052MO""},{""label"":""Lewis b"",""id"":""G00052MO""},{""label"":""Ley"",""id"":""G00052MO""}]",Linkage defined saccharide,1130.42,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Pleurodeles waltl"",""id"":""8319""},{""label"":""Vertebrata"",""id"":""7742""}]"
G64276GK,Fuc(a1-2)Gal(b1-3)[Gal3S(b1-4)][Fuc(a1-2)]Gal(b1-3)GalNAc(?1-,"[{""label"":""Ceramide dihexosyl sulfate"",""id"":""G50926NK""},{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1079.32,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G35286RN,Gal3S(b1-4)[Fuc(a1-2)]Gal(b1-3)GalNAc(?1-,"[{""label"":""Ceramide dihexosyl sulfate"",""id"":""G50926NK""},{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,771.21,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G39544HX,Fuc(a1-2)Gal(b1-3)[Gal3S(b1-4)][Fuc(a1-2)]Gal(b1-3)GalNAc-ol,"[{""label"":""Ceramide dihexosyl sulfate"",""id"":""G50926NK""},{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1081.34,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G87680BW,Fuc(a1-2)Gal(b1-3)[Gal3S(b1-4)][Fuc(a1-2)]Gal(b1-3)[GlcNAc6S(b1-6)]GalNAc-ol,"[{""label"":""Ceramide dihexosyl sulfate"",""id"":""G50926NK""},{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1364.37,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana dalmatina"",""id"":""51331""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G68619YL,Fuc(a1-2)Gal(b1-3)[Gal3S(b1-4)][Fuc(a1-2)]Gal(b1-3)[Fuc(a1-3)GlcNAc6S(b1-6)]GalNAc-ol,"[{""label"":""Ceramide dihexosyl sulfate"",""id"":""G50926NK""},{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1510.43,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana dalmatina"",""id"":""51331""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G90378DN,Gal3S(b1-4)[Fuc(a1-2)]Gal(b1-3)GalNAc-ol,"[{""label"":""Ceramide dihexosyl sulfate"",""id"":""G50926NK""},{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,773.23,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G91042DH,Gal(b1-3)[Gal3S(b1-4)][Fuc(a1-2)]Gal(b1-3)GalNAc-ol,"[{""label"":""Ceramide dihexosyl sulfate"",""id"":""G50926NK""},{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,935.28,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G89932QR,Gal3S(b1-4)Gal(b1-3)GalNAc(?1-,"[{""label"":""Ceramide dihexosyl sulfate"",""id"":""G50926NK""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,625.15,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G72747UA,Gal3S(b1-4)Gal(b1-3)GalNAc-ol,"[{""label"":""Ceramide dihexosyl sulfate"",""id"":""G50926NK""}]",Linkage defined saccharide,627.17,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G04025XS,Gal3S(b1-3)[Fuc(a1-2)Gal(b1-4)][Fuc(a1-2)]Gal(b1-3)[GlcNAc6S(b1-6)]GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Seminolipid"",""id"":""G72548RZ""},{""label"":""Sulfatide"",""id"":""G72548RZ""}]",Linkage defined saccharide,1364.37,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana dalmatina"",""id"":""51331""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G44732NN,Gal3S(b1-3)[Fuc(a1-2)]Gal(b1-3)[Neu5Ac(a2-6)]GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Seminolipid"",""id"":""G72548RZ""},{""label"":""Sulfatide"",""id"":""G72548RZ""}]",Linkage defined saccharide,1064.32,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana dalmatina"",""id"":""51331""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G46085HD,Gal3S(b1-3)[Fuc(a1-2)]Gal(b1-3)[Fuc(a1-3)GlcNAc6S(b1-6)]GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Seminolipid"",""id"":""G72548RZ""},{""label"":""Sulfatide"",""id"":""G72548RZ""}]",Linkage defined saccharide,1202.32,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G24696SU,Gal3S(b1-3)[Fuc(a1-2)]Gal(b1-3)GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Seminolipid"",""id"":""G72548RZ""},{""label"":""Sulfatide"",""id"":""G72548RZ""}]",Linkage defined saccharide,773.23,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Pelophylax ridibundus"",""id"":""8406""},{""label"":""Rana dalmatina"",""id"":""51331""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G20038KA,Gal3S(b1-3)[Fuc(a1-2)]Gal(b1-3)[GlcNAc(b1-6)]GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Seminolipid"",""id"":""G72548RZ""},{""label"":""Sulfatide"",""id"":""G72548RZ""}]",Linkage defined saccharide,976.31,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana arvalis"",""id"":""156871""},{""label"":""Rana dalmatina"",""id"":""51331""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G38075PP,Gal3S(b1-3)[GlcNAc(b1-6)][Fuc(a1-2)]Gal(b1-3)GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Seminolipid"",""id"":""G72548RZ""},{""label"":""Sulfatide"",""id"":""G72548RZ""}]",Linkage defined saccharide,976.31,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana arvalis"",""id"":""156871""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G01598JW,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)[Fuc(a1-2)]Gal-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,839.33,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Bufo bufo"",""id"":""8384""},{""label"":""Bufonidae"",""id"":""8382""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G02714LB,GlcA(b1-3)Gal(b1-3)[GalNAc(a1-4)Gal(b1-4)][Fuc(a1-2)]Gal(b1-3)[Fuc(a1-3)GlcNAc6S(b1-6)]GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1663.53,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Pelophylax ridibundus"",""id"":""8406""},{""label"":""Vertebrata"",""id"":""7742""}]"
G07366HN,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)[GlcNAc6S(b1-6)]GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1017.33,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Xenopus tropicalis"",""id"":""8364""},{""label"":""Xenopus"",""id"":""8353""}]"
G09353HF,Gal(a1-3)GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)[Neu5Ac(a2-6)]GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1187.44,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Bufo bufo"",""id"":""8384""},{""label"":""Bufonidae"",""id"":""8382""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Xenopus tropicalis"",""id"":""8364""},{""label"":""Xenopus"",""id"":""8353""}]"
G10347YO,Gal(a1-3)GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)[Fuc(a1-2)]Gal(b1-3)[Neu5Gc(a2-6)]GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1511.55,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Bufo bufo"",""id"":""8384""},{""label"":""Bufonidae"",""id"":""8382""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G15277JD,Gal(a1-3)GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)[Fuc(a1-2)]Gal(b1-3)[Neu5Ac(a2-6)]GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1495.55,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Bufo bufo"",""id"":""8384""},{""label"":""Bufonidae"",""id"":""8382""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G16408YN,Gal(a1-3)GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)[GlcNAc(b1-6)][Fuc(a1-2)]Gal(b1-3)[Neu5Gc(a2-6)]GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1714.63,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Bufo bufo"",""id"":""8384""},{""label"":""Bufonidae"",""id"":""8382""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G18209PQ,Gal(a1-3)GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)Gal(b1-3)[Neu5Gc(a2-6)]GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1365.49,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Bufo bufo"",""id"":""8384""},{""label"":""Bufonidae"",""id"":""8382""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G24422JP,Gal(a1-3)GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)Gal(b1-3)[Neu5Ac(a2-6)]GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1349.5,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Bufo bufo"",""id"":""8384""},{""label"":""Bufonidae"",""id"":""8382""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
