GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G56843PZ,Araf(a1-2)[Araf(a1-3)][Araf(a1-2)[Araf(a1-3)]Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl,,Linkage defined saccharide,1074.35,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G08359PG,Araf(a1-2)[Araf(a1-3)][Araf(a1-2)[Araf(a1-3)]Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl(a1-,,Linkage defined saccharide,1074.35,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G82135EG,Araf(a1-2)[Araf(a1-3)][Araf(a1-2)[Araf(a1-3)][Araf(a1-2)[Araf(a1-3)][Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl,,Linkage defined saccharide,1866.6,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G12768YU,Araf(a1-2)[Araf(a1-3)][Araf(a1-2)[Araf(a1-3)][Xyl(b1-4)Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl,,Linkage defined saccharide,1338.43,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G97370PF,Araf(a1-2)[Araf(a1-3)][Araf(a1-2)[Araf(a1-3)][Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl,,Linkage defined saccharide,1470.48,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G34083BZ,Araf(a1-2)[Araf(a1-3)][Araf(a1-2)[Araf(a1-3)][Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl,,Linkage defined saccharide,1338.43,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G07663IL,Araf(a1-2)[Araf(a1-3)][Araf(a1-2)[Araf(a1-3)][Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl(?1-,,Linkage defined saccharide,1338.43,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G54198KV,Araf(a1-2)[Araf(a1-3)][Araf(a1-2)[Araf(a1-3)][Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl(a1-,,Linkage defined saccharide,1338.43,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G68442IM,Araf(a1-2)[Araf(a1-3)][Araf(a1-2)[Araf(a1-3)][Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)Xyl(b1-,,Linkage defined saccharide,1074.35,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G37539HO,Araf(a1-2)[Araf(a1-3)][Araf(a1-2)[Araf(a1-3)][Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl,,Linkage defined saccharide,1206.39,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G96507QW,Araf(a1-2)[Araf(a1-3)][Araf(a1-2)[Araf(a1-3)][Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl(?1-,,Linkage defined saccharide,1206.39,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G52406JQ,Araf(a1-2)[Araf(a1-3)][Araf(a1-2)[Araf(a1-3)][Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl(b1-,,Linkage defined saccharide,1206.39,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G49016IT,Araf(a1-2)[Araf(a1-3)][Araf(a1-2)[Araf(a1-3)][Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl(b1-4)Xyl,,Linkage defined saccharide,1338.43,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G52467NF,Araf(a1-2)[Araf(a1-3)][Araf(a1-3)Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl,,Linkage defined saccharide,942.31,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G19920JF,Araf(a1-2)[Araf(a1-3)][Araf(a1-3)[Xyl(b1-4)Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl,,Linkage defined saccharide,1206.39,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G55052OT,Araf(a1-2)[Araf(a1-3)][Araf(a1-3)[Xyl(b1-4)Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl(?1-,,Linkage defined saccharide,1206.39,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G40263FU,Araf(a1-2)[Araf(a1-3)][Araf(a1-3)[Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)Xyl(b1-,,Linkage defined saccharide,942.31,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G40652GS,Araf(a1-2)[Araf(a1-3)][Araf(a1-3)[Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl,,Linkage defined saccharide,1074.35,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G15450ZD,Araf(a1-2)[Araf(a1-3)][Araf(a1-3)[Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl(?1-,,Linkage defined saccharide,1074.35,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G23435EX,Araf(a1-2)[Araf(a1-3)][Araf(a1-3)[Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl(b1-,,Linkage defined saccharide,1074.35,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G70936BI,Araf(a1-2)[Araf(a1-3)][Araf(a1-3)[Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl(b1-4)Xyl,,Linkage defined saccharide,1206.39,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G87270LW,Araf(a1-2)[Araf(a1-3)][Araf(a1-3)[Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl(b1-4)Xyl(?1-,,Linkage defined saccharide,1206.39,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G32788SF,Araf(a1-2)[Araf(a1-3)][Xyl(b1-4)Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl,,Linkage defined saccharide,942.31,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G28699CE,Araf(a1-2)[Araf(a1-3)][Xyl(b1-4)Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl(?1-,,Linkage defined saccharide,942.31,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G23378HP,Araf(a1-2)[Araf(a1-3)][Xyl(b1-4)]Xyl(b1-4)Xyl(b1-,,Linkage defined saccharide,678.22,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G98271AS,Araf(a1-2)[Araf(a1-3)][Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl,,Linkage defined saccharide,810.26,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hordeum vulgare subsp. vulgare"",""id"":""112509""},{""label"":""Hordeum vulgare"",""id"":""4513""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G13385GQ,Araf(a1-2)[Araf(a1-3)][Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl(?1-,,Linkage defined saccharide,810.26,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G79160TR,Araf(a1-3)Xyl(b1-,,Linkage defined saccharide,282.1,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Poaceae"",""id"":""4479""}]"
G23347PH,Araf(a1-3)Xyl(b1-4)Xyl,,Linkage defined saccharide,414.14,"[{""label"":""Bambusoideae"",""id"":""147366""},{""label"":""Cynodon dactylon"",""id"":""28909""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hordeum vulgare subsp. vulgare"",""id"":""112509""},{""label"":""Hordeum vulgare"",""id"":""4513""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""},{""label"":""Zea mays"",""id"":""4577""}]"
G94326YC,Araf(a1-3)Xyl(b1-4)Xyl(?1-,,Linkage defined saccharide,414.14,"[{""label"":""Aspergillus niger"",""id"":""5061""},{""label"":""Aspergillus"",""id"":""5052""},{""label"":""Bambusoideae"",""id"":""147366""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Phyllostachys edulis"",""id"":""38705""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""},{""label"":""Zea mays subsp. mays"",""id"":""381124""},{""label"":""Zea mays"",""id"":""4577""}]"
G99649ZG,Araf(a1-3)Xyl(b1-4)Xyl(b1-4)Xyl,,Linkage defined saccharide,546.18,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hordeum vulgare"",""id"":""4513""},{""label"":""Poaceae"",""id"":""4479""}]"
G05879CA,Araf(a1-3)[Araf(a1-2)Xyl(b1-4)]Xyl(b1-4)Xyl,,Linkage defined saccharide,678.22,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hordeum vulgare subsp. vulgare"",""id"":""112509""},{""label"":""Hordeum vulgare"",""id"":""4513""},{""label"":""Poaceae"",""id"":""4479""}]"
G66836CJ,Araf(a1-3)[Araf(a1-2)[Araf(a1-3)]Xyl(b1-4)]Xyl(b1-4)Xyl,,Linkage defined saccharide,810.26,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hordeum vulgare subsp. vulgare"",""id"":""112509""},{""label"":""Hordeum vulgare"",""id"":""4513""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G39063ER,Araf(a1-3)[Araf(a1-2)[Araf(a1-3)][Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)Xyl,,Linkage defined saccharide,942.31,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G77303NX,Araf(a1-3)[Araf(a1-2)[Araf(a1-3)][Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)Xyl(b1-,,Linkage defined saccharide,942.31,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G77618OB,Araf(a1-3)[Araf(a1-2)[Araf(a1-3)][Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl,,Linkage defined saccharide,1074.35,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G09423EM,Araf(a1-3)[Araf(a1-2)[Araf(a1-3)][Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl(?1-,,Linkage defined saccharide,1074.35,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G16627TT,Araf(a1-3)[Araf(a1-3)Xyl(b1-4)]Xyl(b1-4)Xyl,,Linkage defined saccharide,678.22,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hordeum vulgare subsp. vulgare"",""id"":""112509""},{""label"":""Hordeum vulgare"",""id"":""4513""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G85903TN,Araf(a1-3)[Araf(a1-3)[Araf(a1-3)Xyl(b1-4)]Xyl(b1-4)]Xyl,,Linkage defined saccharide,810.26,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Zea mays subsp. mays"",""id"":""381124""},{""label"":""Zea mays"",""id"":""4577""}]"
G51923MF,Araf(a1-3)[Araf(a1-3)[Araf(a1-3)[Araf(a1-3)Xyl(b1-4)Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)Xyl,,Linkage defined saccharide,1338.43,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Zea mays subsp. mays"",""id"":""381124""},{""label"":""Zea mays"",""id"":""4577""}]"
G24400XJ,Araf(a1-3)[Araf(a1-3)[Xyl(b1-4)Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl,,Linkage defined saccharide,1206.39,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G60043OK,Araf(a1-3)[Araf(a1-3)[Xyl(b1-4)Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl(?1-,,Linkage defined saccharide,1206.39,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G09786HM,Araf(a1-3)[Araf(a1-3)[Xyl(b1-4)Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl,,Linkage defined saccharide,1074.35,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G30624CY,Araf(a1-3)[Araf(a1-3)[Xyl(b1-4)Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl(?1-,,Linkage defined saccharide,1074.35,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G23257BZ,Araf(a1-3)[Araf(a1-3)[Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl,,Linkage defined saccharide,1206.39,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G34430KU,Araf(a1-3)[Araf(a1-3)[Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl(?1-,,Linkage defined saccharide,1206.39,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G03926CT,Araf(a1-3)[Araf(a1-3)[Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl,,Linkage defined saccharide,1074.35,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G90333ED,Araf(a1-3)[Araf(a1-3)[Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl(?1-,,Linkage defined saccharide,1074.35,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G35240ED,Araf(a1-3)[Araf(a1-3)[Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)Xyl,,Linkage defined saccharide,810.26,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hordeum vulgare subsp. vulgare"",""id"":""112509""},{""label"":""Hordeum vulgare"",""id"":""4513""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G32222MQ,Araf(a1-3)[Araf(a1-3)[Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)Xyl(b1-,,Linkage defined saccharide,810.26,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G16944OP,Araf(a1-3)[Araf(a1-3)[Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl,,Linkage defined saccharide,942.31,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G45491SM,Araf(a1-3)[Araf(a1-3)[Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl(?1-,,Linkage defined saccharide,942.31,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G25700FN,Araf(a1-3)[Gal(?1-4)Xyl(b1-3)[GlcA(a1-2)[Araf(a1-3)[Araf(a1-2)[Xyl(b1-3)Araf(a1-3)][Araf(a1-3)[Araf(a1-3)[Xyl(b1-3)Araf(a1-2)[Xyl(b1-3)][Gal(?1-5)Araf(a1-3)[Xyl(b1-2)Araf(a1-2)[Araf(a1-3)][Xyl(b1-3)[GlcA(a1-2)[Araf(a1-3)][Gal(?1-4)Xyl(b1-2)Araf(a1-3)[Xyl(b1-3)Araf(a1-3)[Araf(a1-2)[Araf(a1-3)][Xyl(b1-3)[Araf(a1-3)[Araf(a1-2)[Araf(a1-3)][GlcA(a1-2)Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)]Xyl,,Linkage defined saccharide,7370.29,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Zea mays"",""id"":""4577""}]"
G04962NB,Araf(a1-3)[GlcA(a1-2)Xyl(b1-4)]Xyl(b1-4)Xyl(?1-,,Linkage defined saccharide,722.21,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Sorghum bicolor"",""id"":""4558""}]"
G23446RX,Araf(a1-3)[Xyl(b1-4)Xyl(b1-4)]Xyl(b1-4)Xyl,,Linkage defined saccharide,678.22,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Poaceae"",""id"":""4479""}]"
G09945IU,Araf(a1-3)[Xyl(b1-4)Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl,,Linkage defined saccharide,810.26,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G27148CO,Araf(a1-3)[Xyl(b1-4)Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl(?1-,,Linkage defined saccharide,810.26,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G15591RG,Araf(a1-3)[Xyl(b1-4)]Xyl(b1-4)Xyl,,Linkage defined saccharide,546.18,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hordeum vulgare subsp. vulgare"",""id"":""112509""},{""label"":""Hordeum vulgare"",""id"":""4513""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Saccharum officinarum"",""id"":""4547""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G75634OV,Araf(a1-3)[Xyl(b1-4)]Xyl(b1-4)Xyl(?1-,,Linkage defined saccharide,546.18,"[{""label"":""Bambusoideae"",""id"":""147366""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Phyllostachys edulis"",""id"":""38705""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G78953UV,Araf(a1-3)[Xyl(b1-4)]Xyl(b1-4)Xyl(b1-,,Linkage defined saccharide,546.18,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G67873UI,Araf(a1-3)[Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl,,Linkage defined saccharide,678.22,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G94350VF,Araf(a1-3)[Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl(?1-,,Linkage defined saccharide,678.22,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G46577MY,Araf(a1-5)Araf(a1-5)Araf(a1-5)Ara,,Linkage defined saccharide,546.18,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Zea mays subsp. mays"",""id"":""381124""},{""label"":""Zea mays"",""id"":""4577""}]"
G76849VA,D-Ara(b1-,,,,"[{""label"":""Deschampsia antarctica"",""id"":""159298""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""}]"
