Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
IDH3B,"[""""]",24597114,"[""""]"
IMPA2,"[""""]",24596713,"[""""]"
INPP1,"[""""]",24590820,"[""""]"
INPP5E,"[""""]",24594113,"[""""]"
INPP5F,"[""""]",24592038,"[""""]"
L2HGDH,"[""""]",24596325,"[""""]"
LCLAT1,"[""""]",24593362,"[""""]"
LPCAT2,"[""""]",24596474,"[""""]"
LPCAT3,"[""""]",24592946,"[""""]"
LTA4H,"[""""]",24588303,"[""""]"
MBOAT7,"[""""]",24597354,"[""""]"
MCTS1_3,"[""""]",24598155,"[""""]"
MDH2,"[""""]",24589835,"[""""]"
MGAT2_1,"[""""]",24595302,"[""""]"
MGAT5_1,"[""""]",75576908,"[""""]"
MS3_00002677,"[""""]",24593317,"[""""]"
MS3_00003943,"[""""]",24595147,"[""""]"
MS3_00007027,"[""""]",24596956,"[""""]"
MS3_00007265,"[""""]",24596494,"[""""]"
MS3_00007493,"[""""]",24595596,"[""""]"
MS3_00010677,"[""""]",24589268,"[""""]"
MS3_00010776,"[""""]",24594191,"[""""]"
MTMR3,"[""""]",24594866,"[""""]"
MTMR6,"[""""]",75577319,"[""""]"
NCAM1,"[""""]",24592767,"[""""]"
NDST2,"[""""]",24593784,"[""""]"
NDUFAB1,"[""""]",24591747,"[""""]"
PAFAH1B3,"[""""]",75577057,"[""""]"
PAPSS2,"[""""]",24594608,"[""""]"
PCK1,"[""""]",24589028,"[""""]"
PCYT2,"[""""]",24589208,"[""""]"
PGAM2,"[""""]",24594912,"[""""]"
PGANT6,"[""""]",24597531,"[""""]"
PGANT9,"[""""]",24588932,"[""""]"
PGAP1,"[""""]",24588620,"[""""]"
PGAP3,"[""""]",24593469,"[""""]"
PGM2,"[""""]",24594085,"[""""]"
PGS1,"[""""]",24592498,"[""""]"
PI4K2B,"[""""]",24588736,"[""""]"
PIK3CA,"[""""]",24594011,"[""""]"
PIP5K1A,"[""""]",24594908,"[""""]"
PKD1L2,"[""""]",24589848,"[""""]"
PLD1,"[""""]",24594365,"[""""]"
PLD3,"[""""]",24589391,"[""""]"
PLEKHA8,"[""""]",24594903,"[""""]"
PLPP1,"[""""]",24588404,"[""""]"
POFUT1_1,"[""""]",24592837,"[""""]"
POFUT2,"[""""]",24590813,"[""""]"
PPP1R3B,"[""""]",75577432,"[""""]"
PRPS1,"[""""]",24597301,"[""""]"
PRXL2B,"[""""]",75577640,"[""""]"
PTDSS2,"[""""]",24596555,"[""""]"
QTRT1_1,"[""""]",24597825,"[""""]"
SHMT1,"[""""]",24590506,"[""""]"
SMC3,"[""""]",24592039,"[""""]"
SOAT1,"[""""]",24595135,"[""""]"
SPHK2,"[""""]",24596740,"[""""]"
STT3B,"[""""]",24592697,"[""""]"
SUCLA2,"[""""]",24595056,"[""""]"
SUCLG2,"[""""]",24597028,"[""""]"
SYNJ1,"[""""]",24591146,"[""""]"
TALDO1,"[""""]",58546738,"[""""]"
TMEM8A,"[""""]",24596845,"[""""]"
TMTC3,"[""""]",24595541,"[""""]"
UGGT2_1,"[""""]",24589545,"[""""]"
