Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
pomgnt2,"[""""]",114557049,"[""""]",Perca flavescens
pomgnt1,"[""""]",114561343,"[""""]",Perca flavescens
poglut1,"[""""]",114550792,"[""""]",Perca flavescens
pofut2,"[""""]",114564491,"[""""]",Perca flavescens
pofut1,"[""""]",114558714,"[""""]",Perca flavescens
poc1bl,"[""""]",114568435,"[""""]",Perca flavescens
plod3,"[""""]",114574041,"[""""]",Perca flavescens
pigv,"[""""]",114557253,"[""""]",Perca flavescens
pigm,"[""""]",114549337,"[""""]",Perca flavescens
pigb,"[""""]",114552476,"[""""]",Perca flavescens
piga,"[""""]",114564157,"[""""]",Perca flavescens
ogt.1,"[""""]",114562335,"[""""]",Perca flavescens
ndst3,"[""""]",114567800,"[""""]",Perca flavescens
ndst2a,"[""""]",114572079,"[""""]",Perca flavescens
ndst1a,"[""""]",114562595,"[""""]",Perca flavescens
mpdu1b,"[""""]",114545703,"[""""]",Perca flavescens
mgat5,"[""""]",114551135,"[""""]",Perca flavescens
mgat4c,"[""""]",114560790,"[""""]",Perca flavescens
mgat4b,"[""""]",114562347,"[""""]",Perca flavescens
mgat4a,"[""""]",114563853,"[""""]",Perca flavescens
mgat3b,"[""""]",114547026,"[""""]",Perca flavescens
mgat2,"[""""]",114573244,"[""""]",Perca flavescens
mgat1b,"[""""]",114568273,"[""""]",Perca flavescens
mgat1a,"[""""]",114557145,"[""""]",Perca flavescens
mfng,"[""""]",114570318,"[""""]",Perca flavescens
lfng,"[""""]",114569561,"[""""]",Perca flavescens
large2,"[""""]",114553876,"[""""]",Perca flavescens
large1,"[""""]",114550134,"[""""]",Perca flavescens
hs6st2,"[""""]",114562518,"[""""]",Perca flavescens
hs6st1a,"[""""]",114546962,"[""""]",Perca flavescens
hs3st6,"[""""]",114569413,"[""""]",Perca flavescens
hs3st5,"[""""]",114573705,"[""""]",Perca flavescens
hs3st4,"[""""]",114570174,"[""""]",Perca flavescens
hs3st3l,"[""""]",114547714,"[""""]",Perca flavescens
hs3st3b1b,"[""""]",114548110,"[""""]",Perca flavescens
hs3st3b1a,"[""""]",114570062,"[""""]",Perca flavescens
hs3st2,"[""""]",114569957,"[""""]",Perca flavescens
hs3st1l2,"[""""]",114556146,"[""""]",Perca flavescens
hs3st1l1,"[""""]",114572353,"[""""]",Perca flavescens
hs3st1,"[""""]",114562988,"[""""]",Perca flavescens
hs2st1b,"[""""]",114561318,"[""""]",Perca flavescens
hs2st1a,"[""""]",114565240,"[""""]",Perca flavescens
has3,"[""""]",114560638,"[""""]",Perca flavescens
has2,"[""""]",114557860,"[""""]",Perca flavescens
has1,"[""""]",114556556,"[""""]",Perca flavescens
gys2,"[""""]",114549860,"[""""]",Perca flavescens
gys1,"[""""]",114569899,"[""""]",Perca flavescens
gyg2,"[""""]",114550686,"[""""]",Perca flavescens
gyg1b,"[""""]",114549260,"[""""]",Perca flavescens
gyg1a,"[""""]",114546690,"[""""]",Perca flavescens
gxylt2,"[""""]",114554220,"[""""]",Perca flavescens
gxylt1b,"[""""]",114550391,"[""""]",Perca flavescens
gcnt4a,"[""""]",114555725,"[""""]",Perca flavescens
gcnt3,"[""""]",114560074,"[""""]",Perca flavescens
gcnt1,"[""""]",114556226,"[""""]",Perca flavescens
galnt9,"[""""]",114556189,"[""""]",Perca flavescens
galnt7,"[""""]",114569493,"[""""]",Perca flavescens
galnt6,"[""""]",114558890,"[""""]",Perca flavescens
galnt5,"[""""]",114564013,"[""""]",Perca flavescens
galnt3,"[""""]",114563978,"[""""]",Perca flavescens
galnt2,"[""""]",114553751,"[""""]",Perca flavescens
galnt18b,"[""""]",114556701,"[""""]",Perca flavescens
galnt17,"[""""]",114552567,"[""""]",Perca flavescens
galnt16,"[""""]",114546739,"[""""]",Perca flavescens
galnt15,"[""""]",114568340,"[""""]",Perca flavescens
galnt14,"[""""]",114573481,"[""""]",Perca flavescens
galnt13,"[""""]",114563935,"[""""]",Perca flavescens
galnt12,"[""""]",114568072,"[""""]",Perca flavescens
galnt11,"[""""]",114548973,"[""""]",Perca flavescens
galnt10,"[""""]",114566651,"[""""]",Perca flavescens
galnt1,"[""""]",114557317,"[""""]",Perca flavescens
gal3st4,"[""""]",114545692,"[""""]",Perca flavescens
gal3st3,"[""""]",114545389,"[""""]",Perca flavescens
gal3st2,"[""""]",114552210,"[""""]",Perca flavescens
gal3st1b,"[""""]",114571350,"[""""]",Perca flavescens
gal3st1a,"[""""]",114556046,"[""""]",Perca flavescens
fut9a,"[""""]",114546824,"[""""]",Perca flavescens
fut8b,"[""""]",114573682,"[""""]",Perca flavescens
fut7,"[""""]",114571388,"[""""]",Perca flavescens
fktn,"[""""]",114571357,"[""""]",Perca flavescens
fkrp,"[""""]",114552599,"[""""]",Perca flavescens
extl3,"[""""]",114573362,"[""""]",Perca flavescens
extl2,"[""""]",114564817,"[""""]",Perca flavescens
ext2,"[""""]",114553112,"[""""]",Perca flavescens
ext1c,"[""""]",114567814,"[""""]",Perca flavescens
ext1b,"[""""]",114567744,"[""""]",Perca flavescens
eogt,"[""""]",114554696,"[""""]",Perca flavescens
dpy19l4,"[""""]",114567915,"[""""]",Perca flavescens
dpy19l3,"[""""]",114556669,"[""""]",Perca flavescens
dpy19l1l,"[""""]",114557314,"[""""]",Perca flavescens
dpm1,"[""""]",114559108,"[""""]",Perca flavescens
dpagt1,"[""""]",114566828,"[""""]",Perca flavescens
csgalnact2,"[""""]",114572117,"[""""]",Perca flavescens
csgalnact1a,"[""""]",114571591,"[""""]",Perca flavescens
colgalt2b,"[""""]",114561443,"[""""]",Perca flavescens
colgalt1a,"[""""]",114568904,"[""""]",Perca flavescens
chsy3,"[""""]",114570963,"[""""]",Perca flavescens
chsy1,"[""""]",114554191,"[""""]",Perca flavescens
chst7,"[""""]",114561124,"[""""]",Perca flavescens
chst6,"[""""]",114560429,"[""""]",Perca flavescens
chst3b,"[""""]",114548384,"[""""]",Perca flavescens
chst3a,"[""""]",114572359,"[""""]",Perca flavescens
chst2b,"[""""]",114549186,"[""""]",Perca flavescens
chst15,"[""""]",114548070,"[""""]",Perca flavescens
chst14,"[""""]",114562009,"[""""]",Perca flavescens
chst12a,"[""""]",114570011,"[""""]",Perca flavescens
chst11,"[""""]",114550347,"[""""]",Perca flavescens
chst10,"[""""]",114550927,"[""""]",Perca flavescens
chst1,"[""""]",114558994,"[""""]",Perca flavescens
chs1,"[""""]",114558649,"[""""]",Perca flavescens
chpfa,"[""""]",114564348,"[""""]",Perca flavescens
chpf2,"[""""]",114549369,"[""""]",Perca flavescens
cercam,"[""""]",114570729,"[""""]",Perca flavescens
c1galt1lb,"[""""]",114554259,"[""""]",Perca flavescens
c1galt1la,"[""""]",114559121,"[""""]",Perca flavescens
c1galt1c1,"[""""]",114563009,"[""""]",Perca flavescens
c1galt1a,"[""""]",114567801,"[""""]",Perca flavescens
b4gat1,"[""""]",114545532,"[""""]",Perca flavescens
b4galt7,"[""""]",114563028,"[""""]",Perca flavescens
b4galt6,"[""""]",114561163,"[""""]",Perca flavescens
b4galt5,"[""""]",114559421,"[""""]",Perca flavescens
b4galt4,"[""""]",114566193,"[""""]",Perca flavescens
b4galt3,"[""""]",114558871,"[""""]",Perca flavescens
b4galt2,"[""""]",114565336,"[""""]",Perca flavescens
b4galt1l,"[""""]",114562966,"[""""]",Perca flavescens
b4galnt4a,"[""""]",114559669,"[""""]",Perca flavescens
b4galnt3b,"[""""]",114560215,"[""""]",Perca flavescens
b4galnt1b,"[""""]",114554065,"[""""]",Perca flavescens
b4galnt1a,"[""""]",114559465,"[""""]",Perca flavescens
b3gnt9,"[""""]",114560870,"[""""]",Perca flavescens
b3gnt7l,"[""""]",114558564,"[""""]",Perca flavescens
b3gnt7,"[""""]",114561320,"[""""]",Perca flavescens
b3gnt5,"[""""]",114565925,"[""""]",Perca flavescens
b3gnt3,"[""""]",114561872,"[""""]",Perca flavescens
b3gnt2b,"[""""]",114572509,"[""""]",Perca flavescens
b3gnt2a,"[""""]",114546043,"[""""]",Perca flavescens
b3glctb,"[""""]",114566679,"[""""]",Perca flavescens
b3glcta,"[""""]",114553360,"[""""]",Perca flavescens
b3gat3,"[""""]",114545607,"[""""]",Perca flavescens
b3gat2,"[""""]",114572333,"[""""]",Perca flavescens
b3gat1a,"[""""]",114552249,"[""""]",Perca flavescens
b3galt8,"[""""]",114556030,"[""""]",Perca flavescens
b3galt6,"[""""]",114554241,"[""""]",Perca flavescens
b3galt4,"[""""]",114559268,"[""""]",Perca flavescens
b3galt2,"[""""]",114562187,"[""""]",Perca flavescens
b3galt1b,"[""""]",114564621,"[""""]",Perca flavescens
b3galnt2,"[""""]",114572511,"[""""]",Perca flavescens
alg9,"[""""]",114566343,"[""""]",Perca flavescens
alg8,"[""""]",114566594,"[""""]",Perca flavescens
alg6,"[""""]",114561715,"[""""]",Perca flavescens
alg5,"[""""]",114566412,"[""""]",Perca flavescens
alg3,"[""""]",114565685,"[""""]",Perca flavescens
alg2,"[""""]",114557172,"[""""]",Perca flavescens
alg14,"[""""]",114549509,"[""""]",Perca flavescens
alg13,"[""""]",114567732,"[""""]",Perca flavescens
alg11,"[""""]",114551090,"[""""]",Perca flavescens
alg10,"[""""]",114549935,"[""""]",Perca flavescens
alg1,"[""""]",114570332,"[""""]",Perca flavescens
LOC114574026,"[""""]",114574026,"[""""]",Perca flavescens
LOC114572953,"[""""]",114572953,"[""""]",Perca flavescens
LOC114572655,"[""""]",114572655,"[""""]",Perca flavescens
LOC114571224,"[""""]",114571224,"[""""]",Perca flavescens
LOC114570490,"[""""]",114570490,"[""""]",Perca flavescens
LOC114570339,"[""""]",114570339,"[""""]",Perca flavescens
LOC114569656,"[""""]",114569656,"[""""]",Perca flavescens
LOC114569526,"[""""]",114569526,"[""""]",Perca flavescens
LOC114569312,"[""""]",114569312,"[""""]",Perca flavescens
LOC114569303,"[""""]",114569303,"[""""]",Perca flavescens
LOC114569234,"[""""]",114569234,"[""""]",Perca flavescens
LOC114568362,"[""""]",114568362,"[""""]",Perca flavescens
LOC114568149,"[""""]",114568149,"[""""]",Perca flavescens
LOC114567883,"[""""]",114567883,"[""""]",Perca flavescens
LOC114567781,"[""""]",114567781,"[""""]",Perca flavescens
LOC114567778,"[""""]",114567778,"[""""]",Perca flavescens
LOC114567107,"[""""]",114567107,"[""""]",Perca flavescens
LOC114566564,"[""""]",114566564,"[""""]",Perca flavescens
LOC114566225,"[""""]",114566225,"[""""]",Perca flavescens
LOC114565995,"[""""]",114565995,"[""""]",Perca flavescens
LOC114565974,"[""""]",114565974,"[""""]",Perca flavescens
LOC114565407,"[""""]",114565407,"[""""]",Perca flavescens
LOC114565072,"[""""]",114565072,"[""""]",Perca flavescens
LOC114564936,"[""""]",114564936,"[""""]",Perca flavescens
LOC114563929,"[""""]",114563929,"[""""]",Perca flavescens
LOC114563683,"[""""]",114563683,"[""""]",Perca flavescens
LOC114563211,"[""""]",114563211,"[""""]",Perca flavescens
LOC114563210,"[""""]",114563210,"[""""]",Perca flavescens
LOC114563077,"[""""]",114563077,"[""""]",Perca flavescens
LOC114562464,"[""""]",114562464,"[""""]",Perca flavescens
LOC114562453,"[""""]",114562453,"[""""]",Perca flavescens
LOC114562224,"[""""]",114562224,"[""""]",Perca flavescens
LOC114562158,"[""""]",114562158,"[""""]",Perca flavescens
LOC114560698,"[""""]",114560698,"[""""]",Perca flavescens
LOC114560680,"[""""]",114560680,"[""""]",Perca flavescens
LOC114560650,"[""""]",114560650,"[""""]",Perca flavescens
LOC114560630,"[""""]",114560630,"[""""]",Perca flavescens
LOC114560076,"[""""]",114560076,"[""""]",Perca flavescens
LOC114560033,"[""""]",114560033,"[""""]",Perca flavescens
LOC114559606,"[""""]",114559606,"[""""]",Perca flavescens
LOC114559604,"[""""]",114559604,"[""""]",Perca flavescens
LOC114559603,"[""""]",114559603,"[""""]",Perca flavescens
LOC114558868,"[""""]",114558868,"[""""]",Perca flavescens
LOC114558668,"[""""]",114558668,"[""""]",Perca flavescens
LOC114557177,"[""""]",114557177,"[""""]",Perca flavescens
LOC114556240,"[""""]",114556240,"[""""]",Perca flavescens
LOC114556142,"[""""]",114556142,"[""""]",Perca flavescens
LOC114556077,"[""""]",114556077,"[""""]",Perca flavescens
LOC114555825,"[""""]",114555825,"[""""]",Perca flavescens
LOC114555434,"[""""]",114555434,"[""""]",Perca flavescens
LOC114555393,"[""""]",114555393,"[""""]",Perca flavescens
LOC114555374,"[""""]",114555374,"[""""]",Perca flavescens
LOC114555369,"[""""]",114555369,"[""""]",Perca flavescens
LOC114555368,"[""""]",114555368,"[""""]",Perca flavescens
LOC114554673,"[""""]",114554673,"[""""]",Perca flavescens
LOC114554598,"[""""]",114554598,"[""""]",Perca flavescens
LOC114554518,"[""""]",114554518,"[""""]",Perca flavescens
LOC114554514,"[""""]",114554514,"[""""]",Perca flavescens
LOC114554441,"[""""]",114554441,"[""""]",Perca flavescens
LOC114554419,"[""""]",114554419,"[""""]",Perca flavescens
LOC114554222,"[""""]",114554222,"[""""]",Perca flavescens
LOC114553924,"[""""]",114553924,"[""""]",Perca flavescens
LOC114553901,"[""""]",114553901,"[""""]",Perca flavescens
LOC114552989,"[""""]",114552989,"[""""]",Perca flavescens
LOC114552862,"[""""]",114552862,"[""""]",Perca flavescens
LOC114552170,"[""""]",114552170,"[""""]",Perca flavescens
LOC114551702,"[""""]",114551702,"[""""]",Perca flavescens
LOC114550918,"[""""]",114550918,"[""""]",Perca flavescens
LOC114550663,"[""""]",114550663,"[""""]",Perca flavescens
LOC114550489,"[""""]",114550489,"[""""]",Perca flavescens
LOC114550222,"[""""]",114550222,"[""""]",Perca flavescens
LOC114549363,"[""""]",114549363,"[""""]",Perca flavescens
LOC114548560,"[""""]",114548560,"[""""]",Perca flavescens
LOC114548559,"[""""]",114548559,"[""""]",Perca flavescens
LOC114548386,"[""""]",114548386,"[""""]",Perca flavescens
LOC114548192,"[""""]",114548192,"[""""]",Perca flavescens
LOC114546599,"[""""]",114546599,"[""""]",Perca flavescens
LOC114545415,"[""""]",114545415,"[""""]",Perca flavescens
