Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
DAD1,"[""""]",4837421,"[""""]",Scheffersomyces stipitis CBS 6054
GPD1,"[""""]",4840320,"[""""]",Scheffersomyces stipitis CBS 6054
RHK1,"[""""]",4838968,"[""""]",Scheffersomyces stipitis CBS 6054
MDH2,"[""""]",4839594,"[""""]",Scheffersomyces stipitis CBS 6054
GPI10,"[""""]",4837014,"[""""]",Scheffersomyces stipitis CBS 6054
PICST_66527,"[""""]",4851492,"[""""]",Scheffersomyces stipitis CBS 6054
ALG11,"[""""]",4838404,"[""""]",Scheffersomyces stipitis CBS 6054
ADH5,"[""""]",4839054,"[""""]",Scheffersomyces stipitis CBS 6054
PGS1,"[""""]",4841088,"[""""]",Scheffersomyces stipitis CBS 6054
TPS2,"[""""]",4840387,"[""""]",Scheffersomyces stipitis CBS 6054
BNA5,"[""""]",4836702,"[""""]",Scheffersomyces stipitis CBS 6054
MNN13,"[""""]",4837700,"[""""]",Scheffersomyces stipitis CBS 6054
PICST_33358,"[""""]",4840528,"[""""]",Scheffersomyces stipitis CBS 6054
PICST_73033,"[""""]",4840227,"[""""]",Scheffersomyces stipitis CBS 6054
PICST_84922,"[""""]",4839766,"[""""]",Scheffersomyces stipitis CBS 6054
PGK1,"[""""]",4839476,"[""""]",Scheffersomyces stipitis CBS 6054
IDH1,"[""""]",4840458,"[""""]",Scheffersomyces stipitis CBS 6054
PGM3,"[""""]",4840556,"[""""]",Scheffersomyces stipitis CBS 6054
GPD2,"[""""]",4838862,"[""""]",Scheffersomyces stipitis CBS 6054
ADH6,"[""""]",4851763,"[""""]",Scheffersomyces stipitis CBS 6054
ARR4,"[""""]",4840300,"[""""]",Scheffersomyces stipitis CBS 6054
IDH2,"[""""]",4837425,"[""""]",Scheffersomyces stipitis CBS 6054
MNN24,"[""""]",4850894,"[""""]",Scheffersomyces stipitis CBS 6054
GAS4,"[""""]",4838627,"[""""]",Scheffersomyces stipitis CBS 6054
ACO2,"[""""]",4839793,"[""""]",Scheffersomyces stipitis CBS 6054
PICST_30814,"[""""]",4837787,"[""""]",Scheffersomyces stipitis CBS 6054
ACO1,"[""""]",4840474,"[""""]",Scheffersomyces stipitis CBS 6054
PICST_32266,"[""""]",4839708,"[""""]",Scheffersomyces stipitis CBS 6054
PHR2,"[""""]",4850968,"[""""]",Scheffersomyces stipitis CBS 6054
SPT14,"[""""]",4840922,"[""""]",Scheffersomyces stipitis CBS 6054
MNN22,"[""""]",4840354,"[""""]",Scheffersomyces stipitis CBS 6054
PLB1,"[""""]",4838112,"[""""]",Scheffersomyces stipitis CBS 6054
