Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC6551803,"[""""]",6551803,"[""""]",Drosophila erecta
LOC6551877,"[""""]",6551877,"[""""]",Drosophila erecta
LOC6551878,"[""""]",6551878,"[""""]",Drosophila erecta
LOC6551879,"[""""]",6551879,"[""""]",Drosophila erecta
LOC6551884,"[""""]",6551884,"[""""]",Drosophila erecta
LOC6551888,"[""""]",6551888,"[""""]",Drosophila erecta
LOC6551896,"[""""]",6551896,"[""""]",Drosophila erecta
LOC6552139,"[""""]",6552139,"[""""]",Drosophila erecta
LOC6552279,"[""""]",6552279,"[""""]",Drosophila erecta
LOC6552381,"[""""]",6552381,"[""""]",Drosophila erecta
LOC6552482,"[""""]",6552482,"[""""]",Drosophila erecta
LOC6552545,"[""""]",6552545,"[""""]",Drosophila erecta
LOC6552879,"[""""]",6552879,"[""""]",Drosophila erecta
LOC6553092,"[""""]",6553092,"[""""]",Drosophila erecta
LOC6553622,"[""""]",6553622,"[""""]",Drosophila erecta
LOC6553711,"[""""]",6553711,"[""""]",Drosophila erecta
LOC6553948,"[""""]",6553948,"[""""]",Drosophila erecta
LOC6554185,"[""""]",6554185,"[""""]",Drosophila erecta
LOC6554264,"[""""]",6554264,"[""""]",Drosophila erecta
LOC6554314,"[""""]",6554314,"[""""]",Drosophila erecta
LOC6554744,"[""""]",6554744,"[""""]",Drosophila erecta
LOC6554883,"[""""]",6554883,"[""""]",Drosophila erecta
LOC6555060,"[""""]",6555060,"[""""]",Drosophila erecta
LOC6555318,"[""""]",6555318,"[""""]",Drosophila erecta
LOC6555359,"[""""]",6555359,"[""""]",Drosophila erecta
LOC6555385,"[""""]",6555385,"[""""]",Drosophila erecta
LOC6555493,"[""""]",6555493,"[""""]",Drosophila erecta
LOC6555522,"[""""]",6555522,"[""""]",Drosophila erecta
LOC6555713,"[""""]",6555713,"[""""]",Drosophila erecta
LOC6555742,"[""""]",6555742,"[""""]",Drosophila erecta
LOC6555761,"[""""]",6555761,"[""""]",Drosophila erecta
LOC26526048,"[""""]",26526048,"[""""]",Drosophila erecta
LOC26526970,"[""""]",26526970,"[""""]",Drosophila erecta
