Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC120653755,"[""""]",120653755,"[""""]",Panicum virgatum
LOC120702384,"[""""]",120702384,"[""""]",Panicum virgatum
LOC120669822,"[""""]",120669822,"[""""]",Panicum virgatum
LOC120668556,"[""""]",120668556,"[""""]",Panicum virgatum
LOC120663581,"[""""]",120663581,"[""""]",Panicum virgatum
LOC120669659,"[""""]",120669659,"[""""]",Panicum virgatum
LOC120639556,"[""""]",120639556,"[""""]",Panicum virgatum
LOC120642794,"[""""]",120642794,"[""""]",Panicum virgatum
LOC120652113,"[""""]",120652113,"[""""]",Panicum virgatum
LOC120651388,"[""""]",120651388,"[""""]",Panicum virgatum
LOC120651521,"[""""]",120651521,"[""""]",Panicum virgatum
LOC120641992,"[""""]",120641992,"[""""]",Panicum virgatum
LOC120698112,"[""""]",120698112,"[""""]",Panicum virgatum
LOC120652487,"[""""]",120652487,"[""""]",Panicum virgatum
LOC120650496,"[""""]",120650496,"[""""]",Panicum virgatum
LOC120690359,"[""""]",120690359,"[""""]",Panicum virgatum
LOC120669542,"[""""]",120669542,"[""""]",Panicum virgatum
LOC120690848,"[""""]",120690848,"[""""]",Panicum virgatum
LOC120692841,"[""""]",120692841,"[""""]",Panicum virgatum
LOC120663580,"[""""]",120663580,"[""""]",Panicum virgatum
LOC120691522,"[""""]",120691522,"[""""]",Panicum virgatum
LOC120675062,"[""""]",120675062,"[""""]",Panicum virgatum
LOC120644063,"[""""]",120644063,"[""""]",Panicum virgatum
LOC120682516,"[""""]",120682516,"[""""]",Panicum virgatum
LOC120697578,"[""""]",120697578,"[""""]",Panicum virgatum
LOC120708022,"[""""]",120708022,"[""""]",Panicum virgatum
LOC120641602,"[""""]",120641602,"[""""]",Panicum virgatum
LOC120651964,"[""""]",120651964,"[""""]",Panicum virgatum
LOC120706237,"[""""]",120706237,"[""""]",Panicum virgatum
LOC120660698,"[""""]",120660698,"[""""]",Panicum virgatum
LOC120707469,"[""""]",120707469,"[""""]",Panicum virgatum
LOC120648295,"[""""]",120648295,"[""""]",Panicum virgatum
LOC120666583,"[""""]",120666583,"[""""]",Panicum virgatum
LOC120702270,"[""""]",120702270,"[""""]",Panicum virgatum
LOC120692555,"[""""]",120692555,"[""""]",Panicum virgatum
LOC120643046,"[""""]",120643046,"[""""]",Panicum virgatum
LOC120661258,"[""""]",120661258,"[""""]",Panicum virgatum
LOC120688972,"[""""]",120688972,"[""""]",Panicum virgatum
LOC120711321,"[""""]",120711321,"[""""]",Panicum virgatum
LOC120656190,"[""""]",120656190,"[""""]",Panicum virgatum
LOC120675232,"[""""]",120675232,"[""""]",Panicum virgatum
LOC120670988,"[""""]",120670988,"[""""]",Panicum virgatum
LOC120695021,"[""""]",120695021,"[""""]",Panicum virgatum
LOC120642424,"[""""]",120642424,"[""""]",Panicum virgatum
LOC120707103,"[""""]",120707103,"[""""]",Panicum virgatum
LOC120680794,"[""""]",120680794,"[""""]",Panicum virgatum
LOC120691583,"[""""]",120691583,"[""""]",Panicum virgatum
LOC120656326,"[""""]",120656326,"[""""]",Panicum virgatum
LOC120707594,"[""""]",120707594,"[""""]",Panicum virgatum
LOC120656136,"[""""]",120656136,"[""""]",Panicum virgatum
LOC120689604,"[""""]",120689604,"[""""]",Panicum virgatum
LOC120678853,"[""""]",120678853,"[""""]",Panicum virgatum
LOC120649405,"[""""]",120649405,"[""""]",Panicum virgatum
LOC120706526,"[""""]",120706526,"[""""]",Panicum virgatum
LOC120644685,"[""""]",120644685,"[""""]",Panicum virgatum
LOC120690367,"[""""]",120690367,"[""""]",Panicum virgatum
LOC120653266,"[""""]",120653266,"[""""]",Panicum virgatum
LOC120698689,"[""""]",120698689,"[""""]",Panicum virgatum
LOC120703958,"[""""]",120703958,"[""""]",Panicum virgatum
LOC120640804,"[""""]",120640804,"[""""]",Panicum virgatum
LOC120692237,"[""""]",120692237,"[""""]",Panicum virgatum
LOC120700468,"[""""]",120700468,"[""""]",Panicum virgatum
LOC120705630,"[""""]",120705630,"[""""]",Panicum virgatum
LOC120642060,"[""""]",120642060,"[""""]",Panicum virgatum
LOC120662192,"[""""]",120662192,"[""""]",Panicum virgatum
LOC120677434,"[""""]",120677434,"[""""]",Panicum virgatum
LOC120712537,"[""""]",120712537,"[""""]",Panicum virgatum
LOC120676225,"[""""]",120676225,"[""""]",Panicum virgatum
LOC120654937,"[""""]",120654937,"[""""]",Panicum virgatum
LOC120669021,"[""""]",120669021,"[""""]",Panicum virgatum
LOC120664280,"[""""]",120664280,"[""""]",Panicum virgatum
LOC120711646,"[""""]",120711646,"[""""]",Panicum virgatum
LOC120659858,"[""""]",120659858,"[""""]",Panicum virgatum
LOC120666267,"[""""]",120666267,"[""""]",Panicum virgatum
LOC120646009,"[""""]",120646009,"[""""]",Panicum virgatum
LOC120640489,"[""""]",120640489,"[""""]",Panicum virgatum
LOC120691832,"[""""]",120691832,"[""""]",Panicum virgatum
LOC120655237,"[""""]",120655237,"[""""]",Panicum virgatum
LOC120688050,"[""""]",120688050,"[""""]",Panicum virgatum
LOC120669009,"[""""]",120669009,"[""""]",Panicum virgatum
LOC120694760,"[""""]",120694760,"[""""]",Panicum virgatum
LOC120675955,"[""""]",120675955,"[""""]",Panicum virgatum
LOC120665256,"[""""]",120665256,"[""""]",Panicum virgatum
LOC120684340,"[""""]",120684340,"[""""]",Panicum virgatum
LOC120648598,"[""""]",120648598,"[""""]",Panicum virgatum
LOC120669798,"[""""]",120669798,"[""""]",Panicum virgatum
LOC120670925,"[""""]",120670925,"[""""]",Panicum virgatum
LOC120661013,"[""""]",120661013,"[""""]",Panicum virgatum
LOC120669737,"[""""]",120669737,"[""""]",Panicum virgatum
LOC120664906,"[""""]",120664906,"[""""]",Panicum virgatum
LOC120670302,"[""""]",120670302,"[""""]",Panicum virgatum
LOC120670625,"[""""]",120670625,"[""""]",Panicum virgatum
LOC120659631,"[""""]",120659631,"[""""]",Panicum virgatum
LOC120672380,"[""""]",120672380,"[""""]",Panicum virgatum
LOC120652742,"[""""]",120652742,"[""""]",Panicum virgatum
LOC120669260,"[""""]",120669260,"[""""]",Panicum virgatum
LOC120707446,"[""""]",120707446,"[""""]",Panicum virgatum
LOC120690855,"[""""]",120690855,"[""""]",Panicum virgatum
LOC120712625,"[""""]",120712625,"[""""]",Panicum virgatum
LOC120695643,"[""""]",120695643,"[""""]",Panicum virgatum
LOC120703084,"[""""]",120703084,"[""""]",Panicum virgatum
LOC120651097,"[""""]",120651097,"[""""]",Panicum virgatum
LOC120691313,"[""""]",120691313,"[""""]",Panicum virgatum
LOC120712052,"[""""]",120712052,"[""""]",Panicum virgatum
LOC120639697,"[""""]",120639697,"[""""]",Panicum virgatum
LOC120705873,"[""""]",120705873,"[""""]",Panicum virgatum
LOC120657002,"[""""]",120657002,"[""""]",Panicum virgatum
LOC120642432,"[""""]",120642432,"[""""]",Panicum virgatum
LOC120690757,"[""""]",120690757,"[""""]",Panicum virgatum
LOC120698856,"[""""]",120698856,"[""""]",Panicum virgatum
LOC120703193,"[""""]",120703193,"[""""]",Panicum virgatum
LOC120693363,"[""""]",120693363,"[""""]",Panicum virgatum
LOC120691375,"[""""]",120691375,"[""""]",Panicum virgatum
LOC120650125,"[""""]",120650125,"[""""]",Panicum virgatum
LOC120682782,"[""""]",120682782,"[""""]",Panicum virgatum
LOC120712908,"[""""]",120712908,"[""""]",Panicum virgatum
LOC120657734,"[""""]",120657734,"[""""]",Panicum virgatum
LOC120682410,"[""""]",120682410,"[""""]",Panicum virgatum
LOC120664738,"[""""]",120664738,"[""""]",Panicum virgatum
LOC120693151,"[""""]",120693151,"[""""]",Panicum virgatum
LOC120666910,"[""""]",120666910,"[""""]",Panicum virgatum
LOC120678395,"[""""]",120678395,"[""""]",Panicum virgatum
LOC120661349,"[""""]",120661349,"[""""]",Panicum virgatum
LOC120644547,"[""""]",120644547,"[""""]",Panicum virgatum
LOC120666247,"[""""]",120666247,"[""""]",Panicum virgatum
LOC120650060,"[""""]",120650060,"[""""]",Panicum virgatum
LOC120704230,"[""""]",120704230,"[""""]",Panicum virgatum
LOC120673661,"[""""]",120673661,"[""""]",Panicum virgatum
LOC120665397,"[""""]",120665397,"[""""]",Panicum virgatum
LOC120684360,"[""""]",120684360,"[""""]",Panicum virgatum
LOC120695685,"[""""]",120695685,"[""""]",Panicum virgatum
LOC120655230,"[""""]",120655230,"[""""]",Panicum virgatum
LOC120656869,"[""""]",120656869,"[""""]",Panicum virgatum
LOC120655054,"[""""]",120655054,"[""""]",Panicum virgatum
LOC120706159,"[""""]",120706159,"[""""]",Panicum virgatum
LOC120685562,"[""""]",120685562,"[""""]",Panicum virgatum
LOC120708851,"[""""]",120708851,"[""""]",Panicum virgatum
LOC120647110,"[""""]",120647110,"[""""]",Panicum virgatum
LOC120679932,"[""""]",120679932,"[""""]",Panicum virgatum
LOC120703076,"[""""]",120703076,"[""""]",Panicum virgatum
LOC120704642,"[""""]",120704642,"[""""]",Panicum virgatum
LOC120673462,"[""""]",120673462,"[""""]",Panicum virgatum
LOC120668921,"[""""]",120668921,"[""""]",Panicum virgatum
LOC120661261,"[""""]",120661261,"[""""]",Panicum virgatum
LOC120649404,"[""""]",120649404,"[""""]",Panicum virgatum
LOC120701820,"[""""]",120701820,"[""""]",Panicum virgatum
LOC120659248,"[""""]",120659248,"[""""]",Panicum virgatum
LOC120662263,"[""""]",120662263,"[""""]",Panicum virgatum
LOC120665405,"[""""]",120665405,"[""""]",Panicum virgatum
LOC120678919,"[""""]",120678919,"[""""]",Panicum virgatum
LOC120707922,"[""""]",120707922,"[""""]",Panicum virgatum
LOC120660405,"[""""]",120660405,"[""""]",Panicum virgatum
LOC120704641,"[""""]",120704641,"[""""]",Panicum virgatum
LOC120702902,"[""""]",120702902,"[""""]",Panicum virgatum
LOC120649172,"[""""]",120649172,"[""""]",Panicum virgatum
LOC120657513,"[""""]",120657513,"[""""]",Panicum virgatum
LOC120649266,"[""""]",120649266,"[""""]",Panicum virgatum
LOC120703241,"[""""]",120703241,"[""""]",Panicum virgatum
LOC120687513,"[""""]",120687513,"[""""]",Panicum virgatum
LOC120657101,"[""""]",120657101,"[""""]",Panicum virgatum
LOC120645127,"[""""]",120645127,"[""""]",Panicum virgatum
LOC120706508,"[""""]",120706508,"[""""]",Panicum virgatum
LOC120689710,"[""""]",120689710,"[""""]",Panicum virgatum
LOC120642103,"[""""]",120642103,"[""""]",Panicum virgatum
LOC120699528,"[""""]",120699528,"[""""]",Panicum virgatum
LOC120702177,"[""""]",120702177,"[""""]",Panicum virgatum
LOC120687858,"[""""]",120687858,"[""""]",Panicum virgatum
LOC120689973,"[""""]",120689973,"[""""]",Panicum virgatum
LOC120641913,"[""""]",120641913,"[""""]",Panicum virgatum
LOC120698624,"[""""]",120698624,"[""""]",Panicum virgatum
LOC120639149,"[""""]",120639149,"[""""]",Panicum virgatum
LOC120690944,"[""""]",120690944,"[""""]",Panicum virgatum
LOC120677003,"[""""]",120677003,"[""""]",Panicum virgatum
LOC120701909,"[""""]",120701909,"[""""]",Panicum virgatum
LOC120646805,"[""""]",120646805,"[""""]",Panicum virgatum
LOC120659792,"[""""]",120659792,"[""""]",Panicum virgatum
LOC120674453,"[""""]",120674453,"[""""]",Panicum virgatum
LOC120702786,"[""""]",120702786,"[""""]",Panicum virgatum
LOC120671103,"[""""]",120671103,"[""""]",Panicum virgatum
LOC120661709,"[""""]",120661709,"[""""]",Panicum virgatum
LOC120664443,"[""""]",120664443,"[""""]",Panicum virgatum
LOC120660703,"[""""]",120660703,"[""""]",Panicum virgatum
LOC120692393,"[""""]",120692393,"[""""]",Panicum virgatum
LOC120690709,"[""""]",120690709,"[""""]",Panicum virgatum
LOC120704635,"[""""]",120704635,"[""""]",Panicum virgatum
LOC120709639,"[""""]",120709639,"[""""]",Panicum virgatum
LOC120644822,"[""""]",120644822,"[""""]",Panicum virgatum
LOC120687948,"[""""]",120687948,"[""""]",Panicum virgatum
LOC120650862,"[""""]",120650862,"[""""]",Panicum virgatum
LOC120691592,"[""""]",120691592,"[""""]",Panicum virgatum
LOC120673123,"[""""]",120673123,"[""""]",Panicum virgatum
LOC120648824,"[""""]",120648824,"[""""]",Panicum virgatum
LOC120702885,"[""""]",120702885,"[""""]",Panicum virgatum
LOC120677810,"[""""]",120677810,"[""""]",Panicum virgatum
LOC120685276,"[""""]",120685276,"[""""]",Panicum virgatum
LOC120677637,"[""""]",120677637,"[""""]",Panicum virgatum
LOC120673872,"[""""]",120673872,"[""""]",Panicum virgatum
LOC120695202,"[""""]",120695202,"[""""]",Panicum virgatum
LOC120656847,"[""""]",120656847,"[""""]",Panicum virgatum
LOC120653321,"[""""]",120653321,"[""""]",Panicum virgatum
LOC120677806,"[""""]",120677806,"[""""]",Panicum virgatum
LOC120656295,"[""""]",120656295,"[""""]",Panicum virgatum
LOC120655286,"[""""]",120655286,"[""""]",Panicum virgatum
LOC120669757,"[""""]",120669757,"[""""]",Panicum virgatum
LOC120660545,"[""""]",120660545,"[""""]",Panicum virgatum
LOC120684772,"[""""]",120684772,"[""""]",Panicum virgatum
LOC120678051,"[""""]",120678051,"[""""]",Panicum virgatum
LOC120696576,"[""""]",120696576,"[""""]",Panicum virgatum
LOC120702806,"[""""]",120702806,"[""""]",Panicum virgatum
LOC120704637,"[""""]",120704637,"[""""]",Panicum virgatum
LOC120665648,"[""""]",120665648,"[""""]",Panicum virgatum
LOC120673146,"[""""]",120673146,"[""""]",Panicum virgatum
LOC120690896,"[""""]",120690896,"[""""]",Panicum virgatum
LOC120670357,"[""""]",120670357,"[""""]",Panicum virgatum
LOC120689533,"[""""]",120689533,"[""""]",Panicum virgatum
LOC120652493,"[""""]",120652493,"[""""]",Panicum virgatum
LOC120667977,"[""""]",120667977,"[""""]",Panicum virgatum
LOC120664667,"[""""]",120664667,"[""""]",Panicum virgatum
LOC120711475,"[""""]",120711475,"[""""]",Panicum virgatum
LOC120703971,"[""""]",120703971,"[""""]",Panicum virgatum
LOC120697937,"[""""]",120697937,"[""""]",Panicum virgatum
LOC120661259,"[""""]",120661259,"[""""]",Panicum virgatum
LOC120660849,"[""""]",120660849,"[""""]",Panicum virgatum
LOC120664271,"[""""]",120664271,"[""""]",Panicum virgatum
LOC120657230,"[""""]",120657230,"[""""]",Panicum virgatum
LOC120713334,"[""""]",120713334,"[""""]",Panicum virgatum
LOC120672401,"[""""]",120672401,"[""""]",Panicum virgatum
LOC120667738,"[""""]",120667738,"[""""]",Panicum virgatum
LOC120692143,"[""""]",120692143,"[""""]",Panicum virgatum
LOC120705071,"[""""]",120705071,"[""""]",Panicum virgatum
LOC120694576,"[""""]",120694576,"[""""]",Panicum virgatum
LOC120676805,"[""""]",120676805,"[""""]",Panicum virgatum
LOC120647535,"[""""]",120647535,"[""""]",Panicum virgatum
LOC120708044,"[""""]",120708044,"[""""]",Panicum virgatum
LOC120709135,"[""""]",120709135,"[""""]",Panicum virgatum
LOC120697097,"[""""]",120697097,"[""""]",Panicum virgatum
LOC120702371,"[""""]",120702371,"[""""]",Panicum virgatum
LOC120650802,"[""""]",120650802,"[""""]",Panicum virgatum
LOC120664944,"[""""]",120664944,"[""""]",Panicum virgatum
LOC120712168,"[""""]",120712168,"[""""]",Panicum virgatum
LOC120642417,"[""""]",120642417,"[""""]",Panicum virgatum
LOC120692071,"[""""]",120692071,"[""""]",Panicum virgatum
LOC120692778,"[""""]",120692778,"[""""]",Panicum virgatum
LOC120646894,"[""""]",120646894,"[""""]",Panicum virgatum
LOC120697567,"[""""]",120697567,"[""""]",Panicum virgatum
LOC120663707,"[""""]",120663707,"[""""]",Panicum virgatum
LOC120685740,"[""""]",120685740,"[""""]",Panicum virgatum
LOC120690352,"[""""]",120690352,"[""""]",Panicum virgatum
LOC120712335,"[""""]",120712335,"[""""]",Panicum virgatum
LOC120657494,"[""""]",120657494,"[""""]",Panicum virgatum
LOC120702023,"[""""]",120702023,"[""""]",Panicum virgatum
LOC120713459,"[""""]",120713459,"[""""]",Panicum virgatum
LOC120683039,"[""""]",120683039,"[""""]",Panicum virgatum
LOC120700275,"[""""]",120700275,"[""""]",Panicum virgatum
LOC120692217,"[""""]",120692217,"[""""]",Panicum virgatum
LOC120659974,"[""""]",120659974,"[""""]",Panicum virgatum
LOC120695693,"[""""]",120695693,"[""""]",Panicum virgatum
LOC120672571,"[""""]",120672571,"[""""]",Panicum virgatum
LOC120652421,"[""""]",120652421,"[""""]",Panicum virgatum
LOC120645267,"[""""]",120645267,"[""""]",Panicum virgatum
LOC120654903,"[""""]",120654903,"[""""]",Panicum virgatum
LOC120650129,"[""""]",120650129,"[""""]",Panicum virgatum
LOC120665124,"[""""]",120665124,"[""""]",Panicum virgatum
LOC120688302,"[""""]",120688302,"[""""]",Panicum virgatum
LOC120684639,"[""""]",120684639,"[""""]",Panicum virgatum
LOC120660991,"[""""]",120660991,"[""""]",Panicum virgatum
LOC120664891,"[""""]",120664891,"[""""]",Panicum virgatum
LOC120650827,"[""""]",120650827,"[""""]",Panicum virgatum
LOC120672676,"[""""]",120672676,"[""""]",Panicum virgatum
LOC120659875,"[""""]",120659875,"[""""]",Panicum virgatum
LOC120690962,"[""""]",120690962,"[""""]",Panicum virgatum
LOC120659709,"[""""]",120659709,"[""""]",Panicum virgatum
LOC120655988,"[""""]",120655988,"[""""]",Panicum virgatum
LOC120644788,"[""""]",120644788,"[""""]",Panicum virgatum
LOC120660883,"[""""]",120660883,"[""""]",Panicum virgatum
LOC120671975,"[""""]",120671975,"[""""]",Panicum virgatum
LOC120665122,"[""""]",120665122,"[""""]",Panicum virgatum
LOC120681852,"[""""]",120681852,"[""""]",Panicum virgatum
LOC120650406,"[""""]",120650406,"[""""]",Panicum virgatum
LOC120650863,"[""""]",120650863,"[""""]",Panicum virgatum
LOC120691972,"[""""]",120691972,"[""""]",Panicum virgatum
LOC120698863,"[""""]",120698863,"[""""]",Panicum virgatum
LOC120669392,"[""""]",120669392,"[""""]",Panicum virgatum
LOC120695680,"[""""]",120695680,"[""""]",Panicum virgatum
LOC120656340,"[""""]",120656340,"[""""]",Panicum virgatum
LOC120704547,"[""""]",120704547,"[""""]",Panicum virgatum
LOC120711204,"[""""]",120711204,"[""""]",Panicum virgatum
LOC120691905,"[""""]",120691905,"[""""]",Panicum virgatum
LOC120698461,"[""""]",120698461,"[""""]",Panicum virgatum
LOC120657237,"[""""]",120657237,"[""""]",Panicum virgatum
LOC120673670,"[""""]",120673670,"[""""]",Panicum virgatum
LOC120678869,"[""""]",120678869,"[""""]",Panicum virgatum
LOC120688557,"[""""]",120688557,"[""""]",Panicum virgatum
LOC120671602,"[""""]",120671602,"[""""]",Panicum virgatum
LOC120648599,"[""""]",120648599,"[""""]",Panicum virgatum
LOC120696721,"[""""]",120696721,"[""""]",Panicum virgatum
LOC120711695,"[""""]",120711695,"[""""]",Panicum virgatum
LOC120708772,"[""""]",120708772,"[""""]",Panicum virgatum
LOC120705932,"[""""]",120705932,"[""""]",Panicum virgatum
LOC120704644,"[""""]",120704644,"[""""]",Panicum virgatum
LOC120688331,"[""""]",120688331,"[""""]",Panicum virgatum
LOC120691227,"[""""]",120691227,"[""""]",Panicum virgatum
LOC120663433,"[""""]",120663433,"[""""]",Panicum virgatum
LOC120668911,"[""""]",120668911,"[""""]",Panicum virgatum
LOC120642645,"[""""]",120642645,"[""""]",Panicum virgatum
LOC120668454,"[""""]",120668454,"[""""]",Panicum virgatum
LOC120647169,"[""""]",120647169,"[""""]",Panicum virgatum
LOC120640426,"[""""]",120640426,"[""""]",Panicum virgatum
LOC120687543,"[""""]",120687543,"[""""]",Panicum virgatum
LOC120696796,"[""""]",120696796,"[""""]",Panicum virgatum
LOC120693040,"[""""]",120693040,"[""""]",Panicum virgatum
LOC120702695,"[""""]",120702695,"[""""]",Panicum virgatum
LOC120659633,"[""""]",120659633,"[""""]",Panicum virgatum
LOC120653853,"[""""]",120653853,"[""""]",Panicum virgatum
LOC120713675,"[""""]",120713675,"[""""]",Panicum virgatum
LOC120676308,"[""""]",120676308,"[""""]",Panicum virgatum
LOC120657812,"[""""]",120657812,"[""""]",Panicum virgatum
LOC120687352,"[""""]",120687352,"[""""]",Panicum virgatum
LOC120703449,"[""""]",120703449,"[""""]",Panicum virgatum
LOC120709444,"[""""]",120709444,"[""""]",Panicum virgatum
LOC120684687,"[""""]",120684687,"[""""]",Panicum virgatum
LOC120667728,"[""""]",120667728,"[""""]",Panicum virgatum
LOC120689864,"[""""]",120689864,"[""""]",Panicum virgatum
LOC120703389,"[""""]",120703389,"[""""]",Panicum virgatum
LOC120650458,"[""""]",120650458,"[""""]",Panicum virgatum
LOC120705600,"[""""]",120705600,"[""""]",Panicum virgatum
LOC120700128,"[""""]",120700128,"[""""]",Panicum virgatum
LOC120702187,"[""""]",120702187,"[""""]",Panicum virgatum
LOC120669971,"[""""]",120669971,"[""""]",Panicum virgatum
LOC120648545,"[""""]",120648545,"[""""]",Panicum virgatum
LOC120664739,"[""""]",120664739,"[""""]",Panicum virgatum
LOC120656064,"[""""]",120656064,"[""""]",Panicum virgatum
LOC120704000,"[""""]",120704000,"[""""]",Panicum virgatum
LOC120699898,"[""""]",120699898,"[""""]",Panicum virgatum
LOC120682012,"[""""]",120682012,"[""""]",Panicum virgatum
LOC120672147,"[""""]",120672147,"[""""]",Panicum virgatum
LOC120703848,"[""""]",120703848,"[""""]",Panicum virgatum
LOC120671029,"[""""]",120671029,"[""""]",Panicum virgatum
LOC120654401,"[""""]",120654401,"[""""]",Panicum virgatum
LOC120708075,"[""""]",120708075,"[""""]",Panicum virgatum
LOC120702884,"[""""]",120702884,"[""""]",Panicum virgatum
LOC120678933,"[""""]",120678933,"[""""]",Panicum virgatum
LOC120690868,"[""""]",120690868,"[""""]",Panicum virgatum
LOC120670815,"[""""]",120670815,"[""""]",Panicum virgatum
LOC120661621,"[""""]",120661621,"[""""]",Panicum virgatum
LOC120642773,"[""""]",120642773,"[""""]",Panicum virgatum
LOC120653966,"[""""]",120653966,"[""""]",Panicum virgatum
LOC120712445,"[""""]",120712445,"[""""]",Panicum virgatum
LOC120693167,"[""""]",120693167,"[""""]",Panicum virgatum
