Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
SMPDL3B,"[""""]",112862676,"[""""]",Puma concolor
SMPDL3A,"[""""]",112862135,"[""""]",Puma concolor
SMPD4,"[""""]",112870190,"[""""]",Puma concolor
SMPD3,"[""""]",112857464,"[""""]",Puma concolor
SMPD2,"[""""]",112862348,"[""""]",Puma concolor
SMPD1,"[""""]",112865147,"[""""]",Puma concolor
SMC3,"[""""]",112854612,"[""""]",Puma concolor
SLC5A1,"[""""]",112870248,"[""""]",Puma concolor
SLC3A1,"[""""]",112868955,"[""""]",Puma concolor
SLC39A8,"[""""]",112858291,"[""""]",Puma concolor
SLC37A4,"[""""]",112865101,"[""""]",Puma concolor
SLC35G2,"[""""]",112850173,"[""""]",Puma concolor
SLC35G1,"[""""]",112854333,"[""""]",Puma concolor
SLC35F6,"[""""]",112864326,"[""""]",Puma concolor
SLC35F5,"[""""]",112871056,"[""""]",Puma concolor
SLC35F4,"[""""]",112855783,"[""""]",Puma concolor
SLC35F3,"[""""]",112851544,"[""""]",Puma concolor
SLC35F1,"[""""]",112862663,"[""""]",Puma concolor
SLC35E4,"[""""]",112870340,"[""""]",Puma concolor
SLC35E3,"[""""]",112863654,"[""""]",Puma concolor
SLC35D3,"[""""]",112862624,"[""""]",Puma concolor
SLC35D2,"[""""]",112868654,"[""""]",Puma concolor
SLC35D1,"[""""]",112863997,"[""""]",Puma concolor
SLC35C2,"[""""]",112869708,"[""""]",Puma concolor
SLC35C1,"[""""]",112865981,"[""""]",Puma concolor
SLC35B4,"[""""]",112866785,"[""""]",Puma concolor
SLC35B3,"[""""]",112853536,"[""""]",Puma concolor
SLC35B2,"[""""]",112862210,"[""""]",Puma concolor
SLC35B1,"[""""]",112852672,"[""""]",Puma concolor
SLC35A5,"[""""]",112849345,"[""""]",Puma concolor
SLC35A4,"[""""]",112860197,"[""""]",Puma concolor
SLC35A3,"[""""]",112871741,"[""""]",Puma concolor
SLC35A2,"[""""]",112870917,"[""""]",Puma concolor
SLC35A1,"[""""]",112862262,"[""""]",Puma concolor
SLC33A1,"[""""]",112850132,"[""""]",Puma concolor
SLC2A8,"[""""]",112865930,"[""""]",Puma concolor
SLC2A3,"[""""]",112867373,"[""""]",Puma concolor
SLC2A2,"[""""]",112849531,"[""""]",Puma concolor
SLC2A12,"[""""]",112862578,"[""""]",Puma concolor
SLC2A10,"[""""]",112869128,"[""""]",Puma concolor
SLC27A5,"[""""]",112850703,"[""""]",Puma concolor
SLC26A2,"[""""]",112861559,"[""""]",Puma concolor
SLC17A5,"[""""]",112862299,"[""""]",Puma concolor
SIGLECL1,"[""""]",112850839,"[""""]",Puma concolor
SIGLEC15,"[""""]",112868182,"[""""]",Puma concolor
SIGLEC1,"[""""]",112869580,"[""""]",Puma concolor
SI,"[""""]",112849594,"[""""]",Puma concolor
SHMT1,"[""""]",112857067,"[""""]",Puma concolor
SGSH,"[""""]",112864613,"[""""]",Puma concolor
SGPP2,"[""""]",112848540,"[""""]",Puma concolor
SGPP1,"[""""]",112855797,"[""""]",Puma concolor
SGPL1,"[""""]",112854677,"[""""]",Puma concolor
SGMS2,"[""""]",112858462,"[""""]",Puma concolor
SGMS1,"[""""]",112851478,"[""""]",Puma concolor
SFTPD,"[""""]",112854613,"[""""]",Puma concolor
SFTPC,"[""""]",112870026,"[""""]",Puma concolor
SEMA7A,"[""""]",112855520,"[""""]",Puma concolor
SELP,"[""""]",112863109,"[""""]",Puma concolor
SELL,"[""""]",112863108,"[""""]",Puma concolor
SELENOI,"[""""]",112864044,"[""""]",Puma concolor
SELE,"[""""]",112863106,"[""""]",Puma concolor
SDHD,"[""""]",112865224,"[""""]",Puma concolor
SDHC,"[""""]",112851739,"[""""]",Puma concolor
SDHB,"[""""]",112871838,"[""""]",Puma concolor
SDHA,"[""""]",112860213,"[""""]",Puma concolor
SDCBP2,"[""""]",112869562,"[""""]",Puma concolor
SDC4,"[""""]",112869487,"[""""]",Puma concolor
SDC2,"[""""]",112859630,"[""""]",Puma concolor
SDC1,"[""""]",112864077,"[""""]",Puma concolor
SCP2,"[""""]",112871902,"[""""]",Puma concolor
SCD5,"[""""]",112858761,"[""""]",Puma concolor
SCD,"[""""]",112854480,"[""""]",Puma concolor
SC5D,"[""""]",112865015,"[""""]",Puma concolor
SACM1L,"[""""]",112852420,"[""""]",Puma concolor
RXYLT1,"[""""]",112863833,"[""""]",Puma concolor
RTN4RL2,"[""""]",112865108,"[""""]",Puma concolor
RTN4RL1,"[""""]",112854974,"[""""]",Puma concolor
RTN4R,"[""""]",112870391,"[""""]",Puma concolor
RPN2,"[""""]",112869513,"[""""]",Puma concolor
RPN1,"[""""]",112857530,"[""""]",Puma concolor
RPIA,"[""""]",112864028,"[""""]",Puma concolor
RPE,"[""""]",112871503,"[""""]",Puma concolor
RGN,"[""""]",112870809,"[""""]",Puma concolor
RGMB,"[""""]",112860554,"[""""]",Puma concolor
RFT1,"[""""]",112852952,"[""""]",Puma concolor
RFNG,"[""""]",112864629,"[""""]",Puma concolor
RENBP,"[""""]",112870848,"[""""]",Puma concolor
RECK,"[""""]",112869351,"[""""]",Puma concolor
RBKS,"[""""]",112864282,"[""""]",Puma concolor
PYGM,"[""""]",112851916,"[""""]",Puma concolor
PYGL,"[""""]",112855972,"[""""]",Puma concolor
PYGB,"[""""]",112869695,"[""""]",Puma concolor
PXYLP1,"[""""]",112850306,"[""""]",Puma concolor
PTGS2,"[""""]",112857635,"[""""]",Puma concolor
PTGS1,"[""""]",112872212,"[""""]",Puma concolor
PTGIS,"[""""]",112869119,"[""""]",Puma concolor
PTGES3,"[""""]",112863906,"[""""]",Puma concolor
PTGES2,"[""""]",112850175,"[""""]",Puma concolor
PTGES,"[""""]",112849922,"[""""]",Puma concolor
PTEN,"[""""]",112851584,"[""""]",Puma concolor
PTDSS2,"[""""]",112852083,"[""""]",Puma concolor
PTDSS1,"[""""]",112859304,"[""""]",Puma concolor
PSAP,"[""""]",112854653,"[""""]",Puma concolor
PRXL2B,"[""""]",112848612,"[""""]",Puma concolor
PRSS8,"[""""]",112857042,"[""""]",Puma concolor
PRPS2,"[""""]",112871611,"[""""]",Puma concolor
PRPS1L1,"[""""]",112866649,"[""""]",Puma concolor
PRPS1,"[""""]",112870595,"[""""]",Puma concolor
PRNP,"[""""]",112869718,"[""""]",Puma concolor
PRKAA2,"[""""]",112871770,"[""""]",Puma concolor
PPT2,"[""""]",112853748,"[""""]",Puma concolor
PPT1,"[""""]",112868268,"[""""]",Puma concolor
PPP1R3G,"[""""]",112853686,"[""""]",Puma concolor
PPP1R3C,"[""""]",112854830,"[""""]",Puma concolor
PPP1R3B,"[""""]",112869827,"[""""]",Puma concolor
PPP1R3A,"[""""]",112866964,"[""""]",Puma concolor
POMT2,"[""""]",112855836,"[""""]",Puma concolor
POMT1,"[""""]",112859066,"[""""]",Puma concolor
POMK,"[""""]",112859012,"[""""]",Puma concolor
POMGNT2,"[""""]",112850319,"[""""]",Puma concolor
POMGNT1,"[""""]",112870860,"[""""]",Puma concolor
POGLUT1,"[""""]",112849871,"[""""]",Puma concolor
POFUT1,"[""""]",112868920,"[""""]",Puma concolor
PNPLA7,"[""""]",112860821,"[""""]",Puma concolor
PNPLA6,"[""""]",112852901,"[""""]",Puma concolor
PNPLA3,"[""""]",112863414,"[""""]",Puma concolor
PNPLA2,"[""""]",112852074,"[""""]",Puma concolor
PNLIPRP3,"[""""]",112854673,"[""""]",Puma concolor
PNLIPRP2,"[""""]",112854264,"[""""]",Puma concolor
PNLIPRP1,"[""""]",112854277,"[""""]",Puma concolor
PNLIP,"[""""]",112854268,"[""""]",Puma concolor
PMM2,"[""""]",112853158,"[""""]",Puma concolor
PMM1,"[""""]",112863655,"[""""]",Puma concolor
PLPP4,"[""""]",112854537,"[""""]",Puma concolor
PLPP3,"[""""]",112863807,"[""""]",Puma concolor
PLPP2,"[""""]",112852734,"[""""]",Puma concolor
PLPP1,"[""""]",112861102,"[""""]",Puma concolor
PLEKHA8,"[""""]",112866604,"[""""]",Puma concolor
PLD3,"[""""]",112851071,"[""""]",Puma concolor
PLD2,"[""""]",112856971,"[""""]",Puma concolor
PLD1,"[""""]",112850438,"[""""]",Puma concolor
PLCZ1,"[""""]",112867620,"[""""]",Puma concolor
PLCH2,"[""""]",112848599,"[""""]",Puma concolor
PLCH1,"[""""]",112849984,"[""""]",Puma concolor
PLCG2,"[""""]",112857487,"[""""]",Puma concolor
PLCG1,"[""""]",112869500,"[""""]",Puma concolor
PLCE1,"[""""]",112854425,"[""""]",Puma concolor
PLCD4,"[""""]",112867017,"[""""]",Puma concolor
PLCD3,"[""""]",112853968,"[""""]",Puma concolor
PLCD1,"[""""]",112849616,"[""""]",Puma concolor
PLCB4,"[""""]",112869362,"[""""]",Puma concolor
PLCB3,"[""""]",112851908,"[""""]",Puma concolor
PLCB2,"[""""]",112855622,"[""""]",Puma concolor
PLCB1,"[""""]",112869587,"[""""]",Puma concolor
PLB1,"[""""]",112864112,"[""""]",Puma concolor
PLAUR,"[""""]",112851348,"[""""]",Puma concolor
PLA2R1,"[""""]",112848525,"[""""]",Puma concolor
PLA2G7,"[""""]",112861988,"[""""]",Puma concolor
PLA2G6,"[""""]",112863372,"[""""]",Puma concolor
PLA2G5,"[""""]",112871306,"[""""]",Puma concolor
PLA2G4F,"[""""]",112855609,"[""""]",Puma concolor
PLA2G4E,"[""""]",112856246,"[""""]",Puma concolor
PLA2G4D,"[""""]",112856065,"[""""]",Puma concolor
PLA2G4B,"[""""]",112855015,"[""""]",Puma concolor
PLA2G4A,"[""""]",112857937,"[""""]",Puma concolor
PLA2G3,"[""""]",112870336,"[""""]",Puma concolor
PLA2G2F,"[""""]",112862089,"[""""]",Puma concolor
PLA2G2E,"[""""]",112848836,"[""""]",Puma concolor
PLA2G2D,"[""""]",112848647,"[""""]",Puma concolor
PLA2G2C,"[""""]",112862097,"[""""]",Puma concolor
PLA2G1B,"[""""]",112870359,"[""""]",Puma concolor
PLA2G15,"[""""]",112857438,"[""""]",Puma concolor
PLA2G12B,"[""""]",112854789,"[""""]",Puma concolor
PLA2G12A,"[""""]",112858243,"[""""]",Puma concolor
PKM,"[""""]",112855403,"[""""]",Puma concolor
PKLR,"[""""]",112851705,"[""""]",Puma concolor
PKD2,"[""""]",112858769,"[""""]",Puma concolor
PKD1L3,"[""""]",112857247,"[""""]",Puma concolor
PKD1L2,"[""""]",112857566,"[""""]",Puma concolor
PKD1,"[""""]",112853202,"[""""]",Puma concolor
PISD,"[""""]",112870280,"[""""]",Puma concolor
PIP5KL1,"[""""]",112849567,"[""""]",Puma concolor
PIP5K1C,"[""""]",112852821,"[""""]",Puma concolor
PIP5K1B,"[""""]",112868560,"[""""]",Puma concolor
PIP5K1A,"[""""]",112865314,"[""""]",Puma concolor
PIP4K2C,"[""""]",112863505,"[""""]",Puma concolor
PIP4K2B,"[""""]",112854099,"[""""]",Puma concolor
PIP4K2A,"[""""]",112867967,"[""""]",Puma concolor
PIKFYVE,"[""""]",112870457,"[""""]",Puma concolor
PIK3CG,"[""""]",112866560,"[""""]",Puma concolor
PIK3CD,"[""""]",112848856,"[""""]",Puma concolor
PIK3CB,"[""""]",112849397,"[""""]",Puma concolor
PIK3CA,"[""""]",112849524,"[""""]",Puma concolor
PIK3C3,"[""""]",112868128,"[""""]",Puma concolor
PIK3C2G,"[""""]",112867236,"[""""]",Puma concolor
PIK3C2B,"[""""]",112857726,"[""""]",Puma concolor
PIK3C2A,"[""""]",112864920,"[""""]",Puma concolor
PIGZ,"[""""]",112849896,"[""""]",Puma concolor
PIGY,"[""""]",112858146,"[""""]",Puma concolor
PIGX,"[""""]",112849318,"[""""]",Puma concolor
PIGW,"[""""]",112854625,"[""""]",Puma concolor
PIGV,"[""""]",112872016,"[""""]",Puma concolor
PIGU,"[""""]",112868811,"[""""]",Puma concolor
PIGT,"[""""]",112869485,"[""""]",Puma concolor
PIGS,"[""""]",112853521,"[""""]",Puma concolor
PIGQ,"[""""]",112859998,"[""""]",Puma concolor
PIGP,"[""""]",112850162,"[""""]",Puma concolor
PIGO,"[""""]",112849118,"[""""]",Puma concolor
PIGN,"[""""]",112868097,"[""""]",Puma concolor
PIGM,"[""""]",112851789,"[""""]",Puma concolor
PIGL,"[""""]",112857141,"[""""]",Puma concolor
PIGK,"[""""]",112871867,"[""""]",Puma concolor
PIGH,"[""""]",112855991,"[""""]",Puma concolor
PIGG,"[""""]",112858092,"[""""]",Puma concolor
PIGF,"[""""]",112869043,"[""""]",Puma concolor
PIGC,"[""""]",112863093,"[""""]",Puma concolor
PIGB,"[""""]",112855957,"[""""]",Puma concolor
PIGA,"[""""]",112871692,"[""""]",Puma concolor
PI4KB,"[""""]",112870240,"[""""]",Puma concolor
PI4KA,"[""""]",112870376,"[""""]",Puma concolor
PI4K2B,"[""""]",112858477,"[""""]",Puma concolor
PI4K2A,"[""""]",112854659,"[""""]",Puma concolor
PHOSPHO1,"[""""]",112854056,"[""""]",Puma concolor
PGS1,"[""""]",112864537,"[""""]",Puma concolor
PGM5,"[""""]",112868558,"[""""]",Puma concolor
PGM3,"[""""]",112862222,"[""""]",Puma concolor
PGM2L1,"[""""]",112865746,"[""""]",Puma concolor
PGM2,"[""""]",112858170,"[""""]",Puma concolor
PGM1,"[""""]",112869690,"[""""]",Puma concolor
PGLS,"[""""]",112852382,"[""""]",Puma concolor
PGK2,"[""""]",112862448,"[""""]",Puma concolor
PGK1,"[""""]",112871007,"[""""]",Puma concolor
PGGHG,"[""""]",112852086,"[""""]",Puma concolor
PGD,"[""""]",112868695,"[""""]",Puma concolor
PGAP3,"[""""]",112854128,"[""""]",Puma concolor
PGAP2,"[""""]",112864928,"[""""]",Puma concolor
PGAP1,"[""""]",112866616,"[""""]",Puma concolor
PGAM2,"[""""]",112860101,"[""""]",Puma concolor
PGAM1,"[""""]",112854889,"[""""]",Puma concolor
PFKP,"[""""]",112868005,"[""""]",Puma concolor
PFKM,"[""""]",112867258,"[""""]",Puma concolor
PFKL,"[""""]",112849426,"[""""]",Puma concolor
PFKFB4,"[""""]",112853055,"[""""]",Puma concolor
PFKFB3,"[""""]",112867997,"[""""]",Puma concolor
PFKFB2,"[""""]",112857838,"[""""]",Puma concolor
PFKFB1,"[""""]",112871319,"[""""]",Puma concolor
PEMT,"[""""]",112857072,"[""""]",Puma concolor
PDIA3,"[""""]",112854989,"[""""]",Puma concolor
PDHX,"[""""]",112865023,"[""""]",Puma concolor
PDHB,"[""""]",112852567,"[""""]",Puma concolor
PDHA2,"[""""]",112858492,"[""""]",Puma concolor
PDHA1,"[""""]",112871680,"[""""]",Puma concolor
PCYT2,"[""""]",112864626,"[""""]",Puma concolor
PCYT1B,"[""""]",112871475,"[""""]",Puma concolor
PCYT1A,"[""""]",112849653,"[""""]",Puma concolor
PCK2,"[""""]",112855409,"[""""]",Puma concolor
PCK1,"[""""]",112868904,"[""""]",Puma concolor
PCCB,"[""""]",112850155,"[""""]",Puma concolor
PCCA,"[""""]",112860749,"[""""]",Puma concolor
PC,"[""""]",112851957,"[""""]",Puma concolor
PAPSS2,"[""""]",112851498,"[""""]",Puma concolor
PAPSS1,"[""""]",112858078,"[""""]",Puma concolor
PAFAH2,"[""""]",112848573,"[""""]",Puma concolor
PAFAH1B3,"[""""]",112851081,"[""""]",Puma concolor
PAFAH1B2,"[""""]",112864884,"[""""]",Puma concolor
PAFAH1B1,"[""""]",112855615,"[""""]",Puma concolor
OXCT2,"[""""]",112872129,"[""""]",Puma concolor
OXCT1,"[""""]",112860888,"[""""]",Puma concolor
OVGP1,"[""""]",112848371,"[""""]",Puma concolor
OTOA,"[""""]",112853122,"[""""]",Puma concolor
OS9,"[""""]",112863629,"[""""]",Puma concolor
ORMDL2,"[""""]",112863572,"[""""]",Puma concolor
ORMDL1,"[""""]",112871003,"[""""]",Puma concolor
OPCML,"[""""]",112864986,"[""""]",Puma concolor
OLR1,"[""""]",112867559,"[""""]",Puma concolor
OGT,"[""""]",112870835,"[""""]",Puma concolor
OGDHL,"[""""]",112854438,"[""""]",Puma concolor
OGDH,"[""""]",112859873,"[""""]",Puma concolor
OCRL,"[""""]",112870818,"[""""]",Puma concolor
NYX,"[""""]",112871507,"[""""]",Puma concolor
NTNG1,"[""""]",112870251,"[""""]",Puma concolor
NTM,"[""""]",112865789,"[""""]",Puma concolor
NT5M,"[""""]",112857134,"[""""]",Puma concolor
NT5E,"[""""]",112862720,"[""""]",Puma concolor
NSDHL,"[""""]",112871000,"[""""]",Puma concolor
NRN1L,"[""""]",112857503,"[""""]",Puma concolor
NPL,"[""""]",112857783,"[""""]",Puma concolor
NGLY1,"[""""]",112849534,"[""""]",Puma concolor
NEU4,"[""""]",112867784,"[""""]",Puma concolor
NEU3,"[""""]",112866063,"[""""]",Puma concolor
NEU2,"[""""]",112848816,"[""""]",Puma concolor
NEU1,"[""""]",112853716,"[""""]",Puma concolor
NDUFAB1,"[""""]",112853284,"[""""]",Puma concolor
NDST2,"[""""]",112854499,"[""""]",Puma concolor
NDST1,"[""""]",112860493,"[""""]",Puma concolor
NCAN,"[""""]",112852850,"[""""]",Puma concolor
NCAM1,"[""""]",112865871,"[""""]",Puma concolor
NANS,"[""""]",112872235,"[""""]",Puma concolor
NANP,"[""""]",112869314,"[""""]",Puma concolor
NAGPA,"[""""]",112853307,"[""""]",Puma concolor
NAGLU,"[""""]",112853995,"[""""]",Puma concolor
NAGK,"[""""]",112868965,"[""""]",Puma concolor
NAGA,"[""""]",112863480,"[""""]",Puma concolor
NAAA,"[""""]",112858142,"[""""]",Puma concolor
MYORG,"[""""]",112851179,"[""""]",Puma concolor
MTMR8,"[""""]",112870751,"[""""]",Puma concolor
MTMR7,"[""""]",112869914,"[""""]",Puma concolor
MTMR6,"[""""]",112861045,"[""""]",Puma concolor
MTMR4,"[""""]",112852923,"[""""]",Puma concolor
MTMR3,"[""""]",112870169,"[""""]",Puma concolor
MTMR2,"[""""]",112864989,"[""""]",Puma concolor
MTMR14,"[""""]",112858579,"[""""]",Puma concolor
MTMR1,"[""""]",112870936,"[""""]",Puma concolor
MTM1,"[""""]",112870650,"[""""]",Puma concolor
MSMO1,"[""""]",112858873,"[""""]",Puma concolor
MSLN,"[""""]",112860050,"[""""]",Puma concolor
MRC1,"[""""]",112867977,"[""""]",Puma concolor
MPPE1,"[""""]",112868354,"[""""]",Puma concolor
MPI,"[""""]",112855272,"[""""]",Puma concolor
MPDU1,"[""""]",112856995,"[""""]",Puma concolor
MOGS,"[""""]",112869344,"[""""]",Puma concolor
MOGAT3,"[""""]",112860145,"[""""]",Puma concolor
MOGAT2,"[""""]",112865994,"[""""]",Puma concolor
MOGAT1,"[""""]",112848746,"[""""]",Puma concolor
MMUT,"[""""]",112861970,"[""""]",Puma concolor
MMP25,"[""""]",112853183,"[""""]",Puma concolor
MLYCD,"[""""]",112857480,"[""""]",Puma concolor
MIOX,"[""""]",112863510,"[""""]",Puma concolor
MINPP1,"[""""]",112851565,"[""""]",Puma concolor
MGLL,"[""""]",112858234,"[""""]",Puma concolor
MGAT5B,"[""""]",112864529,"[""""]",Puma concolor
MGAT5,"[""""]",112865728,"[""""]",Puma concolor
MGAT4D,"[""""]",112858832,"[""""]",Puma concolor
MGAT4C,"[""""]",112863686,"[""""]",Puma concolor
MGAT4B,"[""""]",112860712,"[""""]",Puma concolor
MGAT4A,"[""""]",112868837,"[""""]",Puma concolor
MGAT2,"[""""]",112855317,"[""""]",Puma concolor
MGAT1,"[""""]",112860276,"[""""]",Puma concolor
MGAM2,"[""""]",112866453,"[""""]",Puma concolor
MGAM,"[""""]",112866452,"[""""]",Puma concolor
MFNG,"[""""]",112863852,"[""""]",Puma concolor
MELTF,"[""""]",112849897,"[""""]",Puma concolor
MECR,"[""""]",112872192,"[""""]",Puma concolor
ME3,"[""""]",112865296,"[""""]",Puma concolor
ME2,"[""""]",112868271,"[""""]",Puma concolor
ME1,"[""""]",112862725,"[""""]",Puma concolor
MDH2,"[""""]",112859992,"[""""]",Puma concolor
MDH1,"[""""]",112868859,"[""""]",Puma concolor
MDGA2,"[""""]",112855753,"[""""]",Puma concolor
MDGA1,"[""""]",112862822,"[""""]",Puma concolor
MCFD2,"[""""]",112869716,"[""""]",Puma concolor
MCEE,"[""""]",112855431,"[""""]",Puma concolor
MBOAT7,"[""""]",112850914,"[""""]",Puma concolor
MBOAT2,"[""""]",112864384,"[""""]",Puma concolor
MBOAT1,"[""""]",112853746,"[""""]",Puma concolor
MBL2,"[""""]",112854667,"[""""]",Puma concolor
MASP2,"[""""]",112848901,"[""""]",Puma concolor
MASP1,"[""""]",112849568,"[""""]",Puma concolor
MANEAL,"[""""]",112872277,"[""""]",Puma concolor
MANEA,"[""""]",112862143,"[""""]",Puma concolor
MANBA,"[""""]",112858415,"[""""]",Puma concolor
MAN2C1,"[""""]",112855174,"[""""]",Puma concolor
MAN2B2,"[""""]",112858262,"[""""]",Puma concolor
MAN2B1,"[""""]",112852292,"[""""]",Puma concolor
MAN2A2,"[""""]",112855181,"[""""]",Puma concolor
MAN2A1,"[""""]",112860896,"[""""]",Puma concolor
MAN1C1,"[""""]",112871851,"[""""]",Puma concolor
MAN1B1,"[""""]",112860956,"[""""]",Puma concolor
MAN1A2,"[""""]",112871318,"[""""]",Puma concolor
MAN1A1,"[""""]",112862660,"[""""]",Puma concolor
MAG,"[""""]",112851040,"[""""]",Puma concolor
M6PR,"[""""]",112867298,"[""""]",Puma concolor
LYZL4,"[""""]",112850323,"[""""]",Puma concolor
LYZL1,"[""""]",112867643,"[""""]",Puma concolor
LYPLA1,"[""""]",112859428,"[""""]",Puma concolor
LYPD6B,"[""""]",112848442,"[""""]",Puma concolor
LYPD6,"[""""]",112848600,"[""""]",Puma concolor
LYPD5,"[""""]",112851349,"[""""]",Puma concolor
LYPD3,"[""""]",112851340,"[""""]",Puma concolor
LYPD2,"[""""]",112859753,"[""""]",Puma concolor
LYNX1,"[""""]",112859701,"[""""]",Puma concolor
LYG2,"[""""]",112869405,"[""""]",Puma concolor
LTC4S,"[""""]",112861212,"[""""]",Puma concolor
LTA4H,"[""""]",112863310,"[""""]",Puma concolor
