Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC106067603,"[""""]",106067603,"[""""]",Biomphalaria glabrata
LOC106067783,"[""""]",106067783,"[""""]",Biomphalaria glabrata
LOC106067837,"[""""]",106067837,"[""""]",Biomphalaria glabrata
LOC106068129,"[""""]",106068129,"[""""]",Biomphalaria glabrata
LOC106068224,"[""""]",106068224,"[""""]",Biomphalaria glabrata
LOC106068521,"[""""]",106068521,"[""""]",Biomphalaria glabrata
LOC106068703,"[""""]",106068703,"[""""]",Biomphalaria glabrata
LOC106068870,"[""""]",106068870,"[""""]",Biomphalaria glabrata
LOC106068871,"[""""]",106068871,"[""""]",Biomphalaria glabrata
LOC106068978,"[""""]",106068978,"[""""]",Biomphalaria glabrata
LOC106069164,"[""""]",106069164,"[""""]",Biomphalaria glabrata
LOC106069231,"[""""]",106069231,"[""""]",Biomphalaria glabrata
LOC106069351,"[""""]",106069351,"[""""]",Biomphalaria glabrata
LOC106069534,"[""""]",106069534,"[""""]",Biomphalaria glabrata
LOC106069623,"[""""]",106069623,"[""""]",Biomphalaria glabrata
LOC106069629,"[""""]",106069629,"[""""]",Biomphalaria glabrata
LOC106069673,"[""""]",106069673,"[""""]",Biomphalaria glabrata
LOC106069718,"[""""]",106069718,"[""""]",Biomphalaria glabrata
LOC106069897,"[""""]",106069897,"[""""]",Biomphalaria glabrata
LOC106070127,"[""""]",106070127,"[""""]",Biomphalaria glabrata
LOC106070391,"[""""]",106070391,"[""""]",Biomphalaria glabrata
LOC106070518,"[""""]",106070518,"[""""]",Biomphalaria glabrata
LOC106070909,"[""""]",106070909,"[""""]",Biomphalaria glabrata
LOC106071293,"[""""]",106071293,"[""""]",Biomphalaria glabrata
LOC106071409,"[""""]",106071409,"[""""]",Biomphalaria glabrata
LOC106071469,"[""""]",106071469,"[""""]",Biomphalaria glabrata
LOC106071886,"[""""]",106071886,"[""""]",Biomphalaria glabrata
LOC106072004,"[""""]",106072004,"[""""]",Biomphalaria glabrata
LOC106072098,"[""""]",106072098,"[""""]",Biomphalaria glabrata
LOC106072126,"[""""]",106072126,"[""""]",Biomphalaria glabrata
LOC106072312,"[""""]",106072312,"[""""]",Biomphalaria glabrata
LOC106072698,"[""""]",106072698,"[""""]",Biomphalaria glabrata
LOC106073022,"[""""]",106073022,"[""""]",Biomphalaria glabrata
LOC106073090,"[""""]",106073090,"[""""]",Biomphalaria glabrata
LOC106073097,"[""""]",106073097,"[""""]",Biomphalaria glabrata
LOC106073373,"[""""]",106073373,"[""""]",Biomphalaria glabrata
LOC106073425,"[""""]",106073425,"[""""]",Biomphalaria glabrata
LOC106073426,"[""""]",106073426,"[""""]",Biomphalaria glabrata
LOC106073509,"[""""]",106073509,"[""""]",Biomphalaria glabrata
LOC106073618,"[""""]",106073618,"[""""]",Biomphalaria glabrata
LOC106073669,"[""""]",106073669,"[""""]",Biomphalaria glabrata
LOC106073688,"[""""]",106073688,"[""""]",Biomphalaria glabrata
LOC106073757,"[""""]",106073757,"[""""]",Biomphalaria glabrata
LOC106073822,"[""""]",106073822,"[""""]",Biomphalaria glabrata
LOC106074036,"[""""]",106074036,"[""""]",Biomphalaria glabrata
LOC106074221,"[""""]",106074221,"[""""]",Biomphalaria glabrata
LOC106074351,"[""""]",106074351,"[""""]",Biomphalaria glabrata
LOC106074612,"[""""]",106074612,"[""""]",Biomphalaria glabrata
LOC106074613,"[""""]",106074613,"[""""]",Biomphalaria glabrata
LOC106074820,"[""""]",106074820,"[""""]",Biomphalaria glabrata
LOC106074904,"[""""]",106074904,"[""""]",Biomphalaria glabrata
LOC106075126,"[""""]",106075126,"[""""]",Biomphalaria glabrata
LOC106075470,"[""""]",106075470,"[""""]",Biomphalaria glabrata
LOC106075479,"[""""]",106075479,"[""""]",Biomphalaria glabrata
LOC106075826,"[""""]",106075826,"[""""]",Biomphalaria glabrata
LOC106075993,"[""""]",106075993,"[""""]",Biomphalaria glabrata
LOC106076936,"[""""]",106076936,"[""""]",Biomphalaria glabrata
LOC106077555,"[""""]",106077555,"[""""]",Biomphalaria glabrata
LOC106078161,"[""""]",106078161,"[""""]",Biomphalaria glabrata
LOC106078187,"[""""]",106078187,"[""""]",Biomphalaria glabrata
LOC106078344,"[""""]",106078344,"[""""]",Biomphalaria glabrata
LOC106078383,"[""""]",106078383,"[""""]",Biomphalaria glabrata
LOC106078612,"[""""]",106078612,"[""""]",Biomphalaria glabrata
LOC106078720,"[""""]",106078720,"[""""]",Biomphalaria glabrata
LOC106078949,"[""""]",106078949,"[""""]",Biomphalaria glabrata
LOC106079189,"[""""]",106079189,"[""""]",Biomphalaria glabrata
LOC106079271,"[""""]",106079271,"[""""]",Biomphalaria glabrata
LOC106079810,"[""""]",106079810,"[""""]",Biomphalaria glabrata
LOC106079952,"[""""]",106079952,"[""""]",Biomphalaria glabrata
LOC106080165,"[""""]",106080165,"[""""]",Biomphalaria glabrata
LOC106080189,"[""""]",106080189,"[""""]",Biomphalaria glabrata
LOC106080300,"[""""]",106080300,"[""""]",Biomphalaria glabrata
