Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
C1GALT1,"[""""]",103904830,"[""""]",Aptenodytes forsteri
C1GALT1C1,"[""""]",103895641,"[""""]",Aptenodytes forsteri
CA4,"[""""]",103898038,"[""""]",Aptenodytes forsteri
CACNA2D1,"[""""]",103904168,"[""""]",Aptenodytes forsteri
CACNA2D2,"[""""]",103898271,"[""""]",Aptenodytes forsteri
CACNA2D3,"[""""]",103903296,"[""""]",Aptenodytes forsteri
CACNA2D4,"[""""]",103898722,"[""""]",Aptenodytes forsteri
CANX,"[""""]",103904397,"[""""]",Aptenodytes forsteri
CAT,"[""""]",103905161,"[""""]",Aptenodytes forsteri
CBR4,"[""""]",103893277,"[""""]",Aptenodytes forsteri
CD109,"[""""]",103896030,"[""""]",Aptenodytes forsteri
CD14,"[""""]",103899580,"[""""]",Aptenodytes forsteri
CD44,"[""""]",103894313,"[""""]",Aptenodytes forsteri
CD55,"[""""]",109279274,"[""""]",Aptenodytes forsteri
CD72,"[""""]",103906353,"[""""]",Aptenodytes forsteri
CD74,"[""""]",103904382,"[""""]",Aptenodytes forsteri
CDH13,"[""""]",103897300,"[""""]",Aptenodytes forsteri
CDS1,"[""""]",103899754,"[""""]",Aptenodytes forsteri
CDS2,"[""""]",103894425,"[""""]",Aptenodytes forsteri
CEL,"[""""]",103905324,"[""""]",Aptenodytes forsteri
CEPT1,"[""""]",103901048,"[""""]",Aptenodytes forsteri
CERCAM,"[""""]",103905353,"[""""]",Aptenodytes forsteri
CERK,"[""""]",103906994,"[""""]",Aptenodytes forsteri
CERS1,"[""""]",103899309,"[""""]",Aptenodytes forsteri
CERS2,"[""""]",103900522,"[""""]",Aptenodytes forsteri
CERS3,"[""""]",103907329,"[""""]",Aptenodytes forsteri
CERS5,"[""""]",103894934,"[""""]",Aptenodytes forsteri
CERS6,"[""""]",103895414,"[""""]",Aptenodytes forsteri
CH25H,"[""""]",103897652,"[""""]",Aptenodytes forsteri
CHAT,"[""""]",103901934,"[""""]",Aptenodytes forsteri
CHGA,"[""""]",103900171,"[""""]",Aptenodytes forsteri
CHID1,"[""""]",103896220,"[""""]",Aptenodytes forsteri
CHKA,"[""""]",103896221,"[""""]",Aptenodytes forsteri
CHODL,"[""""]",103902053,"[""""]",Aptenodytes forsteri
CHPF,"[""""]",103895361,"[""""]",Aptenodytes forsteri
CHPF2,"[""""]",103897127,"[""""]",Aptenodytes forsteri
CHPT1,"[""""]",103906498,"[""""]",Aptenodytes forsteri
CHST1,"[""""]",103897495,"[""""]",Aptenodytes forsteri
CHST10,"[""""]",103896293,"[""""]",Aptenodytes forsteri
CHST11,"[""""]",103906473,"[""""]",Aptenodytes forsteri
CHST12,"[""""]",103904868,"[""""]",Aptenodytes forsteri
CHST13,"[""""]",103903266,"[""""]",Aptenodytes forsteri
CHST14,"[""""]",103902632,"[""""]",Aptenodytes forsteri
CHST15,"[""""]",103897782,"[""""]",Aptenodytes forsteri
CHST2,"[""""]",103905150,"[""""]",Aptenodytes forsteri
CHST3,"[""""]",103908213,"[""""]",Aptenodytes forsteri
CHST4,"[""""]",103907280,"[""""]",Aptenodytes forsteri
CHST8,"[""""]",103901879,"[""""]",Aptenodytes forsteri
CHST9,"[""""]",103904218,"[""""]",Aptenodytes forsteri
CHSY1,"[""""]",103907328,"[""""]",Aptenodytes forsteri
CHSY3,"[""""]",103905263,"[""""]",Aptenodytes forsteri
CLEC16A,"[""""]",103900878,"[""""]",Aptenodytes forsteri
CLEC3A,"[""""]",103897316,"[""""]",Aptenodytes forsteri
CLGN,"[""""]",103908025,"[""""]",Aptenodytes forsteri
CMAS,"[""""]",103898736,"[""""]",Aptenodytes forsteri
CNTFR,"[""""]",103906342,"[""""]",Aptenodytes forsteri
CNTN1,"[""""]",103905249,"[""""]",Aptenodytes forsteri
CNTN2,"[""""]",103893606,"[""""]",Aptenodytes forsteri
CNTN3,"[""""]",103902338,"[""""]",Aptenodytes forsteri
CNTN4,"[""""]",103902484,"[""""]",Aptenodytes forsteri
CNTN5,"[""""]",103893241,"[""""]",Aptenodytes forsteri
CNTN6,"[""""]",103902475,"[""""]",Aptenodytes forsteri
COG1,"[""""]",103902459,"[""""]",Aptenodytes forsteri
COG2,"[""""]",103901014,"[""""]",Aptenodytes forsteri
COG3,"[""""]",103903664,"[""""]",Aptenodytes forsteri
COG4,"[""""]",103908412,"[""""]",Aptenodytes forsteri
COG5,"[""""]",103907005,"[""""]",Aptenodytes forsteri
COG6,"[""""]",103907922,"[""""]",Aptenodytes forsteri
COG7,"[""""]",103905065,"[""""]",Aptenodytes forsteri
COG8,"[""""]",103907304,"[""""]",Aptenodytes forsteri
COL9A2,"[""""]",103903601,"[""""]",Aptenodytes forsteri
COLEC10,"[""""]",103897225,"[""""]",Aptenodytes forsteri
COLEC11,"[""""]",103895869,"[""""]",Aptenodytes forsteri
COLEC12,"[""""]",103904270,"[""""]",Aptenodytes forsteri
COLGALT2,"[""""]",103896121,"[""""]",Aptenodytes forsteri
COMT,"[""""]",103894877,"[""""]",Aptenodytes forsteri
CPM,"[""""]",103893924,"[""""]",Aptenodytes forsteri
CPO,"[""""]",103903491,"[""""]",Aptenodytes forsteri
CPT1A,"[""""]",103896201,"[""""]",Aptenodytes forsteri
CPT1B,"[""""]",103895293,"[""""]",Aptenodytes forsteri
CPT2,"[""""]",103905737,"[""""]",Aptenodytes forsteri
CPTP,"[""""]",103894781,"[""""]",Aptenodytes forsteri
CRLS1,"[""""]",103901673,"[""""]",Aptenodytes forsteri
CRPPA,"[""""]",103901217,"[""""]",Aptenodytes forsteri
CRYBG1,"[""""]",103903830,"[""""]",Aptenodytes forsteri
CRYBG2,"[""""]",103896417,"[""""]",Aptenodytes forsteri
CRYBG3,"[""""]",103895084,"[""""]",Aptenodytes forsteri
CRYL1,"[""""]",103898984,"[""""]",Aptenodytes forsteri
CS,"[""""]",103899550,"[""""]",Aptenodytes forsteri
CSGALNACT1,"[""""]",103894249,"[""""]",Aptenodytes forsteri
CSGALNACT2,"[""""]",103898540,"[""""]",Aptenodytes forsteri
CSPG4,"[""""]",103898598,"[""""]",Aptenodytes forsteri
CSPG5,"[""""]",103903277,"[""""]",Aptenodytes forsteri
CTBS,"[""""]",103894853,"[""""]",Aptenodytes forsteri
CTNS,"[""""]",103897998,"[""""]",Aptenodytes forsteri
CTSA,"[""""]",103899131,"[""""]",Aptenodytes forsteri
DAG1,"[""""]",103900458,"[""""]",Aptenodytes forsteri
DBT,"[""""]",103908148,"[""""]",Aptenodytes forsteri
DCN,"[""""]",103903206,"[""""]",Aptenodytes forsteri
DCXR,"[""""]",103899065,"[""""]",Aptenodytes forsteri
DEGS1,"[""""]",103894451,"[""""]",Aptenodytes forsteri
DEGS2,"[""""]",103900203,"[""""]",Aptenodytes forsteri
DERA,"[""""]",103898729,"[""""]",Aptenodytes forsteri
DGAT2,"[""""]",103904653,"[""""]",Aptenodytes forsteri
DGCR2,"[""""]",103900372,"[""""]",Aptenodytes forsteri
DGKB,"[""""]",103900373,"[""""]",Aptenodytes forsteri
DGKD,"[""""]",103903156,"[""""]",Aptenodytes forsteri
DGKE,"[""""]",103905882,"[""""]",Aptenodytes forsteri
DGKH,"[""""]",103895907,"[""""]",Aptenodytes forsteri
DGKI,"[""""]",103906437,"[""""]",Aptenodytes forsteri
DGKQ,"[""""]",103903791,"[""""]",Aptenodytes forsteri
DGKZ,"[""""]",103897490,"[""""]",Aptenodytes forsteri
DHCR24,"[""""]",103905749,"[""""]",Aptenodytes forsteri
DHCR7,"[""""]",103904920,"[""""]",Aptenodytes forsteri
DHDDS,"[""""]",103896363,"[""""]",Aptenodytes forsteri
DHRS11,"[""""]",103898043,"[""""]",Aptenodytes forsteri
DLAT,"[""""]",103896000,"[""""]",Aptenodytes forsteri
DLD,"[""""]",103907001,"[""""]",Aptenodytes forsteri
DLST,"[""""]",103900116,"[""""]",Aptenodytes forsteri
DOLK,"[""""]",103905292,"[""""]",Aptenodytes forsteri
DOLPP1,"[""""]",103905295,"[""""]",Aptenodytes forsteri
DPAGT1,"[""""]",103894240,"[""""]",Aptenodytes forsteri
DPM1,"[""""]",103894664,"[""""]",Aptenodytes forsteri
DPM2,"[""""]",103905343,"[""""]",Aptenodytes forsteri
DPY19L1,"[""""]",103894166,"[""""]",Aptenodytes forsteri
DPY19L3,"[""""]",103900386,"[""""]",Aptenodytes forsteri
DPY19L4,"[""""]",103895769,"[""""]",Aptenodytes forsteri
DSE,"[""""]",103907045,"[""""]",Aptenodytes forsteri
DSEL,"[""""]",103906607,"[""""]",Aptenodytes forsteri
ECHDC1,"[""""]",103900770,"[""""]",Aptenodytes forsteri
ECHS1,"[""""]",103895501,"[""""]",Aptenodytes forsteri
ECI1,"[""""]",103897588,"[""""]",Aptenodytes forsteri
ECI2,"[""""]",103898818,"[""""]",Aptenodytes forsteri
EDEM1,"[""""]",103902568,"[""""]",Aptenodytes forsteri
EDEM2,"[""""]",103903393,"[""""]",Aptenodytes forsteri
EDEM3,"[""""]",103896120,"[""""]",Aptenodytes forsteri
EFNA1,"[""""]",103905543,"[""""]",Aptenodytes forsteri
EFNA5,"[""""]",103903073,"[""""]",Aptenodytes forsteri
EHHADH,"[""""]",103903731,"[""""]",Aptenodytes forsteri
ELOVL1,"[""""]",103905568,"[""""]",Aptenodytes forsteri
ELOVL2,"[""""]",103894334,"[""""]",Aptenodytes forsteri
ELOVL3,"[""""]",103897814,"[""""]",Aptenodytes forsteri
ELOVL4,"[""""]",103901789,"[""""]",Aptenodytes forsteri
ELOVL5,"[""""]",103906614,"[""""]",Aptenodytes forsteri
ELOVL6,"[""""]",103894291,"[""""]",Aptenodytes forsteri
ELOVL7,"[""""]",103893391,"[""""]",Aptenodytes forsteri
ENGASE,"[""""]",103896899,"[""""]",Aptenodytes forsteri
ENO1,"[""""]",103907475,"[""""]",Aptenodytes forsteri
ENO2,"[""""]",103905455,"[""""]",Aptenodytes forsteri
ENO4,"[""""]",103897915,"[""""]",Aptenodytes forsteri
ENPP1,"[""""]",103900755,"[""""]",Aptenodytes forsteri
ENPP2,"[""""]",103897226,"[""""]",Aptenodytes forsteri
ENPP3,"[""""]",103900814,"[""""]",Aptenodytes forsteri
ENPP6,"[""""]",103897359,"[""""]",Aptenodytes forsteri
ENPP7,"[""""]",103896889,"[""""]",Aptenodytes forsteri
EOGT,"[""""]",103903219,"[""""]",Aptenodytes forsteri
EPHX2,"[""""]",103895525,"[""""]",Aptenodytes forsteri
ERLEC1,"[""""]",103906521,"[""""]",Aptenodytes forsteri
ETNK1,"[""""]",103898688,"[""""]",Aptenodytes forsteri
ETNK2,"[""""]",103893699,"[""""]",Aptenodytes forsteri
ETNPPL,"[""""]",103894236,"[""""]",Aptenodytes forsteri
EXT1,"[""""]",103897223,"[""""]",Aptenodytes forsteri
EXT2,"[""""]",103897455,"[""""]",Aptenodytes forsteri
EXTL1,"[""""]",103896426,"[""""]",Aptenodytes forsteri
EXTL2,"[""""]",103902186,"[""""]",Aptenodytes forsteri
EXTL3,"[""""]",103902390,"[""""]",Aptenodytes forsteri
FADS1,"[""""]",103907211,"[""""]",Aptenodytes forsteri
FADS2,"[""""]",103905746,"[""""]",Aptenodytes forsteri
FAM20B,"[""""]",103896096,"[""""]",Aptenodytes forsteri
FAR1,"[""""]",103906786,"[""""]",Aptenodytes forsteri
FAR2,"[""""]",103906566,"[""""]",Aptenodytes forsteri
FASN,"[""""]",103899003,"[""""]",Aptenodytes forsteri
FBXO2,"[""""]",103907446,"[""""]",Aptenodytes forsteri
FCSK,"[""""]",103908470,"[""""]",Aptenodytes forsteri
FDFT1,"[""""]",103906890,"[""""]",Aptenodytes forsteri
FDPS,"[""""]",103894961,"[""""]",Aptenodytes forsteri
FH,"[""""]",103899705,"[""""]",Aptenodytes forsteri
FIG4,"[""""]",103907100,"[""""]",Aptenodytes forsteri
FKTN,"[""""]",103904755,"[""""]",Aptenodytes forsteri
FMOD,"[""""]",103893616,"[""""]",Aptenodytes forsteri
FPGT,"[""""]",103907167,"[""""]",Aptenodytes forsteri
FREM1,"[""""]",103894819,"[""""]",Aptenodytes forsteri
FUCA1,"[""""]",103896440,"[""""]",Aptenodytes forsteri
FUCA2,"[""""]",103900794,"[""""]",Aptenodytes forsteri
FUT10,"[""""]",103895137,"[""""]",Aptenodytes forsteri
FUT11,"[""""]",103897598,"[""""]",Aptenodytes forsteri
FUT4,"[""""]",103901455,"[""""]",Aptenodytes forsteri
FUT6,"[""""]",103900456,"[""""]",Aptenodytes forsteri
FUT7,"[""""]",103908288,"[""""]",Aptenodytes forsteri
FUT8,"[""""]",103897463,"[""""]",Aptenodytes forsteri
FUT9,"[""""]",103896043,"[""""]",Aptenodytes forsteri
G6PC2,"[""""]",103895324,"[""""]",Aptenodytes forsteri
G6PC3,"[""""]",109279652,"[""""]",Aptenodytes forsteri
GAA,"[""""]",103896904,"[""""]",Aptenodytes forsteri
GAD1,"[""""]",103898397,"[""""]",Aptenodytes forsteri
GAD2,"[""""]",103895603,"[""""]",Aptenodytes forsteri
GAL3ST1,"[""""]",103899613,"[""""]",Aptenodytes forsteri
GAL3ST2,"[""""]",103903752,"[""""]",Aptenodytes forsteri
GALC,"[""""]",103900285,"[""""]",Aptenodytes forsteri
GALE,"[""""]",103896386,"[""""]",Aptenodytes forsteri
GALK1,"[""""]",103899071,"[""""]",Aptenodytes forsteri
GALK2,"[""""]",103896624,"[""""]",Aptenodytes forsteri
GALM,"[""""]",103895259,"[""""]",Aptenodytes forsteri
GALNS,"[""""]",103893827,"[""""]",Aptenodytes forsteri
GALNT1,"[""""]",103899685,"[""""]",Aptenodytes forsteri
GALNT10,"[""""]",103904551,"[""""]",Aptenodytes forsteri
GALNT11,"[""""]",103905986,"[""""]",Aptenodytes forsteri
GALNT12,"[""""]",103900084,"[""""]",Aptenodytes forsteri
GALNT13,"[""""]",103893864,"[""""]",Aptenodytes forsteri
GALNT14,"[""""]",103904194,"[""""]",Aptenodytes forsteri
GALNT15,"[""""]",103906636,"[""""]",Aptenodytes forsteri
GALNT16,"[""""]",103898907,"[""""]",Aptenodytes forsteri
GALNT17,"[""""]",103896535,"[""""]",Aptenodytes forsteri
GALNT18,"[""""]",103906775,"[""""]",Aptenodytes forsteri
GALNT2,"[""""]",103900973,"[""""]",Aptenodytes forsteri
GALNT3,"[""""]",103895333,"[""""]",Aptenodytes forsteri
GALNT5,"[""""]",103893887,"[""""]",Aptenodytes forsteri
GALNT6,"[""""]",103906272,"[""""]",Aptenodytes forsteri
GALNT7,"[""""]",103893305,"[""""]",Aptenodytes forsteri
GALNT8,"[""""]",103906594,"[""""]",Aptenodytes forsteri
GALNT9,"[""""]",103894866,"[""""]",Aptenodytes forsteri
GALNTL6,"[""""]",103893304,"[""""]",Aptenodytes forsteri
GALT,"[""""]",103906343,"[""""]",Aptenodytes forsteri
GANC,"[""""]",103897518,"[""""]",Aptenodytes forsteri
GAPDH,"[""""]",103905441,"[""""]",Aptenodytes forsteri
GBA2,"[""""]",103903927,"[""""]",Aptenodytes forsteri
GBE1,"[""""]",103894997,"[""""]",Aptenodytes forsteri
GBGT1,"[""""]",103905391,"[""""]",Aptenodytes forsteri
GCK,"[""""]",103904193,"[""""]",Aptenodytes forsteri
GCNT1,"[""""]",103903950,"[""""]",Aptenodytes forsteri
GCNT2,"[""""]",103894363,"[""""]",Aptenodytes forsteri
GCNT4,"[""""]",103899437,"[""""]",Aptenodytes forsteri
GCNT7,"[""""]",103894633,"[""""]",Aptenodytes forsteri
GCSH,"[""""]",103897344,"[""""]",Aptenodytes forsteri
GDPD1,"[""""]",103898022,"[""""]",Aptenodytes forsteri
GDPD5,"[""""]",103904618,"[""""]",Aptenodytes forsteri
GFPT1,"[""""]",103894422,"[""""]",Aptenodytes forsteri
GFPT2,"[""""]",103904569,"[""""]",Aptenodytes forsteri
GFRA1,"[""""]",103897751,"[""""]",Aptenodytes forsteri
GFRA2,"[""""]",103904692,"[""""]",Aptenodytes forsteri
GFRA4,"[""""]",103908325,"[""""]",Aptenodytes forsteri
GGT1,"[""""]",103899498,"[""""]",Aptenodytes forsteri
GGT5,"[""""]",103899497,"[""""]",Aptenodytes forsteri
GK,"[""""]",103902119,"[""""]",Aptenodytes forsteri
GLA,"[""""]",103904782,"[""""]",Aptenodytes forsteri
GLB1,"[""""]",103908126,"[""""]",Aptenodytes forsteri
GLB1L,"[""""]",103895367,"[""""]",Aptenodytes forsteri
GLB1L2,"[""""]",103900596,"[""""]",Aptenodytes forsteri
GLCE,"[""""]",103899842,"[""""]",Aptenodytes forsteri
GLDC,"[""""]",103894810,"[""""]",Aptenodytes forsteri
GLO1,"[""""]",103902714,"[""""]",Aptenodytes forsteri
GLT8D2,"[""""]",103906469,"[""""]",Aptenodytes forsteri
GLTP,"[""""]",103902830,"[""""]",Aptenodytes forsteri
GLUL,"[""""]",103896109,"[""""]",Aptenodytes forsteri
GLYCTK,"[""""]",103895170,"[""""]",Aptenodytes forsteri
GM2A,"[""""]",103904372,"[""""]",Aptenodytes forsteri
GMDS,"[""""]",103898871,"[""""]",Aptenodytes forsteri
GMPPA,"[""""]",103895362,"[""""]",Aptenodytes forsteri
GMPPB,"[""""]",103900647,"[""""]",Aptenodytes forsteri
GNE,"[""""]",103896116,"[""""]",Aptenodytes forsteri
GNPAT,"[""""]",103901007,"[""""]",Aptenodytes forsteri
GNPDA1,"[""""]",103904458,"[""""]",Aptenodytes forsteri
GNPDA2,"[""""]",103899621,"[""""]",Aptenodytes forsteri
GNPNAT1,"[""""]",103907632,"[""""]",Aptenodytes forsteri
GNPTAB,"[""""]",103906462,"[""""]",Aptenodytes forsteri
GNPTG,"[""""]",103904952,"[""""]",Aptenodytes forsteri
GNS,"[""""]",103900437,"[""""]",Aptenodytes forsteri
GOLPH3,"[""""]",103903896,"[""""]",Aptenodytes forsteri
GPAM,"[""""]",103897734,"[""""]",Aptenodytes forsteri
GPAT4,"[""""]",103897999,"[""""]",Aptenodytes forsteri
GPC1,"[""""]",103903182,"[""""]",Aptenodytes forsteri
GPC3,"[""""]",103905854,"[""""]",Aptenodytes forsteri
GPC5,"[""""]",103898246,"[""""]",Aptenodytes forsteri
GPC6,"[""""]",103898245,"[""""]",Aptenodytes forsteri
GPCPD1,"[""""]",103901668,"[""""]",Aptenodytes forsteri
GPD1,"[""""]",103894920,"[""""]",Aptenodytes forsteri
GPD1L,"[""""]",103906670,"[""""]",Aptenodytes forsteri
GPD2,"[""""]",103893867,"[""""]",Aptenodytes forsteri
GPI,"[""""]",103901905,"[""""]",Aptenodytes forsteri
GPLD1,"[""""]",103903819,"[""""]",Aptenodytes forsteri
GPNMB,"[""""]",103901201,"[""""]",Aptenodytes forsteri
GPX2,"[""""]",103907361,"[""""]",Aptenodytes forsteri
GPX3,"[""""]",103904558,"[""""]",Aptenodytes forsteri
GPX7,"[""""]",103905631,"[""""]",Aptenodytes forsteri
GPX8,"[""""]",103893403,"[""""]",Aptenodytes forsteri
