Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC114566564,"[""""]",114566564,"[""""]",Perca flavescens
hs2st1a,"[""""]",114565240,"[""""]",Perca flavescens
LOC114554598,"[""""]",114554598,"[""""]",Perca flavescens
rfng,"[""""]",114548122,"[""""]",Perca flavescens
b4galt6,"[""""]",114561163,"[""""]",Perca flavescens
ndst2a,"[""""]",114572079,"[""""]",Perca flavescens
st3gal2,"[""""]",114559645,"[""""]",Perca flavescens
galnt2,"[""""]",114553751,"[""""]",Perca flavescens
LOC114571224,"[""""]",114571224,"[""""]",Perca flavescens
hs3st5,"[""""]",114573705,"[""""]",Perca flavescens
si:dkey-199f5.8,"[""""]",114556938,"[""""]",Perca flavescens
LOC114569234,"[""""]",114569234,"[""""]",Perca flavescens
LOC114558668,"[""""]",114558668,"[""""]",Perca flavescens
LOC114551702,"[""""]",114551702,"[""""]",Perca flavescens
hs3st6,"[""""]",114569413,"[""""]",Perca flavescens
b3gnt2b,"[""""]",114572509,"[""""]",Perca flavescens
pomgnt2,"[""""]",114557049,"[""""]",Perca flavescens
csgalnact1a,"[""""]",114571591,"[""""]",Perca flavescens
LOC114562158,"[""""]",114562158,"[""""]",Perca flavescens
lfng,"[""""]",114569561,"[""""]",Perca flavescens
LOC114548559,"[""""]",114548559,"[""""]",Perca flavescens
b3galnt2,"[""""]",114572511,"[""""]",Perca flavescens
LOC114552989,"[""""]",114552989,"[""""]",Perca flavescens
alg3,"[""""]",114565685,"[""""]",Perca flavescens
galnt12,"[""""]",114568072,"[""""]",Perca flavescens
LOC114550222,"[""""]",114550222,"[""""]",Perca flavescens
LOC114560033,"[""""]",114560033,"[""""]",Perca flavescens
galnt17,"[""""]",114552567,"[""""]",Perca flavescens
chst1,"[""""]",114558994,"[""""]",Perca flavescens
LOC114546599,"[""""]",114546599,"[""""]",Perca flavescens
b3gat3,"[""""]",114545607,"[""""]",Perca flavescens
b4galt4,"[""""]",114566193,"[""""]",Perca flavescens
st6gal1,"[""""]",114567309,"[""""]",Perca flavescens
LOC114559606,"[""""]",114559606,"[""""]",Perca flavescens
mgat4c,"[""""]",114560790,"[""""]",Perca flavescens
galnt6,"[""""]",114558890,"[""""]",Perca flavescens
hs3st2,"[""""]",114569957,"[""""]",Perca flavescens
ndst1a,"[""""]",114562595,"[""""]",Perca flavescens
chst6,"[""""]",114560429,"[""""]",Perca flavescens
galnt15,"[""""]",114568340,"[""""]",Perca flavescens
LOC114548560,"[""""]",114548560,"[""""]",Perca flavescens
LOC114563683,"[""""]",114563683,"[""""]",Perca flavescens
b3gnt5,"[""""]",114565925,"[""""]",Perca flavescens
LOC114555369,"[""""]",114555369,"[""""]",Perca flavescens
LOC114567107,"[""""]",114567107,"[""""]",Perca flavescens
st6galnac6,"[""""]",114570629,"[""""]",Perca flavescens
alg1,"[""""]",114570332,"[""""]",Perca flavescens
chs1,"[""""]",114558649,"[""""]",Perca flavescens
pomt2,"[""""]",114547354,"[""""]",Perca flavescens
tmtc2a,"[""""]",114550180,"[""""]",Perca flavescens
LOC114555374,"[""""]",114555374,"[""""]",Perca flavescens
b3gat1a,"[""""]",114552249,"[""""]",Perca flavescens
galnt16,"[""""]",114546739,"[""""]",Perca flavescens
xylt2,"[""""]",114570082,"[""""]",Perca flavescens
chst3b,"[""""]",114548384,"[""""]",Perca flavescens
ext1b,"[""""]",114567744,"[""""]",Perca flavescens
galnt5,"[""""]",114564013,"[""""]",Perca flavescens
b3gnt7,"[""""]",114561320,"[""""]",Perca flavescens
alg11,"[""""]",114551090,"[""""]",Perca flavescens
gxylt1b,"[""""]",114550391,"[""""]",Perca flavescens
LOC114560698,"[""""]",114560698,"[""""]",Perca flavescens
dpagt1,"[""""]",114566828,"[""""]",Perca flavescens
LOC114550918,"[""""]",114550918,"[""""]",Perca flavescens
LOC114555393,"[""""]",114555393,"[""""]",Perca flavescens
c1galt1a,"[""""]",114567801,"[""""]",Perca flavescens
hs3st1,"[""""]",114562988,"[""""]",Perca flavescens
hs3st1l2,"[""""]",114556146,"[""""]",Perca flavescens
st6galnac4,"[""""]",114570630,"[""""]",Perca flavescens
LOC114554518,"[""""]",114554518,"[""""]",Perca flavescens
galnt9,"[""""]",114556189,"[""""]",Perca flavescens
alg14,"[""""]",114549509,"[""""]",Perca flavescens
c1galt1la,"[""""]",114559121,"[""""]",Perca flavescens
fktn,"[""""]",114571357,"[""""]",Perca flavescens
b3galt4,"[""""]",114559268,"[""""]",Perca flavescens
b3gnt9,"[""""]",114560870,"[""""]",Perca flavescens
LOC114556077,"[""""]",114556077,"[""""]",Perca flavescens
LOC114569656,"[""""]",114569656,"[""""]",Perca flavescens
gxylt2,"[""""]",114554220,"[""""]",Perca flavescens
LOC114555368,"[""""]",114555368,"[""""]",Perca flavescens
b4galnt1a,"[""""]",114559465,"[""""]",Perca flavescens
ndst3,"[""""]",114567800,"[""""]",Perca flavescens
mgat3b,"[""""]",114547026,"[""""]",Perca flavescens
LOC114554419,"[""""]",114554419,"[""""]",Perca flavescens
pofut1,"[""""]",114558714,"[""""]",Perca flavescens
gys1,"[""""]",114569899,"[""""]",Perca flavescens
st3gal4,"[""""]",114552836,"[""""]",Perca flavescens
LOC114548192,"[""""]",114548192,"[""""]",Perca flavescens
st6galnac,"[""""]",114548220,"[""""]",Perca flavescens
si:ch73-62b13.1,"[""""]",114560566,"[""""]",Perca flavescens
ext2,"[""""]",114553112,"[""""]",Perca flavescens
st6galnac2,"[""""]",114570228,"[""""]",Perca flavescens
gyg1a,"[""""]",114546690,"[""""]",Perca flavescens
LOC114562464,"[""""]",114562464,"[""""]",Perca flavescens
chst7,"[""""]",114561124,"[""""]",Perca flavescens
LOC114555434,"[""""]",114555434,"[""""]",Perca flavescens
chst15,"[""""]",114548070,"[""""]",Perca flavescens
LOC114570339,"[""""]",114570339,"[""""]",Perca flavescens
b4gat1,"[""""]",114545532,"[""""]",Perca flavescens
mgat4a,"[""""]",114563853,"[""""]",Perca flavescens
LOC114563077,"[""""]",114563077,"[""""]",Perca flavescens
uggt1,"[""""]",114546454,"[""""]",Perca flavescens
galnt18b,"[""""]",114556701,"[""""]",Perca flavescens
c1galt1lb,"[""""]",114554259,"[""""]",Perca flavescens
LOC114572655,"[""""]",114572655,"[""""]",Perca flavescens
galnt7,"[""""]",114569493,"[""""]",Perca flavescens
tmtc4,"[""""]",114563959,"[""""]",Perca flavescens
has2,"[""""]",114557860,"[""""]",Perca flavescens
LOC114565974,"[""""]",114565974,"[""""]",Perca flavescens
b3glctb,"[""""]",114566679,"[""""]",Perca flavescens
LOC114566225,"[""""]",114566225,"[""""]",Perca flavescens
LOC114570490,"[""""]",114570490,"[""""]",Perca flavescens
gcnt1,"[""""]",114556226,"[""""]",Perca flavescens
ogt.1,"[""""]",114562335,"[""""]",Perca flavescens
gys2,"[""""]",114549860,"[""""]",Perca flavescens
LOC114565072,"[""""]",114565072,"[""""]",Perca flavescens
large1,"[""""]",114550134,"[""""]",Perca flavescens
dpy19l3,"[""""]",114556669,"[""""]",Perca flavescens
LOC114552862,"[""""]",114552862,"[""""]",Perca flavescens
LOC114565407,"[""""]",114565407,"[""""]",Perca flavescens
b3gat2,"[""""]",114572333,"[""""]",Perca flavescens
b4galnt4a,"[""""]",114559669,"[""""]",Perca flavescens
large2,"[""""]",114553876,"[""""]",Perca flavescens
b3glcta,"[""""]",114553360,"[""""]",Perca flavescens
mgat5,"[""""]",114551135,"[""""]",Perca flavescens
st8sia2,"[""""]",114560550,"[""""]",Perca flavescens
st6galnac3,"[""""]",114565919,"[""""]",Perca flavescens
colgalt2b,"[""""]",114561443,"[""""]",Perca flavescens
LOC114550489,"[""""]",114550489,"[""""]",Perca flavescens
b4galt5,"[""""]",114559421,"[""""]",Perca flavescens
LOC114560680,"[""""]",114560680,"[""""]",Perca flavescens
hs6st2,"[""""]",114562518,"[""""]",Perca flavescens
fut7,"[""""]",114571388,"[""""]",Perca flavescens
dpy19l1l,"[""""]",114557314,"[""""]",Perca flavescens
b4galt1l,"[""""]",114562966,"[""""]",Perca flavescens
chst2b,"[""""]",114549186,"[""""]",Perca flavescens
extl2,"[""""]",114564817,"[""""]",Perca flavescens
LOC114553901,"[""""]",114553901,"[""""]",Perca flavescens
si:dkey-121b10.7,"[""""]",114548350,"[""""]",Perca flavescens
fut8b,"[""""]",114573682,"[""""]",Perca flavescens
piga,"[""""]",114564157,"[""""]",Perca flavescens
b3galt6,"[""""]",114554241,"[""""]",Perca flavescens
plod3,"[""""]",114574041,"[""""]",Perca flavescens
cercam,"[""""]",114570729,"[""""]",Perca flavescens
LOC114560076,"[""""]",114560076,"[""""]",Perca flavescens
st6galnac5b,"[""""]",114561630,"[""""]",Perca flavescens
rxylt1,"[""""]",114559947,"[""""]",Perca flavescens
mgat2,"[""""]",114573244,"[""""]",Perca flavescens
chst10,"[""""]",114550927,"[""""]",Perca flavescens
LOC114559604,"[""""]",114559604,"[""""]",Perca flavescens
stt3b,"[""""]",114567893,"[""""]",Perca flavescens
LOC114564936,"[""""]",114564936,"[""""]",Perca flavescens
dpm1,"[""""]",114559108,"[""""]",Perca flavescens
fkrp,"[""""]",114552599,"[""""]",Perca flavescens
LOC114552170,"[""""]",114552170,"[""""]",Perca flavescens
LOC114550663,"[""""]",114550663,"[""""]",Perca flavescens
gyg1b,"[""""]",114549260,"[""""]",Perca flavescens
b4galnt3b,"[""""]",114560215,"[""""]",Perca flavescens
pigv,"[""""]",114557253,"[""""]",Perca flavescens
b3galt8,"[""""]",114556030,"[""""]",Perca flavescens
eogt,"[""""]",114554696,"[""""]",Perca flavescens
mgat4b,"[""""]",114562347,"[""""]",Perca flavescens
xxylt1,"[""""]",114561949,"[""""]",Perca flavescens
LOC114557177,"[""""]",114557177,"[""""]",Perca flavescens
LOC114549363,"[""""]",114549363,"[""""]",Perca flavescens
galnt13,"[""""]",114563935,"[""""]",Perca flavescens
gcnt3,"[""""]",114560074,"[""""]",Perca flavescens
hs6st1a,"[""""]",114546962,"[""""]",Perca flavescens
si:ch73-91k6.2,"[""""]",114573029,"[""""]",Perca flavescens
usta,"[""""]",114572699,"[""""]",Perca flavescens
st8sia5,"[""""]",114571042,"[""""]",Perca flavescens
pomgnt1,"[""""]",114561343,"[""""]",Perca flavescens
LOC114568362,"[""""]",114568362,"[""""]",Perca flavescens
st3gal3b,"[""""]",114565818,"[""""]",Perca flavescens
ugcg,"[""""]",114570792,"[""""]",Perca flavescens
tmtc2b,"[""""]",114560714,"[""""]",Perca flavescens
LOC114556240,"[""""]",114556240,"[""""]",Perca flavescens
csgalnact2,"[""""]",114572117,"[""""]",Perca flavescens
hs3st4,"[""""]",114570174,"[""""]",Perca flavescens
LOC114560650,"[""""]",114560650,"[""""]",Perca flavescens
ext1c,"[""""]",114567814,"[""""]",Perca flavescens
LOC114562453,"[""""]",114562453,"[""""]",Perca flavescens
st8sia3,"[""""]",114571415,"[""""]",Perca flavescens
hs3st3l,"[""""]",114547714,"[""""]",Perca flavescens
dpy19l4,"[""""]",114567915,"[""""]",Perca flavescens
colgalt1a,"[""""]",114568904,"[""""]",Perca flavescens
chsy1,"[""""]",114554191,"[""""]",Perca flavescens
poc1bl,"[""""]",114568435,"[""""]",Perca flavescens
chpf2,"[""""]",114549369,"[""""]",Perca flavescens
mpdu1b,"[""""]",114545703,"[""""]",Perca flavescens
LOC114568149,"[""""]",114568149,"[""""]",Perca flavescens
galnt1,"[""""]",114557317,"[""""]",Perca flavescens
LOC114554514,"[""""]",114554514,"[""""]",Perca flavescens
LOC114545415,"[""""]",114545415,"[""""]",Perca flavescens
poglut1,"[""""]",114550792,"[""""]",Perca flavescens
c1galt1c1,"[""""]",114563009,"[""""]",Perca flavescens
pofut2,"[""""]",114564491,"[""""]",Perca flavescens
LOC114567781,"[""""]",114567781,"[""""]",Perca flavescens
fut9a,"[""""]",114546824,"[""""]",Perca flavescens
extl3,"[""""]",114573362,"[""""]",Perca flavescens
LOC114555825,"[""""]",114555825,"[""""]",Perca flavescens
st8sia1,"[""""]",114550187,"[""""]",Perca flavescens
alg8,"[""""]",114566594,"[""""]",Perca flavescens
st6gal2b,"[""""]",114550857,"[""""]",Perca flavescens
st6gal2a,"[""""]",114563738,"[""""]",Perca flavescens
galnt11,"[""""]",114548973,"[""""]",Perca flavescens
gcnt4a,"[""""]",114555725,"[""""]",Perca flavescens
LOC114560630,"[""""]",114560630,"[""""]",Perca flavescens
has3,"[""""]",114560638,"[""""]",Perca flavescens
