Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
NECHADRAFT_123231,"[""""]",9677825,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_123177,"[""""]",9672231,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_123074,"[""""]",9664037,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_122455,"[""""]",9665132,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_122272,"[""""]",9664573,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_106504,"[""""]",9674207,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_106423,"[""""]",9677833,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_106135,"[""""]",9665880,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_105927,"[""""]",9670359,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_105919,"[""""]",9678530,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_105894,"[""""]",9668843,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_105807,"[""""]",9676749,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_105230,"[""""]",9665724,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_104055,"[""""]",9673298,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_102013,"[""""]",9669517,"[""""]",Fusarium vanettenii 77-13-4
NCS54_01464400,"[""""]",77800592,"[""""]",Fusarium falciforme
NCS54_01388300,"[""""]",77799831,"[""""]",Fusarium falciforme
NCS54_01357200,"[""""]",77799520,"[""""]",Fusarium falciforme
NCS54_01324800,"[""""]",77799196,"[""""]",Fusarium falciforme
NCS54_01270000,"[""""]",77798648,"[""""]",Fusarium falciforme
NCS54_01269900,"[""""]",77798647,"[""""]",Fusarium falciforme
NCS54_01268600,"[""""]",77798634,"[""""]",Fusarium falciforme
NCS54_01261400,"[""""]",77798562,"[""""]",Fusarium falciforme
NCS54_01234400,"[""""]",77798292,"[""""]",Fusarium falciforme
NCS54_01163600,"[""""]",77797585,"[""""]",Fusarium falciforme
NCS54_01145100,"[""""]",77797400,"[""""]",Fusarium falciforme
NCS54_01131200,"[""""]",77797261,"[""""]",Fusarium falciforme
NCS54_01069400,"[""""]",77796643,"[""""]",Fusarium falciforme
NCS54_01036500,"[""""]",77796314,"[""""]",Fusarium falciforme
NCS54_01029400,"[""""]",77796243,"[""""]",Fusarium falciforme
NCS54_01027500,"[""""]",77796224,"[""""]",Fusarium falciforme
NCS54_00926900,"[""""]",77795218,"[""""]",Fusarium falciforme
NCS54_00881100,"[""""]",77794760,"[""""]",Fusarium falciforme
NCS54_00843800,"[""""]",77794387,"[""""]",Fusarium falciforme
NCS54_00823800,"[""""]",77794187,"[""""]",Fusarium falciforme
NCS54_00809000,"[""""]",77794039,"[""""]",Fusarium falciforme
NCS54_00783500,"[""""]",77793784,"[""""]",Fusarium falciforme
NCS54_00781000,"[""""]",77793759,"[""""]",Fusarium falciforme
NCS54_00740500,"[""""]",77793354,"[""""]",Fusarium falciforme
NCS54_00722600,"[""""]",77793175,"[""""]",Fusarium falciforme
NCS54_00712300,"[""""]",77793072,"[""""]",Fusarium falciforme
NCS54_00708700,"[""""]",77793036,"[""""]",Fusarium falciforme
NCS54_00693700,"[""""]",77792886,"[""""]",Fusarium falciforme
NCS54_00654600,"[""""]",77792495,"[""""]",Fusarium falciforme
NCS54_00648000,"[""""]",77792429,"[""""]",Fusarium falciforme
NCS54_00642800,"[""""]",77792377,"[""""]",Fusarium falciforme
NCS54_00613400,"[""""]",77792083,"[""""]",Fusarium falciforme
NCS54_00568900,"[""""]",77791638,"[""""]",Fusarium falciforme
NCS54_00561600,"[""""]",77791565,"[""""]",Fusarium falciforme
NCS54_00540500,"[""""]",77791354,"[""""]",Fusarium falciforme
NCS54_00539100,"[""""]",77791340,"[""""]",Fusarium falciforme
NCS54_00506400,"[""""]",77791013,"[""""]",Fusarium falciforme
NCS54_00505700,"[""""]",77791006,"[""""]",Fusarium falciforme
NCS54_00503700,"[""""]",77790986,"[""""]",Fusarium falciforme
NCS54_00487300,"[""""]",77790822,"[""""]",Fusarium falciforme
NCS54_00461500,"[""""]",77790564,"[""""]",Fusarium falciforme
NCS54_00453100,"[""""]",77790480,"[""""]",Fusarium falciforme
NCS54_00439800,"[""""]",77790347,"[""""]",Fusarium falciforme
NCS54_00314100,"[""""]",77789090,"[""""]",Fusarium falciforme
NCS54_00305300,"[""""]",77789002,"[""""]",Fusarium falciforme
NCS54_00286700,"[""""]",77788816,"[""""]",Fusarium falciforme
NCS54_00279800,"[""""]",77788747,"[""""]",Fusarium falciforme
NCS54_00274700,"[""""]",77788696,"[""""]",Fusarium falciforme
NCS54_00240800,"[""""]",77788357,"[""""]",Fusarium falciforme
NCS54_00236600,"[""""]",77788315,"[""""]",Fusarium falciforme
NCS54_00231400,"[""""]",77788263,"[""""]",Fusarium falciforme
NCS54_00230600,"[""""]",77788255,"[""""]",Fusarium falciforme
NCS54_00229900,"[""""]",77788248,"[""""]",Fusarium falciforme
NCS54_00209000,"[""""]",77788039,"[""""]",Fusarium falciforme
NCS54_00178400,"[""""]",77787733,"[""""]",Fusarium falciforme
NCS54_00166700,"[""""]",77787616,"[""""]",Fusarium falciforme
NCS54_00164300,"[""""]",77787592,"[""""]",Fusarium falciforme
NCS54_00130900,"[""""]",77787258,"[""""]",Fusarium falciforme
NCS54_00090100,"[""""]",77786850,"[""""]",Fusarium falciforme
NCS54_00062000,"[""""]",77786569,"[""""]",Fusarium falciforme
NCS54_00058200,"[""""]",77786531,"[""""]",Fusarium falciforme
NCS54_00029900,"[""""]",77786248,"[""""]",Fusarium falciforme
NCS54_00018700,"[""""]",77786136,"[""""]",Fusarium falciforme
NCS54_00018000,"[""""]",77786129,"[""""]",Fusarium falciforme
MNT1,"[""""]",68312371,"[""""]",Fusarium musae
MNT1,"[""""]",68346988,"[""""]",Fusarium poae
J7337_013533,"[""""]",68321389,"[""""]",Fusarium musae
J7337_011504,"[""""]",68319360,"[""""]",Fusarium musae
J7337_010709,"[""""]",68318565,"[""""]",Fusarium musae
J7337_010708,"[""""]",68318564,"[""""]",Fusarium musae
J7337_010695,"[""""]",68318551,"[""""]",Fusarium musae
J7337_010625,"[""""]",68318481,"[""""]",Fusarium musae
J7337_010520,"[""""]",68318376,"[""""]",Fusarium musae
J7337_009539,"[""""]",68317395,"[""""]",Fusarium musae
J7337_009523,"[""""]",68317379,"[""""]",Fusarium musae
J7337_009372,"[""""]",68317228,"[""""]",Fusarium musae
J7337_008881,"[""""]",68316737,"[""""]",Fusarium musae
J7337_008785,"[""""]",68316641,"[""""]",Fusarium musae
J7337_007188,"[""""]",68315044,"[""""]",Fusarium musae
J7337_007169,"[""""]",68315025,"[""""]",Fusarium musae
J7337_007162,"[""""]",68315018,"[""""]",Fusarium musae
J7337_006718,"[""""]",68314574,"[""""]",Fusarium musae
J7337_006704,"[""""]",68314560,"[""""]",Fusarium musae
J7337_005713,"[""""]",68313569,"[""""]",Fusarium musae
J7337_005588,"[""""]",68313444,"[""""]",Fusarium musae
J7337_005408,"[""""]",68313264,"[""""]",Fusarium musae
J7337_004602,"[""""]",68312459,"[""""]",Fusarium musae
J7337_004572,"[""""]",68312429,"[""""]",Fusarium musae
J7337_004268,"[""""]",68312125,"[""""]",Fusarium musae
J7337_004188,"[""""]",68312045,"[""""]",Fusarium musae
J7337_004143,"[""""]",68312000,"[""""]",Fusarium musae
J7337_003980,"[""""]",68311837,"[""""]",Fusarium musae
J7337_003599,"[""""]",68311456,"[""""]",Fusarium musae
J7337_003064,"[""""]",68310921,"[""""]",Fusarium musae
J7337_002618,"[""""]",68310475,"[""""]",Fusarium musae
J7337_001631,"[""""]",68309488,"[""""]",Fusarium musae
J7337_000931,"[""""]",68308788,"[""""]",Fusarium musae
J7337_000660,"[""""]",68308517,"[""""]",Fusarium musae
J7337_000347,"[""""]",68308204,"[""""]",Fusarium musae
J7337_000218,"[""""]",68308075,"[""""]",Fusarium musae
GSY1,"[""""]",68310443,"[""""]",Fusarium musae
GSY1,"[""""]",68345566,"[""""]",Fusarium poae
GPI3,"[""""]",68336027,"[""""]",Fusarium poae
GPI3,"[""""]",68309251,"[""""]",Fusarium musae
GPI18,"[""""]",68311720,"[""""]",Fusarium musae
GPI18,"[""""]",68347443,"[""""]",Fusarium poae
GPI14,"[""""]",68311798,"[""""]",Fusarium musae
GPI14,"[""""]",68347293,"[""""]",Fusarium poae
GPI10,"[""""]",68343123,"[""""]",Fusarium poae
GPI10,"[""""]",68317459,"[""""]",Fusarium musae
GCS1_2,"[""""]",68343920,"[""""]",Fusarium poae
GCS1_2,"[""""]",68314477,"[""""]",Fusarium musae
FVRRES_13525,"[""""]",37265155,"[""""]",Fusarium venenatum
FVRRES_13374,"[""""]",37265004,"[""""]",Fusarium venenatum
FVRRES_13327,"[""""]",37264957,"[""""]",Fusarium venenatum
FVRRES_13142,"[""""]",37264772,"[""""]",Fusarium venenatum
FVRRES_13088,"[""""]",37264718,"[""""]",Fusarium venenatum
FVRRES_13062,"[""""]",37264692,"[""""]",Fusarium venenatum
FVRRES_13054,"[""""]",37264684,"[""""]",Fusarium venenatum
FVRRES_13047,"[""""]",37264677,"[""""]",Fusarium venenatum
FVRRES_12803,"[""""]",37264433,"[""""]",Fusarium venenatum
FVRRES_12796,"[""""]",37264426,"[""""]",Fusarium venenatum
FVRRES_12779,"[""""]",37264410,"[""""]",Fusarium venenatum
FVRRES_12717,"[""""]",37264348,"[""""]",Fusarium venenatum
FVRRES_12185,"[""""]",37263817,"[""""]",Fusarium venenatum
FVRRES_11671,"[""""]",37263304,"[""""]",Fusarium venenatum
FVRRES_11598,"[""""]",37263231,"[""""]",Fusarium venenatum
FVRRES_11564,"[""""]",37263197,"[""""]",Fusarium venenatum
FVRRES_10229,"[""""]",37261867,"[""""]",Fusarium venenatum
FVRRES_09830,"[""""]",37261468,"[""""]",Fusarium venenatum
FVRRES_09636,"[""""]",37261275,"[""""]",Fusarium venenatum
FVRRES_09619,"[""""]",37261258,"[""""]",Fusarium venenatum
FVRRES_09533,"[""""]",37261172,"[""""]",Fusarium venenatum
FVRRES_09019,"[""""]",37260658,"[""""]",Fusarium venenatum
FVRRES_08670,"[""""]",37260309,"[""""]",Fusarium venenatum
FVRRES_08614,"[""""]",37260253,"[""""]",Fusarium venenatum
FVRRES_08595,"[""""]",37260234,"[""""]",Fusarium venenatum
FVRRES_08309,"[""""]",37259948,"[""""]",Fusarium venenatum
FVRRES_07101,"[""""]",37258740,"[""""]",Fusarium venenatum
FVRRES_07083,"[""""]",37258722,"[""""]",Fusarium venenatum
FVRRES_06333,"[""""]",37257972,"[""""]",Fusarium venenatum
FVRRES_05624,"[""""]",37257263,"[""""]",Fusarium venenatum
FVRRES_05519,"[""""]",37257158,"[""""]",Fusarium venenatum
FVRRES_04875,"[""""]",37256514,"[""""]",Fusarium venenatum
FVRRES_03541,"[""""]",37255182,"[""""]",Fusarium venenatum
FVRRES_03389,"[""""]",37255030,"[""""]",Fusarium venenatum
FVRRES_03362,"[""""]",37255003,"[""""]",Fusarium venenatum
FVRRES_03161,"[""""]",37254802,"[""""]",Fusarium venenatum
FVRRES_03049,"[""""]",37254690,"[""""]",Fusarium venenatum
FVRRES_02946,"[""""]",37254587,"[""""]",Fusarium venenatum
FVRRES_02898,"[""""]",37254539,"[""""]",Fusarium venenatum
FVRRES_02398,"[""""]",37254041,"[""""]",Fusarium venenatum
FVRRES_02331,"[""""]",37253974,"[""""]",Fusarium venenatum
FVRRES_02231,"[""""]",37253874,"[""""]",Fusarium venenatum
FVRRES_01988,"[""""]",37253632,"[""""]",Fusarium venenatum
FVRRES_01978,"[""""]",37253622,"[""""]",Fusarium venenatum
FVRRES_01855,"[""""]",37253499,"[""""]",Fusarium venenatum
FVRRES_01518,"[""""]",37253162,"[""""]",Fusarium venenatum
FVRRES_01202,"[""""]",37252846,"[""""]",Fusarium venenatum
FVRRES_00785,"[""""]",37252429,"[""""]",Fusarium venenatum
FVRRES_00596,"[""""]",37252240,"[""""]",Fusarium venenatum
FVRRES_00416,"[""""]",37252060,"[""""]",Fusarium venenatum
FVEG_17313,"[""""]",30074189,"[""""]",Fusarium verticillioides 7600
FVEG_16080,"[""""]",30072956,"[""""]",Fusarium verticillioides 7600
FVEG_16030,"[""""]",30072906,"[""""]",Fusarium verticillioides 7600
FVEG_15829,"[""""]",30072705,"[""""]",Fusarium verticillioides 7600
FVEG_13459,"[""""]",30070808,"[""""]",Fusarium verticillioides 7600
FVEG_12639,"[""""]",30070067,"[""""]",Fusarium verticillioides 7600
FVEG_12637,"[""""]",30070065,"[""""]",Fusarium verticillioides 7600
FVEG_12634,"[""""]",30070062,"[""""]",Fusarium verticillioides 7600
FVEG_12625,"[""""]",30070055,"[""""]",Fusarium verticillioides 7600
FVEG_12520,"[""""]",30069954,"[""""]",Fusarium verticillioides 7600
FVEG_12144,"[""""]",30069608,"[""""]",Fusarium verticillioides 7600
FVEG_12137,"[""""]",30069601,"[""""]",Fusarium verticillioides 7600
FVEG_12117,"[""""]",30069585,"[""""]",Fusarium verticillioides 7600
FVEG_11746,"[""""]",30069236,"[""""]",Fusarium verticillioides 7600
FVEG_11743,"[""""]",30069233,"[""""]",Fusarium verticillioides 7600
FVEG_11539,"[""""]",30069046,"[""""]",Fusarium verticillioides 7600
FVEG_11257,"[""""]",30068780,"[""""]",Fusarium verticillioides 7600
FVEG_11085,"[""""]",30068621,"[""""]",Fusarium verticillioides 7600
FVEG_11082,"[""""]",30068618,"[""""]",Fusarium verticillioides 7600
FVEG_10937,"[""""]",30068484,"[""""]",Fusarium verticillioides 7600
FVEG_10778,"[""""]",30068343,"[""""]",Fusarium verticillioides 7600
FVEG_10332,"[""""]",30067926,"[""""]",Fusarium verticillioides 7600
FVEG_10238,"[""""]",30067837,"[""""]",Fusarium verticillioides 7600
FVEG_10214,"[""""]",30067816,"[""""]",Fusarium verticillioides 7600
FVEG_09748,"[""""]",30067387,"[""""]",Fusarium verticillioides 7600
FVEG_09738,"[""""]",30067377,"[""""]",Fusarium verticillioides 7600
FVEG_09616,"[""""]",30067260,"[""""]",Fusarium verticillioides 7600
FVEG_09205,"[""""]",30066880,"[""""]",Fusarium verticillioides 7600
FVEG_09097,"[""""]",30066780,"[""""]",Fusarium verticillioides 7600
FVEG_08987,"[""""]",30066675,"[""""]",Fusarium verticillioides 7600
FVEG_08356,"[""""]",30066095,"[""""]",Fusarium verticillioides 7600
FVEG_08295,"[""""]",30066037,"[""""]",Fusarium verticillioides 7600
FVEG_08291,"[""""]",30066033,"[""""]",Fusarium verticillioides 7600
FVEG_08290,"[""""]",30066032,"[""""]",Fusarium verticillioides 7600
FVEG_08276,"[""""]",30066021,"[""""]",Fusarium verticillioides 7600
FVEG_07884,"[""""]",30065653,"[""""]",Fusarium verticillioides 7600
FVEG_07477,"[""""]",30065269,"[""""]",Fusarium verticillioides 7600
FVEG_07296,"[""""]",30065114,"[""""]",Fusarium verticillioides 7600
FVEG_07281,"[""""]",30065102,"[""""]",Fusarium verticillioides 7600
FVEG_07280,"[""""]",30065101,"[""""]",Fusarium verticillioides 7600
FVEG_06951,"[""""]",30064806,"[""""]",Fusarium verticillioides 7600
FVEG_06881,"[""""]",30064744,"[""""]",Fusarium verticillioides 7600
FVEG_06863,"[""""]",30064726,"[""""]",Fusarium verticillioides 7600
FVEG_06710,"[""""]",30064577,"[""""]",Fusarium verticillioides 7600
FVEG_06271,"[""""]",30064183,"[""""]",Fusarium verticillioides 7600
FVEG_06263,"[""""]",30064175,"[""""]",Fusarium verticillioides 7600
FVEG_06213,"[""""]",30064128,"[""""]",Fusarium verticillioides 7600
FVEG_06180,"[""""]",30064097,"[""""]",Fusarium verticillioides 7600
FVEG_05597,"[""""]",30063581,"[""""]",Fusarium verticillioides 7600
FVEG_05164,"[""""]",30063175,"[""""]",Fusarium verticillioides 7600
FVEG_05131,"[""""]",30063144,"[""""]",Fusarium verticillioides 7600
FVEG_04683,"[""""]",30062728,"[""""]",Fusarium verticillioides 7600
FVEG_04666,"[""""]",30062713,"[""""]",Fusarium verticillioides 7600
FVEG_04579,"[""""]",30062634,"[""""]",Fusarium verticillioides 7600
FVEG_04266,"[""""]",30062347,"[""""]",Fusarium verticillioides 7600
FVEG_04190,"[""""]",30062274,"[""""]",Fusarium verticillioides 7600
FVEG_04138,"[""""]",30062227,"[""""]",Fusarium verticillioides 7600
FVEG_03975,"[""""]",30062074,"[""""]",Fusarium verticillioides 7600
FVEG_03933,"[""""]",30062036,"[""""]",Fusarium verticillioides 7600
FVEG_03854,"[""""]",30061964,"[""""]",Fusarium verticillioides 7600
FVEG_03584,"[""""]",30061710,"[""""]",Fusarium verticillioides 7600
FVEG_03058,"[""""]",30061224,"[""""]",Fusarium verticillioides 7600
FVEG_02839,"[""""]",30061019,"[""""]",Fusarium verticillioides 7600
FVEG_02799,"[""""]",30060987,"[""""]",Fusarium verticillioides 7600
FVEG_02672,"[""""]",30060862,"[""""]",Fusarium verticillioides 7600
FVEG_02542,"[""""]",30060742,"[""""]",Fusarium verticillioides 7600
FVEG_02443,"[""""]",30060651,"[""""]",Fusarium verticillioides 7600
FVEG_01403,"[""""]",30059702,"[""""]",Fusarium verticillioides 7600
FVEG_01362,"[""""]",30059666,"[""""]",Fusarium verticillioides 7600
FVEG_01072,"[""""]",30059399,"[""""]",Fusarium verticillioides 7600
FVEG_00891,"[""""]",30059225,"[""""]",Fusarium verticillioides 7600
FVEG_00580,"[""""]",30058940,"[""""]",Fusarium verticillioides 7600
FVEG_00332,"[""""]",30058709,"[""""]",Fusarium verticillioides 7600
FVEG_00329,"[""""]",30058706,"[""""]",Fusarium verticillioides 7600
FVEG_00084,"[""""]",30058479,"[""""]",Fusarium verticillioides 7600
FPSE_11843,"[""""]",20370460,"[""""]",Fusarium pseudograminearum CS3096
FPSE_11809,"[""""]",20370426,"[""""]",Fusarium pseudograminearum CS3096
FPSE_11508,"[""""]",20370125,"[""""]",Fusarium pseudograminearum CS3096
FPSE_11318,"[""""]",20369935,"[""""]",Fusarium pseudograminearum CS3096
FPSE_10797,"[""""]",20369414,"[""""]",Fusarium pseudograminearum CS3096
FPSE_10790,"[""""]",20369407,"[""""]",Fusarium pseudograminearum CS3096
FPSE_09900,"[""""]",20368517,"[""""]",Fusarium pseudograminearum CS3096
FPSE_09846,"[""""]",20368463,"[""""]",Fusarium pseudograminearum CS3096
FPSE_09750,"[""""]",20368367,"[""""]",Fusarium pseudograminearum CS3096
FPSE_09647,"[""""]",20368264,"[""""]",Fusarium pseudograminearum CS3096
FPSE_09510,"[""""]",20368127,"[""""]",Fusarium pseudograminearum CS3096
FPSE_09258,"[""""]",20367875,"[""""]",Fusarium pseudograminearum CS3096
FPSE_09193,"[""""]",20367810,"[""""]",Fusarium pseudograminearum CS3096
FPSE_09192,"[""""]",20367809,"[""""]",Fusarium pseudograminearum CS3096
FPSE_09186,"[""""]",20367803,"[""""]",Fusarium pseudograminearum CS3096
FPSE_09171,"[""""]",20367788,"[""""]",Fusarium pseudograminearum CS3096
FPSE_08895,"[""""]",20367513,"[""""]",Fusarium pseudograminearum CS3096
FPSE_08649,"[""""]",20367267,"[""""]",Fusarium pseudograminearum CS3096
FPSE_08382,"[""""]",20367000,"[""""]",Fusarium pseudograminearum CS3096
FPSE_08263,"[""""]",20366881,"[""""]",Fusarium pseudograminearum CS3096
FPSE_08126,"[""""]",20366744,"[""""]",Fusarium pseudograminearum CS3096
FPSE_08124,"[""""]",20366742,"[""""]",Fusarium pseudograminearum CS3096
FPSE_07960,"[""""]",20366578,"[""""]",Fusarium pseudograminearum CS3096
FPSE_07751,"[""""]",20366369,"[""""]",Fusarium pseudograminearum CS3096
FPSE_07250,"[""""]",20365868,"[""""]",Fusarium pseudograminearum CS3096
FPSE_06494,"[""""]",20365112,"[""""]",Fusarium pseudograminearum CS3096
FPSE_06372,"[""""]",20364990,"[""""]",Fusarium pseudograminearum CS3096
FPSE_06371,"[""""]",20364989,"[""""]",Fusarium pseudograminearum CS3096
FPSE_06328,"[""""]",20364946,"[""""]",Fusarium pseudograminearum CS3096
FPSE_06217,"[""""]",20364835,"[""""]",Fusarium pseudograminearum CS3096
FPSE_06198,"[""""]",20364816,"[""""]",Fusarium pseudograminearum CS3096
FPSE_06136,"[""""]",20364754,"[""""]",Fusarium pseudograminearum CS3096
FPSE_05935,"[""""]",20364553,"[""""]",Fusarium pseudograminearum CS3096
FPSE_05911,"[""""]",20364529,"[""""]",Fusarium pseudograminearum CS3096
FPSE_05860,"[""""]",20364478,"[""""]",Fusarium pseudograminearum CS3096
FPSE_05397,"[""""]",20364015,"[""""]",Fusarium pseudograminearum CS3096
FPSE_05234,"[""""]",20363852,"[""""]",Fusarium pseudograminearum CS3096
FPSE_05217,"[""""]",20363835,"[""""]",Fusarium pseudograminearum CS3096
FPSE_05113,"[""""]",20363731,"[""""]",Fusarium pseudograminearum CS3096
FPSE_05096,"[""""]",20363714,"[""""]",Fusarium pseudograminearum CS3096
FPSE_04803,"[""""]",20363421,"[""""]",Fusarium pseudograminearum CS3096
FPSE_04594,"[""""]",20363212,"[""""]",Fusarium pseudograminearum CS3096
FPSE_04353,"[""""]",20362971,"[""""]",Fusarium pseudograminearum CS3096
FPSE_04272,"[""""]",20362890,"[""""]",Fusarium pseudograminearum CS3096
FPSE_04265,"[""""]",20362883,"[""""]",Fusarium pseudograminearum CS3096
FPSE_04203,"[""""]",20362821,"[""""]",Fusarium pseudograminearum CS3096
FPSE_04185,"[""""]",20362803,"[""""]",Fusarium pseudograminearum CS3096
FPSE_03879,"[""""]",20362497,"[""""]",Fusarium pseudograminearum CS3096
FPSE_03853,"[""""]",20362471,"[""""]",Fusarium pseudograminearum CS3096
FPSE_03024,"[""""]",20361643,"[""""]",Fusarium pseudograminearum CS3096
FPSE_02936,"[""""]",20361555,"[""""]",Fusarium pseudograminearum CS3096
FPSE_02608,"[""""]",20361227,"[""""]",Fusarium pseudograminearum CS3096
FPSE_02574,"[""""]",20361193,"[""""]",Fusarium pseudograminearum CS3096
FPSE_01776,"[""""]",20360395,"[""""]",Fusarium pseudograminearum CS3096
FPSE_01706,"[""""]",20360326,"[""""]",Fusarium pseudograminearum CS3096
FPSE_01452,"[""""]",20360072,"[""""]",Fusarium pseudograminearum CS3096
