Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC113849922,"[""""]",113849922,"[""""]",Abrus precatorius
LOC113849984,"[""""]",113849984,"[""""]",Abrus precatorius
LOC113850181,"[""""]",113850181,"[""""]",Abrus precatorius
LOC113850200,"[""""]",113850200,"[""""]",Abrus precatorius
LOC113850444,"[""""]",113850444,"[""""]",Abrus precatorius
LOC113850561,"[""""]",113850561,"[""""]",Abrus precatorius
LOC113850570,"[""""]",113850570,"[""""]",Abrus precatorius
LOC113850821,"[""""]",113850821,"[""""]",Abrus precatorius
LOC113850823,"[""""]",113850823,"[""""]",Abrus precatorius
LOC113850824,"[""""]",113850824,"[""""]",Abrus precatorius
LOC113851086,"[""""]",113851086,"[""""]",Abrus precatorius
LOC113851387,"[""""]",113851387,"[""""]",Abrus precatorius
LOC113851390,"[""""]",113851390,"[""""]",Abrus precatorius
LOC113851615,"[""""]",113851615,"[""""]",Abrus precatorius
LOC113851951,"[""""]",113851951,"[""""]",Abrus precatorius
LOC113852071,"[""""]",113852071,"[""""]",Abrus precatorius
LOC113852412,"[""""]",113852412,"[""""]",Abrus precatorius
LOC113852443,"[""""]",113852443,"[""""]",Abrus precatorius
LOC113852730,"[""""]",113852730,"[""""]",Abrus precatorius
LOC113852872,"[""""]",113852872,"[""""]",Abrus precatorius
LOC113852999,"[""""]",113852999,"[""""]",Abrus precatorius
LOC113853305,"[""""]",113853305,"[""""]",Abrus precatorius
LOC113853320,"[""""]",113853320,"[""""]",Abrus precatorius
LOC113853594,"[""""]",113853594,"[""""]",Abrus precatorius
LOC113853598,"[""""]",113853598,"[""""]",Abrus precatorius
LOC113853815,"[""""]",113853815,"[""""]",Abrus precatorius
LOC113853853,"[""""]",113853853,"[""""]",Abrus precatorius
LOC113854102,"[""""]",113854102,"[""""]",Abrus precatorius
LOC113854164,"[""""]",113854164,"[""""]",Abrus precatorius
LOC113854335,"[""""]",113854335,"[""""]",Abrus precatorius
LOC113854533,"[""""]",113854533,"[""""]",Abrus precatorius
LOC113854733,"[""""]",113854733,"[""""]",Abrus precatorius
LOC113854985,"[""""]",113854985,"[""""]",Abrus precatorius
LOC113854990,"[""""]",113854990,"[""""]",Abrus precatorius
LOC113855005,"[""""]",113855005,"[""""]",Abrus precatorius
LOC113855023,"[""""]",113855023,"[""""]",Abrus precatorius
LOC113855059,"[""""]",113855059,"[""""]",Abrus precatorius
LOC113855068,"[""""]",113855068,"[""""]",Abrus precatorius
LOC113855125,"[""""]",113855125,"[""""]",Abrus precatorius
LOC113855938,"[""""]",113855938,"[""""]",Abrus precatorius
LOC113855944,"[""""]",113855944,"[""""]",Abrus precatorius
LOC113856041,"[""""]",113856041,"[""""]",Abrus precatorius
LOC113856042,"[""""]",113856042,"[""""]",Abrus precatorius
LOC113856060,"[""""]",113856060,"[""""]",Abrus precatorius
LOC113856153,"[""""]",113856153,"[""""]",Abrus precatorius
LOC113856257,"[""""]",113856257,"[""""]",Abrus precatorius
LOC113856360,"[""""]",113856360,"[""""]",Abrus precatorius
LOC113856428,"[""""]",113856428,"[""""]",Abrus precatorius
LOC113856602,"[""""]",113856602,"[""""]",Abrus precatorius
LOC113856603,"[""""]",113856603,"[""""]",Abrus precatorius
LOC113856647,"[""""]",113856647,"[""""]",Abrus precatorius
LOC113857175,"[""""]",113857175,"[""""]",Abrus precatorius
LOC113857237,"[""""]",113857237,"[""""]",Abrus precatorius
LOC113857471,"[""""]",113857471,"[""""]",Abrus precatorius
LOC113857485,"[""""]",113857485,"[""""]",Abrus precatorius
LOC113857496,"[""""]",113857496,"[""""]",Abrus precatorius
LOC113857512,"[""""]",113857512,"[""""]",Abrus precatorius
LOC113857517,"[""""]",113857517,"[""""]",Abrus precatorius
LOC113857518,"[""""]",113857518,"[""""]",Abrus precatorius
LOC113857553,"[""""]",113857553,"[""""]",Abrus precatorius
LOC113857655,"[""""]",113857655,"[""""]",Abrus precatorius
LOC113857727,"[""""]",113857727,"[""""]",Abrus precatorius
LOC113857738,"[""""]",113857738,"[""""]",Abrus precatorius
LOC113857955,"[""""]",113857955,"[""""]",Abrus precatorius
LOC113857979,"[""""]",113857979,"[""""]",Abrus precatorius
LOC113858002,"[""""]",113858002,"[""""]",Abrus precatorius
LOC113858020,"[""""]",113858020,"[""""]",Abrus precatorius
LOC113858025,"[""""]",113858025,"[""""]",Abrus precatorius
LOC113858078,"[""""]",113858078,"[""""]",Abrus precatorius
LOC113858167,"[""""]",113858167,"[""""]",Abrus precatorius
LOC113858169,"[""""]",113858169,"[""""]",Abrus precatorius
LOC113858239,"[""""]",113858239,"[""""]",Abrus precatorius
LOC113858386,"[""""]",113858386,"[""""]",Abrus precatorius
LOC113858438,"[""""]",113858438,"[""""]",Abrus precatorius
LOC113858621,"[""""]",113858621,"[""""]",Abrus precatorius
LOC113858696,"[""""]",113858696,"[""""]",Abrus precatorius
LOC113858753,"[""""]",113858753,"[""""]",Abrus precatorius
LOC113858828,"[""""]",113858828,"[""""]",Abrus precatorius
LOC113858830,"[""""]",113858830,"[""""]",Abrus precatorius
LOC113859096,"[""""]",113859096,"[""""]",Abrus precatorius
LOC113859164,"[""""]",113859164,"[""""]",Abrus precatorius
LOC113859836,"[""""]",113859836,"[""""]",Abrus precatorius
LOC113859890,"[""""]",113859890,"[""""]",Abrus precatorius
LOC113860004,"[""""]",113860004,"[""""]",Abrus precatorius
LOC113860146,"[""""]",113860146,"[""""]",Abrus precatorius
LOC113860639,"[""""]",113860639,"[""""]",Abrus precatorius
LOC113860705,"[""""]",113860705,"[""""]",Abrus precatorius
LOC113860706,"[""""]",113860706,"[""""]",Abrus precatorius
LOC113860707,"[""""]",113860707,"[""""]",Abrus precatorius
LOC113860837,"[""""]",113860837,"[""""]",Abrus precatorius
LOC113860907,"[""""]",113860907,"[""""]",Abrus precatorius
LOC113861046,"[""""]",113861046,"[""""]",Abrus precatorius
LOC113861134,"[""""]",113861134,"[""""]",Abrus precatorius
LOC113861344,"[""""]",113861344,"[""""]",Abrus precatorius
LOC113861389,"[""""]",113861389,"[""""]",Abrus precatorius
LOC113861417,"[""""]",113861417,"[""""]",Abrus precatorius
LOC113861536,"[""""]",113861536,"[""""]",Abrus precatorius
LOC113861556,"[""""]",113861556,"[""""]",Abrus precatorius
LOC113861754,"[""""]",113861754,"[""""]",Abrus precatorius
LOC113861817,"[""""]",113861817,"[""""]",Abrus precatorius
LOC113861848,"[""""]",113861848,"[""""]",Abrus precatorius
LOC113861960,"[""""]",113861960,"[""""]",Abrus precatorius
LOC113861996,"[""""]",113861996,"[""""]",Abrus precatorius
LOC113862012,"[""""]",113862012,"[""""]",Abrus precatorius
LOC113862032,"[""""]",113862032,"[""""]",Abrus precatorius
LOC113862258,"[""""]",113862258,"[""""]",Abrus precatorius
LOC113862343,"[""""]",113862343,"[""""]",Abrus precatorius
LOC113862429,"[""""]",113862429,"[""""]",Abrus precatorius
LOC113862568,"[""""]",113862568,"[""""]",Abrus precatorius
LOC113862571,"[""""]",113862571,"[""""]",Abrus precatorius
LOC113862625,"[""""]",113862625,"[""""]",Abrus precatorius
LOC113862687,"[""""]",113862687,"[""""]",Abrus precatorius
LOC113862711,"[""""]",113862711,"[""""]",Abrus precatorius
LOC113862765,"[""""]",113862765,"[""""]",Abrus precatorius
LOC113862803,"[""""]",113862803,"[""""]",Abrus precatorius
LOC113863028,"[""""]",113863028,"[""""]",Abrus precatorius
LOC113863054,"[""""]",113863054,"[""""]",Abrus precatorius
LOC113863145,"[""""]",113863145,"[""""]",Abrus precatorius
LOC113863154,"[""""]",113863154,"[""""]",Abrus precatorius
LOC113863209,"[""""]",113863209,"[""""]",Abrus precatorius
LOC113863238,"[""""]",113863238,"[""""]",Abrus precatorius
LOC113863319,"[""""]",113863319,"[""""]",Abrus precatorius
LOC113863510,"[""""]",113863510,"[""""]",Abrus precatorius
LOC113863532,"[""""]",113863532,"[""""]",Abrus precatorius
LOC113863602,"[""""]",113863602,"[""""]",Abrus precatorius
LOC113864541,"[""""]",113864541,"[""""]",Abrus precatorius
LOC113864639,"[""""]",113864639,"[""""]",Abrus precatorius
LOC113864646,"[""""]",113864646,"[""""]",Abrus precatorius
LOC113864707,"[""""]",113864707,"[""""]",Abrus precatorius
LOC113864931,"[""""]",113864931,"[""""]",Abrus precatorius
LOC113864982,"[""""]",113864982,"[""""]",Abrus precatorius
LOC113865122,"[""""]",113865122,"[""""]",Abrus precatorius
LOC113865221,"[""""]",113865221,"[""""]",Abrus precatorius
LOC113865282,"[""""]",113865282,"[""""]",Abrus precatorius
LOC113865427,"[""""]",113865427,"[""""]",Abrus precatorius
LOC113865609,"[""""]",113865609,"[""""]",Abrus precatorius
LOC113865827,"[""""]",113865827,"[""""]",Abrus precatorius
LOC113866007,"[""""]",113866007,"[""""]",Abrus precatorius
LOC113866010,"[""""]",113866010,"[""""]",Abrus precatorius
LOC113866516,"[""""]",113866516,"[""""]",Abrus precatorius
LOC113866733,"[""""]",113866733,"[""""]",Abrus precatorius
LOC113866813,"[""""]",113866813,"[""""]",Abrus precatorius
LOC113866824,"[""""]",113866824,"[""""]",Abrus precatorius
LOC113866832,"[""""]",113866832,"[""""]",Abrus precatorius
LOC113866977,"[""""]",113866977,"[""""]",Abrus precatorius
LOC113866987,"[""""]",113866987,"[""""]",Abrus precatorius
LOC113867034,"[""""]",113867034,"[""""]",Abrus precatorius
LOC113867041,"[""""]",113867041,"[""""]",Abrus precatorius
LOC113867063,"[""""]",113867063,"[""""]",Abrus precatorius
LOC113867199,"[""""]",113867199,"[""""]",Abrus precatorius
LOC113867227,"[""""]",113867227,"[""""]",Abrus precatorius
LOC113867272,"[""""]",113867272,"[""""]",Abrus precatorius
LOC113867335,"[""""]",113867335,"[""""]",Abrus precatorius
LOC113867375,"[""""]",113867375,"[""""]",Abrus precatorius
LOC113867405,"[""""]",113867405,"[""""]",Abrus precatorius
LOC113867445,"[""""]",113867445,"[""""]",Abrus precatorius
LOC113867472,"[""""]",113867472,"[""""]",Abrus precatorius
LOC113867556,"[""""]",113867556,"[""""]",Abrus precatorius
LOC113867775,"[""""]",113867775,"[""""]",Abrus precatorius
LOC113867901,"[""""]",113867901,"[""""]",Abrus precatorius
LOC113867956,"[""""]",113867956,"[""""]",Abrus precatorius
LOC113868380,"[""""]",113868380,"[""""]",Abrus precatorius
LOC113868412,"[""""]",113868412,"[""""]",Abrus precatorius
LOC113868491,"[""""]",113868491,"[""""]",Abrus precatorius
LOC113868542,"[""""]",113868542,"[""""]",Abrus precatorius
LOC113868758,"[""""]",113868758,"[""""]",Abrus precatorius
LOC113868809,"[""""]",113868809,"[""""]",Abrus precatorius
LOC113868847,"[""""]",113868847,"[""""]",Abrus precatorius
LOC113868934,"[""""]",113868934,"[""""]",Abrus precatorius
LOC113869050,"[""""]",113869050,"[""""]",Abrus precatorius
LOC113869057,"[""""]",113869057,"[""""]",Abrus precatorius
LOC113869221,"[""""]",113869221,"[""""]",Abrus precatorius
LOC113869237,"[""""]",113869237,"[""""]",Abrus precatorius
LOC113869251,"[""""]",113869251,"[""""]",Abrus precatorius
LOC113869284,"[""""]",113869284,"[""""]",Abrus precatorius
LOC113869374,"[""""]",113869374,"[""""]",Abrus precatorius
LOC113869709,"[""""]",113869709,"[""""]",Abrus precatorius
LOC113869779,"[""""]",113869779,"[""""]",Abrus precatorius
LOC113869966,"[""""]",113869966,"[""""]",Abrus precatorius
LOC113870047,"[""""]",113870047,"[""""]",Abrus precatorius
LOC113870206,"[""""]",113870206,"[""""]",Abrus precatorius
LOC113870240,"[""""]",113870240,"[""""]",Abrus precatorius
LOC113870253,"[""""]",113870253,"[""""]",Abrus precatorius
LOC113870260,"[""""]",113870260,"[""""]",Abrus precatorius
LOC113870284,"[""""]",113870284,"[""""]",Abrus precatorius
LOC113870335,"[""""]",113870335,"[""""]",Abrus precatorius
LOC113870842,"[""""]",113870842,"[""""]",Abrus precatorius
LOC113870855,"[""""]",113870855,"[""""]",Abrus precatorius
LOC113870858,"[""""]",113870858,"[""""]",Abrus precatorius
LOC113870901,"[""""]",113870901,"[""""]",Abrus precatorius
LOC113871154,"[""""]",113871154,"[""""]",Abrus precatorius
LOC113871257,"[""""]",113871257,"[""""]",Abrus precatorius
LOC113871423,"[""""]",113871423,"[""""]",Abrus precatorius
LOC113871627,"[""""]",113871627,"[""""]",Abrus precatorius
LOC113871644,"[""""]",113871644,"[""""]",Abrus precatorius
LOC113871664,"[""""]",113871664,"[""""]",Abrus precatorius
LOC113872060,"[""""]",113872060,"[""""]",Abrus precatorius
LOC113872096,"[""""]",113872096,"[""""]",Abrus precatorius
LOC113872102,"[""""]",113872102,"[""""]",Abrus precatorius
LOC113872389,"[""""]",113872389,"[""""]",Abrus precatorius
LOC113872390,"[""""]",113872390,"[""""]",Abrus precatorius
LOC113872575,"[""""]",113872575,"[""""]",Abrus precatorius
LOC113872627,"[""""]",113872627,"[""""]",Abrus precatorius
LOC113872730,"[""""]",113872730,"[""""]",Abrus precatorius
LOC113872854,"[""""]",113872854,"[""""]",Abrus precatorius
LOC113872907,"[""""]",113872907,"[""""]",Abrus precatorius
LOC113872931,"[""""]",113872931,"[""""]",Abrus precatorius
LOC113873102,"[""""]",113873102,"[""""]",Abrus precatorius
LOC113873187,"[""""]",113873187,"[""""]",Abrus precatorius
LOC113873286,"[""""]",113873286,"[""""]",Abrus precatorius
LOC113873481,"[""""]",113873481,"[""""]",Abrus precatorius
LOC113873500,"[""""]",113873500,"[""""]",Abrus precatorius
LOC113873576,"[""""]",113873576,"[""""]",Abrus precatorius
LOC113873743,"[""""]",113873743,"[""""]",Abrus precatorius
LOC113873759,"[""""]",113873759,"[""""]",Abrus precatorius
LOC113873765,"[""""]",113873765,"[""""]",Abrus precatorius
LOC113874113,"[""""]",113874113,"[""""]",Abrus precatorius
LOC113874152,"[""""]",113874152,"[""""]",Abrus precatorius
LOC113874153,"[""""]",113874153,"[""""]",Abrus precatorius
LOC113874239,"[""""]",113874239,"[""""]",Abrus precatorius
LOC113874484,"[""""]",113874484,"[""""]",Abrus precatorius
LOC113874645,"[""""]",113874645,"[""""]",Abrus precatorius
LOC113874772,"[""""]",113874772,"[""""]",Abrus precatorius
LOC113874819,"[""""]",113874819,"[""""]",Abrus precatorius
LOC113874864,"[""""]",113874864,"[""""]",Abrus precatorius
LOC113874909,"[""""]",113874909,"[""""]",Abrus precatorius
LOC113874985,"[""""]",113874985,"[""""]",Abrus precatorius
