Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
SRD5A3,"[""""]",121473600,"[""""]",Vulpes lagopus
SRD5A2,"[""""]",121491663,"[""""]",Vulpes lagopus
SRD5A1,"[""""]",121477366,"[""""]",Vulpes lagopus
SQLE,"[""""]",121499171,"[""""]",Vulpes lagopus
SPTSSB,"[""""]",121477301,"[""""]",Vulpes lagopus
SPTSSA,"[""""]",121493911,"[""""]",Vulpes lagopus
SPTLC3,"[""""]",121478240,"[""""]",Vulpes lagopus
SPTLC2,"[""""]",121493135,"[""""]",Vulpes lagopus
SPTLC1,"[""""]",121485314,"[""""]",Vulpes lagopus
SPHK2,"[""""]",121484099,"[""""]",Vulpes lagopus
SPHK1,"[""""]",121474189,"[""""]",Vulpes lagopus
SPAM1,"[""""]",121474834,"[""""]",Vulpes lagopus
SPACA4,"[""""]",121480760,"[""""]",Vulpes lagopus
SPACA3,"[""""]",121472771,"[""""]",Vulpes lagopus
SORD,"[""""]",121483337,"[""""]",Vulpes lagopus
SOAT2,"[""""]",121480399,"[""""]",Vulpes lagopus
SOAT1,"[""""]",121494712,"[""""]",Vulpes lagopus
SMPDL3B,"[""""]",121498161,"[""""]",Vulpes lagopus
SMPDL3A,"[""""]",121479699,"[""""]",Vulpes lagopus
SMPD4,"[""""]",121475521,"[""""]",Vulpes lagopus
SMPD3,"[""""]",121499933,"[""""]",Vulpes lagopus
SMPD2,"[""""]",121473691,"[""""]",Vulpes lagopus
SMPD1,"[""""]",121475950,"[""""]",Vulpes lagopus
SMC3,"[""""]",121485223,"[""""]",Vulpes lagopus
SLC5A1,"[""""]",121475828,"[""""]",Vulpes lagopus
SLC3A1,"[""""]",121490822,"[""""]",Vulpes lagopus
SLC39A8,"[""""]",121493267,"[""""]",Vulpes lagopus
SLC37A4,"[""""]",121499878,"[""""]",Vulpes lagopus
SLC35G6,"[""""]",121500912,"[""""]",Vulpes lagopus
SLC35G2,"[""""]",121478565,"[""""]",Vulpes lagopus
SLC35G1,"[""""]",121485151,"[""""]",Vulpes lagopus
SLC35F6,"[""""]",121491636,"[""""]",Vulpes lagopus
SLC35F5,"[""""]",121482044,"[""""]",Vulpes lagopus
SLC35F4,"[""""]",121493791,"[""""]",Vulpes lagopus
SLC35F1,"[""""]",121485792,"[""""]",Vulpes lagopus
SLC35E4,"[""""]",121475312,"[""""]",Vulpes lagopus
SLC35E3,"[""""]",121491435,"[""""]",Vulpes lagopus
SLC35D3,"[""""]",121481353,"[""""]",Vulpes lagopus
SLC35D2,"[""""]",121484593,"[""""]",Vulpes lagopus
SLC35D1,"[""""]",121499585,"[""""]",Vulpes lagopus
SLC35C2,"[""""]",121478144,"[""""]",Vulpes lagopus
SLC35C1,"[""""]",121472142,"[""""]",Vulpes lagopus
SLC35B4,"[""""]",121474721,"[""""]",Vulpes lagopus
SLC35B3,"[""""]",121499960,"[""""]",Vulpes lagopus
SLC35B2,"[""""]",121494492,"[""""]",Vulpes lagopus
SLC35B1,"[""""]",121473826,"[""""]",Vulpes lagopus
SLC35A5,"[""""]",121500200,"[""""]",Vulpes lagopus
SLC35A4,"[""""]",121497123,"[""""]",Vulpes lagopus
SLC35A3,"[""""]",121487402,"[""""]",Vulpes lagopus
SLC35A2,"[""""]",121483368,"[""""]",Vulpes lagopus
SLC35A1,"[""""]",121493602,"[""""]",Vulpes lagopus
SLC33A1,"[""""]",121478708,"[""""]",Vulpes lagopus
SLC2A8,"[""""]",121474264,"[""""]",Vulpes lagopus
SLC2A4,"[""""]",121500373,"[""""]",Vulpes lagopus
SLC2A2,"[""""]",121477379,"[""""]",Vulpes lagopus
SLC2A12,"[""""]",121484020,"[""""]",Vulpes lagopus
SLC2A10,"[""""]",121478436,"[""""]",Vulpes lagopus
SLC27A5,"[""""]",121484156,"[""""]",Vulpes lagopus
SLC26A2,"[""""]",121487638,"[""""]",Vulpes lagopus
SLC17A5,"[""""]",121500264,"[""""]",Vulpes lagopus
SIGLECL1,"[""""]",121481166,"[""""]",Vulpes lagopus
SIGLEC5,"[""""]",121476601,"[""""]",Vulpes lagopus
SIGLEC15,"[""""]",121498965,"[""""]",Vulpes lagopus
SIGLEC11,"[""""]",121481231,"[""""]",Vulpes lagopus
SIGLEC1,"[""""]",121478056,"[""""]",Vulpes lagopus
SI,"[""""]",121477625,"[""""]",Vulpes lagopus
SHMT2,"[""""]",121491443,"[""""]",Vulpes lagopus
SHMT1,"[""""]",121499623,"[""""]",Vulpes lagopus
SGSH,"[""""]",121474124,"[""""]",Vulpes lagopus
SGPP2,"[""""]",121480542,"[""""]",Vulpes lagopus
SGPP1,"[""""]",121493754,"[""""]",Vulpes lagopus
SGPL1,"[""""]",121487800,"[""""]",Vulpes lagopus
SGMS2,"[""""]",121493772,"[""""]",Vulpes lagopus
SGMS1,"[""""]",121475421,"[""""]",Vulpes lagopus
SFTPD,"[""""]",121488141,"[""""]",Vulpes lagopus
SFTPC,"[""""]",121497639,"[""""]",Vulpes lagopus
SEMA7A,"[""""]",121484391,"[""""]",Vulpes lagopus
SELP,"[""""]",121489576,"[""""]",Vulpes lagopus
SELL,"[""""]",121495585,"[""""]",Vulpes lagopus
SELENOI,"[""""]",121490778,"[""""]",Vulpes lagopus
SELE,"[""""]",121495440,"[""""]",Vulpes lagopus
SDHD,"[""""]",121499656,"[""""]",Vulpes lagopus
SDHC,"[""""]",121471960,"[""""]",Vulpes lagopus
SDHB,"[""""]",121496660,"[""""]",Vulpes lagopus
SDHA,"[""""]",121477422,"[""""]",Vulpes lagopus
SDCBP2,"[""""]",121478199,"[""""]",Vulpes lagopus
SDC4,"[""""]",121478085,"[""""]",Vulpes lagopus
SDC3,"[""""]",121497201,"[""""]",Vulpes lagopus
SDC2,"[""""]",121498587,"[""""]",Vulpes lagopus
SDC1,"[""""]",121491091,"[""""]",Vulpes lagopus
SCP2,"[""""]",121499527,"[""""]",Vulpes lagopus
SCD5,"[""""]",121493918,"[""""]",Vulpes lagopus
SCD,"[""""]",121485547,"[""""]",Vulpes lagopus
SC5D,"[""""]",121500224,"[""""]",Vulpes lagopus
SACM1L,"[""""]",121495335,"[""""]",Vulpes lagopus
RXYLT1,"[""""]",121492180,"[""""]",Vulpes lagopus
RTN4RL2,"[""""]",121472353,"[""""]",Vulpes lagopus
RTN4RL1,"[""""]",121474120,"[""""]",Vulpes lagopus
RTN4R,"[""""]",121475797,"[""""]",Vulpes lagopus
RPN2,"[""""]",121477992,"[""""]",Vulpes lagopus
RPN1,"[""""]",121495704,"[""""]",Vulpes lagopus
RPIA,"[""""]",121491642,"[""""]",Vulpes lagopus
RPE,"[""""]",121480607,"[""""]",Vulpes lagopus
RGN,"[""""]",121483139,"[""""]",Vulpes lagopus
RGMB,"[""""]",121489472,"[""""]",Vulpes lagopus
RGMA,"[""""]",121489612,"[""""]",Vulpes lagopus
RFT1,"[""""]",121495638,"[""""]",Vulpes lagopus
RFNG,"[""""]",121472707,"[""""]",Vulpes lagopus
RENBP,"[""""]",121483335,"[""""]",Vulpes lagopus
RECK,"[""""]",121495965,"[""""]",Vulpes lagopus
RBKS,"[""""]",121490896,"[""""]",Vulpes lagopus
PYGM,"[""""]",121501818,"[""""]",Vulpes lagopus
PYGL,"[""""]",121492918,"[""""]",Vulpes lagopus
PYGB,"[""""]",121478910,"[""""]",Vulpes lagopus
PXYLP1,"[""""]",121478809,"[""""]",Vulpes lagopus
PTGS2,"[""""]",121497643,"[""""]",Vulpes lagopus
PTGS1,"[""""]",121474119,"[""""]",Vulpes lagopus
PTGIS,"[""""]",121478064,"[""""]",Vulpes lagopus
PTGES3,"[""""]",121491800,"[""""]",Vulpes lagopus
PTGES2,"[""""]",121473951,"[""""]",Vulpes lagopus
PTGES,"[""""]",121472643,"[""""]",Vulpes lagopus
PTGDS,"[""""]",121472603,"[""""]",Vulpes lagopus
PTEN,"[""""]",121475822,"[""""]",Vulpes lagopus
PTDSS2,"[""""]",121501694,"[""""]",Vulpes lagopus
PTDSS1,"[""""]",121498841,"[""""]",Vulpes lagopus
PSAP,"[""""]",121487487,"[""""]",Vulpes lagopus
PRXL2B,"[""""]",121500282,"[""""]",Vulpes lagopus
PRSS8,"[""""]",121487272,"[""""]",Vulpes lagopus
PRPS2,"[""""]",121483322,"[""""]",Vulpes lagopus
PRPS1L1,"[""""]",121474562,"[""""]",Vulpes lagopus
PRPS1,"[""""]",121483486,"[""""]",Vulpes lagopus
PRNP,"[""""]",121478271,"[""""]",Vulpes lagopus
PRKCSH,"[""""]",121495339,"[""""]",Vulpes lagopus
PRKAA2,"[""""]",121499646,"[""""]",Vulpes lagopus
PRG3,"[""""]",121471680,"[""""]",Vulpes lagopus
PPT2,"[""""]",121476654,"[""""]",Vulpes lagopus
PPT1,"[""""]",121481497,"[""""]",Vulpes lagopus
PPP1R3G,"[""""]",121500769,"[""""]",Vulpes lagopus
PPP1R3D,"[""""]",121478300,"[""""]",Vulpes lagopus
PPP1R3C,"[""""]",121485538,"[""""]",Vulpes lagopus
PPP1R3B,"[""""]",121489582,"[""""]",Vulpes lagopus
PPP1R3A,"[""""]",121474747,"[""""]",Vulpes lagopus
POMT2,"[""""]",121493240,"[""""]",Vulpes lagopus
POMT1,"[""""]",121473366,"[""""]",Vulpes lagopus
POMK,"[""""]",121489599,"[""""]",Vulpes lagopus
POMGNT2,"[""""]",121478945,"[""""]",Vulpes lagopus
POMGNT1,"[""""]",121481515,"[""""]",Vulpes lagopus
POGLUT1,"[""""]",121471241,"[""""]",Vulpes lagopus
POFUT2,"[""""]",121479394,"[""""]",Vulpes lagopus
POFUT1,"[""""]",121478232,"[""""]",Vulpes lagopus
PNPLA7,"[""""]",121472764,"[""""]",Vulpes lagopus
PNPLA6,"[""""]",121494920,"[""""]",Vulpes lagopus
PNPLA3,"[""""]",121490574,"[""""]",Vulpes lagopus
PNPLA2,"[""""]",121471418,"[""""]",Vulpes lagopus
PNLIPRP3,"[""""]",121485255,"[""""]",Vulpes lagopus
PNLIP,"[""""]",121485076,"[""""]",Vulpes lagopus
PMM2,"[""""]",121487329,"[""""]",Vulpes lagopus
PMM1,"[""""]",121491619,"[""""]",Vulpes lagopus
PLPP5,"[""""]",121489606,"[""""]",Vulpes lagopus
PLPP4,"[""""]",121484942,"[""""]",Vulpes lagopus
PLPP3,"[""""]",121499447,"[""""]",Vulpes lagopus
PLPP2,"[""""]",121494910,"[""""]",Vulpes lagopus
PLPP1,"[""""]",121496855,"[""""]",Vulpes lagopus
PLOD3,"[""""]",121487921,"[""""]",Vulpes lagopus
PLET1,"[""""]",121500895,"[""""]",Vulpes lagopus
PLEKHA8,"[""""]",121474830,"[""""]",Vulpes lagopus
PLD4,"[""""]",121493421,"[""""]",Vulpes lagopus
PLD3,"[""""]",121484015,"[""""]",Vulpes lagopus
PLD2,"[""""]",121500703,"[""""]",Vulpes lagopus
PLD1,"[""""]",121477350,"[""""]",Vulpes lagopus
PLCZ1,"[""""]",121479701,"[""""]",Vulpes lagopus
PLCH2,"[""""]",121499432,"[""""]",Vulpes lagopus
PLCH1,"[""""]",121479060,"[""""]",Vulpes lagopus
PLCG2,"[""""]",121500177,"[""""]",Vulpes lagopus
PLCG1,"[""""]",121477887,"[""""]",Vulpes lagopus
PLCE1,"[""""]",121481963,"[""""]",Vulpes lagopus
PLCD4,"[""""]",121480526,"[""""]",Vulpes lagopus
PLCD3,"[""""]",121473350,"[""""]",Vulpes lagopus
PLCD1,"[""""]",121478894,"[""""]",Vulpes lagopus
PLCB4,"[""""]",121478236,"[""""]",Vulpes lagopus
PLCB3,"[""""]",121472045,"[""""]",Vulpes lagopus
PLCB2,"[""""]",121476506,"[""""]",Vulpes lagopus
PLCB1,"[""""]",121477755,"[""""]",Vulpes lagopus
PLB1,"[""""]",121491875,"[""""]",Vulpes lagopus
PLAUR,"[""""]",121476068,"[""""]",Vulpes lagopus
PLAAT3,"[""""]",121501811,"[""""]",Vulpes lagopus
PLA2R1,"[""""]",121471936,"[""""]",Vulpes lagopus
PLA2G7,"[""""]",121496126,"[""""]",Vulpes lagopus
PLA2G6,"[""""]",121491290,"[""""]",Vulpes lagopus
PLA2G4F,"[""""]",121477473,"[""""]",Vulpes lagopus
PLA2G4E,"[""""]",121485788,"[""""]",Vulpes lagopus
PLA2G4D,"[""""]",121485280,"[""""]",Vulpes lagopus
PLA2G4A,"[""""]",121473357,"[""""]",Vulpes lagopus
PLA2G3,"[""""]",121475358,"[""""]",Vulpes lagopus
PLA2G2F,"[""""]",121496524,"[""""]",Vulpes lagopus
PLA2G2C,"[""""]",121496555,"[""""]",Vulpes lagopus
PLA2G1B,"[""""]",121475858,"[""""]",Vulpes lagopus
PLA2G15,"[""""]",121500717,"[""""]",Vulpes lagopus
PLA2G12B,"[""""]",121486350,"[""""]",Vulpes lagopus
PLA2G12A,"[""""]",121493163,"[""""]",Vulpes lagopus
PKM,"[""""]",121484558,"[""""]",Vulpes lagopus
PKLR,"[""""]",121488418,"[""""]",Vulpes lagopus
PKD2,"[""""]",121493048,"[""""]",Vulpes lagopus
PKD1L3,"[""""]",121499692,"[""""]",Vulpes lagopus
PKD1L2,"[""""]",121500955,"[""""]",Vulpes lagopus
PKD1,"[""""]",121487226,"[""""]",Vulpes lagopus
PISD,"[""""]",121475793,"[""""]",Vulpes lagopus
PIP5KL1,"[""""]",121472741,"[""""]",Vulpes lagopus
PIP5K1C,"[""""]",121494498,"[""""]",Vulpes lagopus
PIP5K1B,"[""""]",121484551,"[""""]",Vulpes lagopus
PIP5K1A,"[""""]",121490829,"[""""]",Vulpes lagopus
PIP4K2C,"[""""]",121492069,"[""""]",Vulpes lagopus
PIP4K2B,"[""""]",121472952,"[""""]",Vulpes lagopus
PIP4K2A,"[""""]",121496864,"[""""]",Vulpes lagopus
PIKFYVE,"[""""]",121480596,"[""""]",Vulpes lagopus
PIK3CG,"[""""]",121472350,"[""""]",Vulpes lagopus
PIK3CD,"[""""]",121499678,"[""""]",Vulpes lagopus
PIK3CB,"[""""]",121478805,"[""""]",Vulpes lagopus
PIK3CA,"[""""]",121477352,"[""""]",Vulpes lagopus
PIK3C3,"[""""]",121491613,"[""""]",Vulpes lagopus
PIK3C2G,"[""""]",121479696,"[""""]",Vulpes lagopus
PIK3C2B,"[""""]",121501727,"[""""]",Vulpes lagopus
PIK3C2A,"[""""]",121476233,"[""""]",Vulpes lagopus
PIGZ,"[""""]",121498522,"[""""]",Vulpes lagopus
PIGY,"[""""]",121492747,"[""""]",Vulpes lagopus
PIGX,"[""""]",121486935,"[""""]",Vulpes lagopus
PIGW,"[""""]",121473244,"[""""]",Vulpes lagopus
PIGV,"[""""]",121497154,"[""""]",Vulpes lagopus
PIGU,"[""""]",121478112,"[""""]",Vulpes lagopus
PIGT,"[""""]",121478344,"[""""]",Vulpes lagopus
PIGS,"[""""]",121473760,"[""""]",Vulpes lagopus
PIGQ,"[""""]",121488041,"[""""]",Vulpes lagopus
PIGP,"[""""]",121479577,"[""""]",Vulpes lagopus
PIGO,"[""""]",121495645,"[""""]",Vulpes lagopus
PIGN,"[""""]",121482031,"[""""]",Vulpes lagopus
PIGM,"[""""]",121471297,"[""""]",Vulpes lagopus
PIGL,"[""""]",121499506,"[""""]",Vulpes lagopus
PIGK,"[""""]",121487455,"[""""]",Vulpes lagopus
PIGH,"[""""]",121493235,"[""""]",Vulpes lagopus
PIGG,"[""""]",121489271,"[""""]",Vulpes lagopus
PIGF,"[""""]",121492210,"[""""]",Vulpes lagopus
PIGC,"[""""]",121472969,"[""""]",Vulpes lagopus
PIGB,"[""""]",121481504,"[""""]",Vulpes lagopus
PIGA,"[""""]",121483311,"[""""]",Vulpes lagopus
PI4KB,"[""""]",121490932,"[""""]",Vulpes lagopus
PI4KA,"[""""]",121475272,"[""""]",Vulpes lagopus
PI4K2B,"[""""]",121489783,"[""""]",Vulpes lagopus
PI4K2A,"[""""]",121484647,"[""""]",Vulpes lagopus
PHOSPHO1,"[""""]",121473394,"[""""]",Vulpes lagopus
PGS1,"[""""]",121474029,"[""""]",Vulpes lagopus
PGP,"[""""]",121487688,"[""""]",Vulpes lagopus
PGM5,"[""""]",121484377,"[""""]",Vulpes lagopus
PGM3,"[""""]",121495338,"[""""]",Vulpes lagopus
PGM2L1,"[""""]",121476449,"[""""]",Vulpes lagopus
PGM2,"[""""]",121489825,"[""""]",Vulpes lagopus
PGM1,"[""""]",121499648,"[""""]",Vulpes lagopus
PGLS,"[""""]",121495792,"[""""]",Vulpes lagopus
PGK2,"[""""]",121487521,"[""""]",Vulpes lagopus
PGK1,"[""""]",121483226,"[""""]",Vulpes lagopus
PGGHG,"[""""]",121471379,"[""""]",Vulpes lagopus
PGD,"[""""]",121497129,"[""""]",Vulpes lagopus
PGAP3,"[""""]",121473827,"[""""]",Vulpes lagopus
PGAP2,"[""""]",121476326,"[""""]",Vulpes lagopus
PGAP1,"[""""]",121480702,"[""""]",Vulpes lagopus
PGAM2,"[""""]",121489660,"[""""]",Vulpes lagopus
PGAM1,"[""""]",121484778,"[""""]",Vulpes lagopus
PFKP,"[""""]",121497619,"[""""]",Vulpes lagopus
PFKM,"[""""]",121479661,"[""""]",Vulpes lagopus
PFKL,"[""""]",121479487,"[""""]",Vulpes lagopus
PFKFB4,"[""""]",121495644,"[""""]",Vulpes lagopus
PFKFB3,"[""""]",121496694,"[""""]",Vulpes lagopus
PFKFB2,"[""""]",121492900,"[""""]",Vulpes lagopus
PFKFB1,"[""""]",121482824,"[""""]",Vulpes lagopus
PEMT,"[""""]",121500595,"[""""]",Vulpes lagopus
PDIA3,"[""""]",121484725,"[""""]",Vulpes lagopus
PDHX,"[""""]",121472198,"[""""]",Vulpes lagopus
PDHB,"[""""]",121495009,"[""""]",Vulpes lagopus
PDHA1,"[""""]",121482235,"[""""]",Vulpes lagopus
PCYT2,"[""""]",121473891,"[""""]",Vulpes lagopus
PCYT1B,"[""""]",121483587,"[""""]",Vulpes lagopus
PCYT1A,"[""""]",121491030,"[""""]",Vulpes lagopus
PCK2,"[""""]",121493122,"[""""]",Vulpes lagopus
PCK1,"[""""]",121478309,"[""""]",Vulpes lagopus
PCCB,"[""""]",121479122,"[""""]",Vulpes lagopus
PCCA,"[""""]",121476987,"[""""]",Vulpes lagopus
PC,"[""""]",121471275,"[""""]",Vulpes lagopus
PAPSS2,"[""""]",121475411,"[""""]",Vulpes lagopus
PAPSS1,"[""""]",121493771,"[""""]",Vulpes lagopus
PAFAH2,"[""""]",121497304,"[""""]",Vulpes lagopus
PAFAH1B3,"[""""]",121484707,"[""""]",Vulpes lagopus
PAFAH1B2,"[""""]",121499836,"[""""]",Vulpes lagopus
PAFAH1B1,"[""""]",121472964,"[""""]",Vulpes lagopus
OXSM,"[""""]",121478771,"[""""]",Vulpes lagopus
OXCT1,"[""""]",121486927,"[""""]",Vulpes lagopus
OVGP1,"[""""]",121490992,"[""""]",Vulpes lagopus
OTOA,"[""""]",121486246,"[""""]",Vulpes lagopus
OS9,"[""""]",121490700,"[""""]",Vulpes lagopus
ORMDL2,"[""""]",121491487,"[""""]",Vulpes lagopus
ORMDL1,"[""""]",121480647,"[""""]",Vulpes lagopus
OPCML,"[""""]",121499385,"[""""]",Vulpes lagopus
OLR1,"[""""]",121479708,"[""""]",Vulpes lagopus
OGT,"[""""]",121482787,"[""""]",Vulpes lagopus
OGDHL,"[""""]",121479969,"[""""]",Vulpes lagopus
OGDH,"[""""]",121489100,"[""""]",Vulpes lagopus
OCRL,"[""""]",121483108,"[""""]",Vulpes lagopus
NYX,"[""""]",121482357,"[""""]",Vulpes lagopus
NTNG1,"[""""]",121487750,"[""""]",Vulpes lagopus
NTM,"[""""]",121500048,"[""""]",Vulpes lagopus
NT5M,"[""""]",121500481,"[""""]",Vulpes lagopus
NT5E,"[""""]",121496275,"[""""]",Vulpes lagopus
NSDHL,"[""""]",121483462,"[""""]",Vulpes lagopus
NRN1L,"[""""]",121500643,"[""""]",Vulpes lagopus
NPL,"[""""]",121493329,"[""""]",Vulpes lagopus
NGLY1,"[""""]",121478772,"[""""]",Vulpes lagopus
NEU4,"[""""]",121497555,"[""""]",Vulpes lagopus
NEU3,"[""""]",121476313,"[""""]",Vulpes lagopus
NEU2,"[""""]",121497547,"[""""]",Vulpes lagopus
NEU1,"[""""]",121495926,"[""""]",Vulpes lagopus
NDUFAB1,"[""""]",121486485,"[""""]",Vulpes lagopus
NDST3,"[""""]",121492416,"[""""]",Vulpes lagopus
NDST2,"[""""]",121486861,"[""""]",Vulpes lagopus
NDST1,"[""""]",121486581,"[""""]",Vulpes lagopus
NCAN,"[""""]",121494348,"[""""]",Vulpes lagopus
NCAM1,"[""""]",121500158,"[""""]",Vulpes lagopus
NANS,"[""""]",121494904,"[""""]",Vulpes lagopus
NANP,"[""""]",121478955,"[""""]",Vulpes lagopus
NAGPA,"[""""]",121488322,"[""""]",Vulpes lagopus
NAGLU,"[""""]",121472875,"[""""]",Vulpes lagopus
NAGK,"[""""]",121491068,"[""""]",Vulpes lagopus
NAGA,"[""""]",121492200,"[""""]",Vulpes lagopus
NAAA,"[""""]",121493427,"[""""]",Vulpes lagopus
MYORG,"[""""]",121495457,"[""""]",Vulpes lagopus
MTMR7,"[""""]",121489682,"[""""]",Vulpes lagopus
MTMR6,"[""""]",121497382,"[""""]",Vulpes lagopus
MTMR4,"[""""]",121472997,"[""""]",Vulpes lagopus
MTMR3,"[""""]",121475770,"[""""]",Vulpes lagopus
MTMR2,"[""""]",121476653,"[""""]",Vulpes lagopus
MTMR14,"[""""]",121495030,"[""""]",Vulpes lagopus
MTMR1,"[""""]",121482741,"[""""]",Vulpes lagopus
MTM1,"[""""]",121483157,"[""""]",Vulpes lagopus
MSMO1,"[""""]",121481576,"[""""]",Vulpes lagopus
MRC1,"[""""]",121497089,"[""""]",Vulpes lagopus
MPPE1,"[""""]",121489243,"[""""]",Vulpes lagopus
MPI,"[""""]",121485735,"[""""]",Vulpes lagopus
MPDU1,"[""""]",121500715,"[""""]",Vulpes lagopus
MOGS,"[""""]",121490648,"[""""]",Vulpes lagopus
MOGAT3,"[""""]",121488279,"[""""]",Vulpes lagopus
MOGAT2,"[""""]",121476661,"[""""]",Vulpes lagopus
