Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC114554598,"[""""]",114554598,"[""""]",Perca flavescens
LOC114554673,"[""""]",114554673,"[""""]",Perca flavescens
eogt,"[""""]",114554696,"[""""]",Perca flavescens
LOC114555368,"[""""]",114555368,"[""""]",Perca flavescens
LOC114555369,"[""""]",114555369,"[""""]",Perca flavescens
LOC114555374,"[""""]",114555374,"[""""]",Perca flavescens
LOC114555393,"[""""]",114555393,"[""""]",Perca flavescens
LOC114555434,"[""""]",114555434,"[""""]",Perca flavescens
gcnt4a,"[""""]",114555725,"[""""]",Perca flavescens
LOC114555825,"[""""]",114555825,"[""""]",Perca flavescens
b3galt8,"[""""]",114556030,"[""""]",Perca flavescens
gal3st1a,"[""""]",114556046,"[""""]",Perca flavescens
LOC114556077,"[""""]",114556077,"[""""]",Perca flavescens
LOC114556142,"[""""]",114556142,"[""""]",Perca flavescens
hs3st1l2,"[""""]",114556146,"[""""]",Perca flavescens
galnt9,"[""""]",114556189,"[""""]",Perca flavescens
gcnt1,"[""""]",114556226,"[""""]",Perca flavescens
LOC114556240,"[""""]",114556240,"[""""]",Perca flavescens
has1,"[""""]",114556556,"[""""]",Perca flavescens
dpy19l3,"[""""]",114556669,"[""""]",Perca flavescens
galnt18b,"[""""]",114556701,"[""""]",Perca flavescens
si:dkey-199f5.8,"[""""]",114556938,"[""""]",Perca flavescens
pomgnt2,"[""""]",114557049,"[""""]",Perca flavescens
mgat1a,"[""""]",114557145,"[""""]",Perca flavescens
alg2,"[""""]",114557172,"[""""]",Perca flavescens
LOC114557177,"[""""]",114557177,"[""""]",Perca flavescens
pigv,"[""""]",114557253,"[""""]",Perca flavescens
dpy19l1l,"[""""]",114557314,"[""""]",Perca flavescens
galnt1,"[""""]",114557317,"[""""]",Perca flavescens
has2,"[""""]",114557860,"[""""]",Perca flavescens
b3gnt7l,"[""""]",114558564,"[""""]",Perca flavescens
chs1,"[""""]",114558649,"[""""]",Perca flavescens
LOC114558668,"[""""]",114558668,"[""""]",Perca flavescens
pofut1,"[""""]",114558714,"[""""]",Perca flavescens
LOC114558868,"[""""]",114558868,"[""""]",Perca flavescens
b4galt3,"[""""]",114558871,"[""""]",Perca flavescens
galnt6,"[""""]",114558890,"[""""]",Perca flavescens
chst1,"[""""]",114558994,"[""""]",Perca flavescens
dpm1,"[""""]",114559108,"[""""]",Perca flavescens
c1galt1la,"[""""]",114559121,"[""""]",Perca flavescens
b3galt4,"[""""]",114559268,"[""""]",Perca flavescens
b4galt5,"[""""]",114559421,"[""""]",Perca flavescens
b4galnt1a,"[""""]",114559465,"[""""]",Perca flavescens
LOC114559603,"[""""]",114559603,"[""""]",Perca flavescens
LOC114559604,"[""""]",114559604,"[""""]",Perca flavescens
LOC114559606,"[""""]",114559606,"[""""]",Perca flavescens
st3gal2,"[""""]",114559645,"[""""]",Perca flavescens
b4galnt4a,"[""""]",114559669,"[""""]",Perca flavescens
tmtc3,"[""""]",114559904,"[""""]",Perca flavescens
rxylt1,"[""""]",114559947,"[""""]",Perca flavescens
LOC114560033,"[""""]",114560033,"[""""]",Perca flavescens
gcnt3,"[""""]",114560074,"[""""]",Perca flavescens
LOC114560076,"[""""]",114560076,"[""""]",Perca flavescens
b4galnt3b,"[""""]",114560215,"[""""]",Perca flavescens
chst6,"[""""]",114560429,"[""""]",Perca flavescens
st8sia2,"[""""]",114560550,"[""""]",Perca flavescens
si:ch73-62b13.1,"[""""]",114560566,"[""""]",Perca flavescens
LOC114560630,"[""""]",114560630,"[""""]",Perca flavescens
has3,"[""""]",114560638,"[""""]",Perca flavescens
LOC114560650,"[""""]",114560650,"[""""]",Perca flavescens
LOC114560680,"[""""]",114560680,"[""""]",Perca flavescens
LOC114560698,"[""""]",114560698,"[""""]",Perca flavescens
tmtc2b,"[""""]",114560714,"[""""]",Perca flavescens
mgat4c,"[""""]",114560790,"[""""]",Perca flavescens
b3gnt9,"[""""]",114560870,"[""""]",Perca flavescens
chst7,"[""""]",114561124,"[""""]",Perca flavescens
b4galt6,"[""""]",114561163,"[""""]",Perca flavescens
st3gal3a,"[""""]",114561203,"[""""]",Perca flavescens
hs2st1b,"[""""]",114561318,"[""""]",Perca flavescens
b3gnt7,"[""""]",114561320,"[""""]",Perca flavescens
pomgnt1,"[""""]",114561343,"[""""]",Perca flavescens
colgalt2b,"[""""]",114561443,"[""""]",Perca flavescens
st6galnac5b,"[""""]",114561630,"[""""]",Perca flavescens
alg6,"[""""]",114561715,"[""""]",Perca flavescens
b3gnt3,"[""""]",114561872,"[""""]",Perca flavescens
xxylt1,"[""""]",114561949,"[""""]",Perca flavescens
chst14,"[""""]",114562009,"[""""]",Perca flavescens
LOC114562158,"[""""]",114562158,"[""""]",Perca flavescens
b3galt2,"[""""]",114562187,"[""""]",Perca flavescens
LOC114562224,"[""""]",114562224,"[""""]",Perca flavescens
ogt.1,"[""""]",114562335,"[""""]",Perca flavescens
mgat4b,"[""""]",114562347,"[""""]",Perca flavescens
LOC114562453,"[""""]",114562453,"[""""]",Perca flavescens
LOC114562464,"[""""]",114562464,"[""""]",Perca flavescens
hs6st2,"[""""]",114562518,"[""""]",Perca flavescens
ndst1a,"[""""]",114562595,"[""""]",Perca flavescens
st3gal5,"[""""]",114562610,"[""""]",Perca flavescens
b4galt1l,"[""""]",114562966,"[""""]",Perca flavescens
hs3st1,"[""""]",114562988,"[""""]",Perca flavescens
c1galt1c1,"[""""]",114563009,"[""""]",Perca flavescens
b4galt7,"[""""]",114563028,"[""""]",Perca flavescens
LOC114563077,"[""""]",114563077,"[""""]",Perca flavescens
LOC114563210,"[""""]",114563210,"[""""]",Perca flavescens
LOC114563211,"[""""]",114563211,"[""""]",Perca flavescens
LOC114563683,"[""""]",114563683,"[""""]",Perca flavescens
st6gal2a,"[""""]",114563738,"[""""]",Perca flavescens
uggt2,"[""""]",114563781,"[""""]",Perca flavescens
mgat4a,"[""""]",114563853,"[""""]",Perca flavescens
LOC114563929,"[""""]",114563929,"[""""]",Perca flavescens
galnt13,"[""""]",114563935,"[""""]",Perca flavescens
tmtc4,"[""""]",114563959,"[""""]",Perca flavescens
galnt3,"[""""]",114563978,"[""""]",Perca flavescens
galnt5,"[""""]",114564013,"[""""]",Perca flavescens
piga,"[""""]",114564157,"[""""]",Perca flavescens
chpfa,"[""""]",114564348,"[""""]",Perca flavescens
pofut2,"[""""]",114564491,"[""""]",Perca flavescens
b3galt1b,"[""""]",114564621,"[""""]",Perca flavescens
extl2,"[""""]",114564817,"[""""]",Perca flavescens
LOC114564936,"[""""]",114564936,"[""""]",Perca flavescens
LOC114565072,"[""""]",114565072,"[""""]",Perca flavescens
hs2st1a,"[""""]",114565240,"[""""]",Perca flavescens
b4galt2,"[""""]",114565336,"[""""]",Perca flavescens
LOC114565407,"[""""]",114565407,"[""""]",Perca flavescens
st6galnac5a,"[""""]",114565633,"[""""]",Perca flavescens
alg3,"[""""]",114565685,"[""""]",Perca flavescens
st3gal3b,"[""""]",114565818,"[""""]",Perca flavescens
st6galnac3,"[""""]",114565919,"[""""]",Perca flavescens
b3gnt5,"[""""]",114565925,"[""""]",Perca flavescens
LOC114565974,"[""""]",114565974,"[""""]",Perca flavescens
LOC114565995,"[""""]",114565995,"[""""]",Perca flavescens
b4galt4,"[""""]",114566193,"[""""]",Perca flavescens
LOC114566225,"[""""]",114566225,"[""""]",Perca flavescens
alg9,"[""""]",114566343,"[""""]",Perca flavescens
alg5,"[""""]",114566412,"[""""]",Perca flavescens
LOC114566564,"[""""]",114566564,"[""""]",Perca flavescens
alg8,"[""""]",114566594,"[""""]",Perca flavescens
galnt10,"[""""]",114566651,"[""""]",Perca flavescens
b3glctb,"[""""]",114566679,"[""""]",Perca flavescens
dpagt1,"[""""]",114566828,"[""""]",Perca flavescens
ugt5d1,"[""""]",114567047,"[""""]",Perca flavescens
LOC114567107,"[""""]",114567107,"[""""]",Perca flavescens
stt3a,"[""""]",114567170,"[""""]",Perca flavescens
st6gal1,"[""""]",114567309,"[""""]",Perca flavescens
alg13,"[""""]",114567732,"[""""]",Perca flavescens
ext1b,"[""""]",114567744,"[""""]",Perca flavescens
LOC114567778,"[""""]",114567778,"[""""]",Perca flavescens
LOC114567781,"[""""]",114567781,"[""""]",Perca flavescens
ndst3,"[""""]",114567800,"[""""]",Perca flavescens
c1galt1a,"[""""]",114567801,"[""""]",Perca flavescens
ext1c,"[""""]",114567814,"[""""]",Perca flavescens
LOC114567883,"[""""]",114567883,"[""""]",Perca flavescens
stt3b,"[""""]",114567893,"[""""]",Perca flavescens
dpy19l4,"[""""]",114567915,"[""""]",Perca flavescens
galnt12,"[""""]",114568072,"[""""]",Perca flavescens
LOC114568149,"[""""]",114568149,"[""""]",Perca flavescens
mgat1b,"[""""]",114568273,"[""""]",Perca flavescens
galnt15,"[""""]",114568340,"[""""]",Perca flavescens
LOC114568362,"[""""]",114568362,"[""""]",Perca flavescens
poc1bl,"[""""]",114568435,"[""""]",Perca flavescens
colgalt1a,"[""""]",114568904,"[""""]",Perca flavescens
LOC114569234,"[""""]",114569234,"[""""]",Perca flavescens
LOC114569303,"[""""]",114569303,"[""""]",Perca flavescens
LOC114569312,"[""""]",114569312,"[""""]",Perca flavescens
hs3st6,"[""""]",114569413,"[""""]",Perca flavescens
galnt7,"[""""]",114569493,"[""""]",Perca flavescens
LOC114569526,"[""""]",114569526,"[""""]",Perca flavescens
lfng,"[""""]",114569561,"[""""]",Perca flavescens
LOC114569656,"[""""]",114569656,"[""""]",Perca flavescens
gys1,"[""""]",114569899,"[""""]",Perca flavescens
hs3st2,"[""""]",114569957,"[""""]",Perca flavescens
chst12a,"[""""]",114570011,"[""""]",Perca flavescens
hs3st3b1a,"[""""]",114570062,"[""""]",Perca flavescens
xylt2,"[""""]",114570082,"[""""]",Perca flavescens
hs3st4,"[""""]",114570174,"[""""]",Perca flavescens
st6galnac2,"[""""]",114570228,"[""""]",Perca flavescens
mfng,"[""""]",114570318,"[""""]",Perca flavescens
alg1,"[""""]",114570332,"[""""]",Perca flavescens
LOC114570339,"[""""]",114570339,"[""""]",Perca flavescens
LOC114570490,"[""""]",114570490,"[""""]",Perca flavescens
st6galnac6,"[""""]",114570629,"[""""]",Perca flavescens
st6galnac4,"[""""]",114570630,"[""""]",Perca flavescens
cercam,"[""""]",114570729,"[""""]",Perca flavescens
ugcg,"[""""]",114570792,"[""""]",Perca flavescens
chsy3,"[""""]",114570963,"[""""]",Perca flavescens
st8sia5,"[""""]",114571042,"[""""]",Perca flavescens
LOC114571224,"[""""]",114571224,"[""""]",Perca flavescens
gal3st1b,"[""""]",114571350,"[""""]",Perca flavescens
fktn,"[""""]",114571357,"[""""]",Perca flavescens
fut7,"[""""]",114571388,"[""""]",Perca flavescens
st8sia3,"[""""]",114571415,"[""""]",Perca flavescens
csgalnact1a,"[""""]",114571591,"[""""]",Perca flavescens
ndst2a,"[""""]",114572079,"[""""]",Perca flavescens
csgalnact2,"[""""]",114572117,"[""""]",Perca flavescens
b3gat2,"[""""]",114572333,"[""""]",Perca flavescens
hs3st1l1,"[""""]",114572353,"[""""]",Perca flavescens
chst3a,"[""""]",114572359,"[""""]",Perca flavescens
b3gnt2b,"[""""]",114572509,"[""""]",Perca flavescens
b3galnt2,"[""""]",114572511,"[""""]",Perca flavescens
LOC114572655,"[""""]",114572655,"[""""]",Perca flavescens
usta,"[""""]",114572699,"[""""]",Perca flavescens
LOC114572953,"[""""]",114572953,"[""""]",Perca flavescens
si:ch73-91k6.2,"[""""]",114573029,"[""""]",Perca flavescens
mgat2,"[""""]",114573244,"[""""]",Perca flavescens
extl3,"[""""]",114573362,"[""""]",Perca flavescens
galnt14,"[""""]",114573481,"[""""]",Perca flavescens
fut8b,"[""""]",114573682,"[""""]",Perca flavescens
hs3st5,"[""""]",114573705,"[""""]",Perca flavescens
LOC114574026,"[""""]",114574026,"[""""]",Perca flavescens
plod3,"[""""]",114574041,"[""""]",Perca flavescens
