Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
FOMMEDRAFT_131787,"[""""]",18671728,"[""""]",Fomitiporia mediterranea MF3/22
VFPPC_05572,"[""""]",28848738,"[""""]",Pochonia chlamydosporia 170
VFPPC_02921,"[""""]",28846492,"[""""]",Pochonia chlamydosporia 170
VFPPC_16459,"[""""]",28858206,"[""""]",Pochonia chlamydosporia 170
FOMMEDRAFT_120738,"[""""]",18671134,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_110719,"[""""]",18670524,"[""""]",Fomitiporia mediterranea MF3/22
VFPPC_15985,"[""""]",28857732,"[""""]",Pochonia chlamydosporia 170
VFPPC_02981,"[""""]",28846538,"[""""]",Pochonia chlamydosporia 170
VFPPC_04991,"[""""]",28848240,"[""""]",Pochonia chlamydosporia 170
VFPPC_07420,"[""""]",28850274,"[""""]",Pochonia chlamydosporia 170
FOMMEDRAFT_143054,"[""""]",18672826,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_111272,"[""""]",18670571,"[""""]",Fomitiporia mediterranea MF3/22
VFPPC_07967,"[""""]",28850742,"[""""]",Pochonia chlamydosporia 170
FOMMEDRAFT_86578,"[""""]",18680327,"[""""]",Fomitiporia mediterranea MF3/22
VFPPC_07127,"[""""]",28850034,"[""""]",Pochonia chlamydosporia 170
VFPPC_05738,"[""""]",28848877,"[""""]",Pochonia chlamydosporia 170
VFPPC_12457,"[""""]",28854322,"[""""]",Pochonia chlamydosporia 170
VFPPC_16556,"[""""]",28858303,"[""""]",Pochonia chlamydosporia 170
VFPPC_02331,"[""""]",28845993,"[""""]",Pochonia chlamydosporia 170
VFPPC_04984,"[""""]",28848234,"[""""]",Pochonia chlamydosporia 170
FOMMEDRAFT_111794,"[""""]",18670611,"[""""]",Fomitiporia mediterranea MF3/22
VFPPC_18082,"[""""]",33936952,"[""""]",Pochonia chlamydosporia 170
VFPPC_01703,"[""""]",28845474,"[""""]",Pochonia chlamydosporia 170
FOMMEDRAFT_79786,"[""""]",18679948,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_115153,"[""""]",18670865,"[""""]",Fomitiporia mediterranea MF3/22
VFPPC_00333,"[""""]",28844367,"[""""]",Pochonia chlamydosporia 170
FOMMEDRAFT_171561,"[""""]",18677348,"[""""]",Fomitiporia mediterranea MF3/22
VFPPC_10281,"[""""]",28852672,"[""""]",Pochonia chlamydosporia 170
VFPPC_11751,"[""""]",28853839,"[""""]",Pochonia chlamydosporia 170
FOMMEDRAFT_87012,"[""""]",18680347,"[""""]",Fomitiporia mediterranea MF3/22
VFPPC_03538,"[""""]",28847025,"[""""]",Pochonia chlamydosporia 170
VFPPC_05043,"[""""]",28848288,"[""""]",Pochonia chlamydosporia 170
VFPPC_07912,"[""""]",28850696,"[""""]",Pochonia chlamydosporia 170
FOMMEDRAFT_145241,"[""""]",18673085,"[""""]",Fomitiporia mediterranea MF3/22
VFPPC_03550,"[""""]",28847036,"[""""]",Pochonia chlamydosporia 170
FOMMEDRAFT_165872,"[""""]",18676394,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_112192,"[""""]",18670638,"[""""]",Fomitiporia mediterranea MF3/22
VFPPC_03918,"[""""]",28847355,"[""""]",Pochonia chlamydosporia 170
FOMMEDRAFT_128564,"[""""]",18671528,"[""""]",Fomitiporia mediterranea MF3/22
VFPPC_02067,"[""""]",28845777,"[""""]",Pochonia chlamydosporia 170
FOMMEDRAFT_170950,"[""""]",18677235,"[""""]",Fomitiporia mediterranea MF3/22
VFPPC_00981,"[""""]",28844887,"[""""]",Pochonia chlamydosporia 170
FOMMEDRAFT_84154,"[""""]",18680174,"[""""]",Fomitiporia mediterranea MF3/22
VFPPC_07404,"[""""]",28850261,"[""""]",Pochonia chlamydosporia 170
VFPPC_01800,"[""""]",28845562,"[""""]",Pochonia chlamydosporia 170
FOMMEDRAFT_23275,"[""""]",18678297,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_170015,"[""""]",18677071,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_131857,"[""""]",18671736,"[""""]",Fomitiporia mediterranea MF3/22
VFPPC_08915,"[""""]",28851529,"[""""]",Pochonia chlamydosporia 170
VFPPC_04001,"[""""]",28847417,"[""""]",Pochonia chlamydosporia 170
FOMMEDRAFT_84424,"[""""]",18680196,"[""""]",Fomitiporia mediterranea MF3/22
VFPPC_04377,"[""""]",28847737,"[""""]",Pochonia chlamydosporia 170
VFPPC_07345,"[""""]",28850211,"[""""]",Pochonia chlamydosporia 170
FOMMEDRAFT_31885,"[""""]",18679153,"[""""]",Fomitiporia mediterranea MF3/22
VFPPC_04052,"[""""]",28847459,"[""""]",Pochonia chlamydosporia 170
FOMMEDRAFT_135090,"[""""]",18671958,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_129350,"[""""]",18671567,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_111729,"[""""]",18670607,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_123078,"[""""]",18671249,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_140517,"[""""]",18672510,"[""""]",Fomitiporia mediterranea MF3/22
VFPPC_00599,"[""""]",28844582,"[""""]",Pochonia chlamydosporia 170
VFPPC_01876,"[""""]",28845626,"[""""]",Pochonia chlamydosporia 170
VFPPC_00774,"[""""]",28844725,"[""""]",Pochonia chlamydosporia 170
FOMMEDRAFT_121924,"[""""]",18671195,"[""""]",Fomitiporia mediterranea MF3/22
VFPPC_16228,"[""""]",28857975,"[""""]",Pochonia chlamydosporia 170
VFPPC_07519,"[""""]",28850356,"[""""]",Pochonia chlamydosporia 170
FOMMEDRAFT_104491,"[""""]",18670031,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_76257,"[""""]",18679731,"[""""]",Fomitiporia mediterranea MF3/22
VFPPC_17658,"[""""]",33936593,"[""""]",Pochonia chlamydosporia 170
VFPPC_11104,"[""""]",28853365,"[""""]",Pochonia chlamydosporia 170
VFPPC_02020,"[""""]",28845740,"[""""]",Pochonia chlamydosporia 170
VFPPC_06330,"[""""]",28849371,"[""""]",Pochonia chlamydosporia 170
FOMMEDRAFT_167243,"[""""]",18676635,"[""""]",Fomitiporia mediterranea MF3/22
VFPPC_13737,"[""""]",28855503,"[""""]",Pochonia chlamydosporia 170
VFPPC_10118,"[""""]",28852542,"[""""]",Pochonia chlamydosporia 170
FOMMEDRAFT_84790,"[""""]",18680227,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_123489,"[""""]",18671274,"[""""]",Fomitiporia mediterranea MF3/22
VFPPC_06707,"[""""]",28849693,"[""""]",Pochonia chlamydosporia 170
FOMMEDRAFT_89481,"[""""]",18680494,"[""""]",Fomitiporia mediterranea MF3/22
VFPPC_14827,"[""""]",28856589,"[""""]",Pochonia chlamydosporia 170
FOMMEDRAFT_114277,"[""""]",18670789,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_96003,"[""""]",18680848,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_119247,"[""""]",18671064,"[""""]",Fomitiporia mediterranea MF3/22
VFPPC_01052,"[""""]",28844944,"[""""]",Pochonia chlamydosporia 170
VFPPC_14756,"[""""]",28856518,"[""""]",Pochonia chlamydosporia 170
VFPPC_04254,"[""""]",28847630,"[""""]",Pochonia chlamydosporia 170
VFPPC_12794,"[""""]",28854565,"[""""]",Pochonia chlamydosporia 170
FOMMEDRAFT_16316,"[""""]",18675982,"[""""]",Fomitiporia mediterranea MF3/22
