Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
lpxC,"[""""]",904467,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
lpxC,"[""""]",61065314,"[""""]",Campylobacter fetus
maf,"[""""]",904836,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
mnmE,"[""""]",61064401,"[""""]",Campylobacter fetus
murG,"[""""]",905331,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
neuC2,"[""""]",905620,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
obgE,"[""""]",61065353,"[""""]",Campylobacter fetus
obgE,"[""""]",7410908,"[""""]",Campylobacter lari RM2100
obgE,"[""""]",905891,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
pbpA,"[""""]",904837,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
pfs,"[""""]",904448,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
pglA,"[""""]",905416,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
pglB,"[""""]",905417,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
pglC,"[""""]",905415,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
pglH,"[""""]",905420,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
pglI,"[""""]",905419,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
pglJ,"[""""]",905418,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
ppa,"[""""]",904968,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
pseG,"[""""]",905604,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
pth,"[""""]",7409870,"[""""]",Campylobacter lari RM2100
pth,"[""""]",904636,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
pth,"[""""]",61064181,"[""""]",Campylobacter fetus
purH,"[""""]",905247,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
purQ,"[""""]",904843,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
pyrE,"[""""]",7411255,"[""""]",Campylobacter lari RM2100
pyrE,"[""""]",61065589,"[""""]",Campylobacter fetus
pyrE,"[""""]",904560,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
queA,"[""""]",61064946,"[""""]",Campylobacter fetus
queA,"[""""]",904902,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
radA,"[""""]",905495,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
rfaE1,"[""""]",61065231,"[""""]",Campylobacter fetus
ribA,"[""""]",61065392,"[""""]",Campylobacter fetus
ruvB,"[""""]",7411008,"[""""]",Campylobacter lari RM2100
ruvB,"[""""]",61002704,"[""""]",Campylobacter curvus
ruvB,"[""""]",905655,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
ruvB,"[""""]",61064327,"[""""]",Campylobacter fetus
surE,"[""""]",7409887,"[""""]",Campylobacter lari RM2100
surE,"[""""]",61064169,"[""""]",Campylobacter fetus
surE,"[""""]",904617,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
tgt,"[""""]",61064810,"[""""]",Campylobacter fetus
tgt,"[""""]",7410650,"[""""]",Campylobacter lari RM2100
tgt,"[""""]",905301,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
trmE,"[""""]",905249,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
ung,"[""""]",904411,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
ung,"[""""]",61063958,"[""""]",Campylobacter fetus
ung,"[""""]",7411358,"[""""]",Campylobacter lari RM2100
upp,"[""""]",61065376,"[""""]",Campylobacter fetus
upp,"[""""]",905578,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
uppP,"[""""]",904549,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
