Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC109828772,"[""""]",109828772,"[""""]",Asparagus officinalis
LOC109828780,"[""""]",109828780,"[""""]",Asparagus officinalis
LOC109828815,"[""""]",109828815,"[""""]",Asparagus officinalis
LOC109828975,"[""""]",109828975,"[""""]",Asparagus officinalis
LOC109828977,"[""""]",109828977,"[""""]",Asparagus officinalis
LOC109828978,"[""""]",109828978,"[""""]",Asparagus officinalis
LOC109829774,"[""""]",109829774,"[""""]",Asparagus officinalis
LOC109829859,"[""""]",109829859,"[""""]",Asparagus officinalis
LOC109830476,"[""""]",109830476,"[""""]",Asparagus officinalis
LOC109830841,"[""""]",109830841,"[""""]",Asparagus officinalis
LOC109831457,"[""""]",109831457,"[""""]",Asparagus officinalis
LOC109831561,"[""""]",109831561,"[""""]",Asparagus officinalis
LOC109831898,"[""""]",109831898,"[""""]",Asparagus officinalis
LOC109832429,"[""""]",109832429,"[""""]",Asparagus officinalis
LOC109832452,"[""""]",109832452,"[""""]",Asparagus officinalis
LOC109832550,"[""""]",109832550,"[""""]",Asparagus officinalis
LOC109832551,"[""""]",109832551,"[""""]",Asparagus officinalis
LOC109832552,"[""""]",109832552,"[""""]",Asparagus officinalis
LOC109832553,"[""""]",109832553,"[""""]",Asparagus officinalis
LOC109832554,"[""""]",109832554,"[""""]",Asparagus officinalis
LOC109832556,"[""""]",109832556,"[""""]",Asparagus officinalis
LOC109833023,"[""""]",109833023,"[""""]",Asparagus officinalis
LOC109833121,"[""""]",109833121,"[""""]",Asparagus officinalis
LOC109833128,"[""""]",109833128,"[""""]",Asparagus officinalis
LOC109833129,"[""""]",109833129,"[""""]",Asparagus officinalis
LOC109833298,"[""""]",109833298,"[""""]",Asparagus officinalis
LOC109833379,"[""""]",109833379,"[""""]",Asparagus officinalis
LOC109833404,"[""""]",109833404,"[""""]",Asparagus officinalis
LOC109833447,"[""""]",109833447,"[""""]",Asparagus officinalis
LOC109833497,"[""""]",109833497,"[""""]",Asparagus officinalis
LOC109833579,"[""""]",109833579,"[""""]",Asparagus officinalis
LOC109833647,"[""""]",109833647,"[""""]",Asparagus officinalis
LOC109833789,"[""""]",109833789,"[""""]",Asparagus officinalis
LOC109833794,"[""""]",109833794,"[""""]",Asparagus officinalis
LOC109833808,"[""""]",109833808,"[""""]",Asparagus officinalis
LOC109833869,"[""""]",109833869,"[""""]",Asparagus officinalis
LOC109834139,"[""""]",109834139,"[""""]",Asparagus officinalis
LOC109834268,"[""""]",109834268,"[""""]",Asparagus officinalis
LOC109834367,"[""""]",109834367,"[""""]",Asparagus officinalis
LOC109834448,"[""""]",109834448,"[""""]",Asparagus officinalis
LOC109834458,"[""""]",109834458,"[""""]",Asparagus officinalis
LOC109834482,"[""""]",109834482,"[""""]",Asparagus officinalis
LOC109834699,"[""""]",109834699,"[""""]",Asparagus officinalis
LOC109834768,"[""""]",109834768,"[""""]",Asparagus officinalis
LOC109834795,"[""""]",109834795,"[""""]",Asparagus officinalis
LOC109835431,"[""""]",109835431,"[""""]",Asparagus officinalis
LOC109835443,"[""""]",109835443,"[""""]",Asparagus officinalis
LOC109835538,"[""""]",109835538,"[""""]",Asparagus officinalis
LOC109835740,"[""""]",109835740,"[""""]",Asparagus officinalis
LOC109836157,"[""""]",109836157,"[""""]",Asparagus officinalis
LOC109836391,"[""""]",109836391,"[""""]",Asparagus officinalis
LOC109836475,"[""""]",109836475,"[""""]",Asparagus officinalis
LOC109836500,"[""""]",109836500,"[""""]",Asparagus officinalis
LOC109836559,"[""""]",109836559,"[""""]",Asparagus officinalis
LOC109836560,"[""""]",109836560,"[""""]",Asparagus officinalis
LOC109836581,"[""""]",109836581,"[""""]",Asparagus officinalis
LOC109836693,"[""""]",109836693,"[""""]",Asparagus officinalis
LOC109836897,"[""""]",109836897,"[""""]",Asparagus officinalis
LOC109837118,"[""""]",109837118,"[""""]",Asparagus officinalis
LOC109837135,"[""""]",109837135,"[""""]",Asparagus officinalis
LOC109837249,"[""""]",109837249,"[""""]",Asparagus officinalis
LOC109837542,"[""""]",109837542,"[""""]",Asparagus officinalis
LOC109837636,"[""""]",109837636,"[""""]",Asparagus officinalis
LOC109837656,"[""""]",109837656,"[""""]",Asparagus officinalis
LOC109837666,"[""""]",109837666,"[""""]",Asparagus officinalis
LOC109837747,"[""""]",109837747,"[""""]",Asparagus officinalis
LOC109837748,"[""""]",109837748,"[""""]",Asparagus officinalis
LOC109837793,"[""""]",109837793,"[""""]",Asparagus officinalis
LOC109838081,"[""""]",109838081,"[""""]",Asparagus officinalis
LOC109838493,"[""""]",109838493,"[""""]",Asparagus officinalis
LOC109838498,"[""""]",109838498,"[""""]",Asparagus officinalis
LOC109838843,"[""""]",109838843,"[""""]",Asparagus officinalis
LOC109838891,"[""""]",109838891,"[""""]",Asparagus officinalis
LOC109838933,"[""""]",109838933,"[""""]",Asparagus officinalis
LOC109839031,"[""""]",109839031,"[""""]",Asparagus officinalis
LOC109839065,"[""""]",109839065,"[""""]",Asparagus officinalis
LOC109839377,"[""""]",109839377,"[""""]",Asparagus officinalis
LOC109839926,"[""""]",109839926,"[""""]",Asparagus officinalis
LOC109840181,"[""""]",109840181,"[""""]",Asparagus officinalis
LOC109840239,"[""""]",109840239,"[""""]",Asparagus officinalis
LOC109840503,"[""""]",109840503,"[""""]",Asparagus officinalis
LOC109840577,"[""""]",109840577,"[""""]",Asparagus officinalis
LOC109840654,"[""""]",109840654,"[""""]",Asparagus officinalis
LOC109840955,"[""""]",109840955,"[""""]",Asparagus officinalis
LOC109840998,"[""""]",109840998,"[""""]",Asparagus officinalis
LOC109841011,"[""""]",109841011,"[""""]",Asparagus officinalis
LOC109841019,"[""""]",109841019,"[""""]",Asparagus officinalis
LOC109841030,"[""""]",109841030,"[""""]",Asparagus officinalis
LOC109841035,"[""""]",109841035,"[""""]",Asparagus officinalis
LOC109841103,"[""""]",109841103,"[""""]",Asparagus officinalis
LOC109841163,"[""""]",109841163,"[""""]",Asparagus officinalis
LOC109841379,"[""""]",109841379,"[""""]",Asparagus officinalis
LOC109841386,"[""""]",109841386,"[""""]",Asparagus officinalis
LOC109841559,"[""""]",109841559,"[""""]",Asparagus officinalis
LOC109841711,"[""""]",109841711,"[""""]",Asparagus officinalis
LOC109841740,"[""""]",109841740,"[""""]",Asparagus officinalis
LOC109841971,"[""""]",109841971,"[""""]",Asparagus officinalis
LOC109842398,"[""""]",109842398,"[""""]",Asparagus officinalis
LOC109842507,"[""""]",109842507,"[""""]",Asparagus officinalis
LOC109842884,"[""""]",109842884,"[""""]",Asparagus officinalis
LOC109843016,"[""""]",109843016,"[""""]",Asparagus officinalis
LOC109843181,"[""""]",109843181,"[""""]",Asparagus officinalis
LOC109843599,"[""""]",109843599,"[""""]",Asparagus officinalis
LOC109843778,"[""""]",109843778,"[""""]",Asparagus officinalis
LOC109843790,"[""""]",109843790,"[""""]",Asparagus officinalis
LOC109843957,"[""""]",109843957,"[""""]",Asparagus officinalis
LOC109843959,"[""""]",109843959,"[""""]",Asparagus officinalis
LOC109844015,"[""""]",109844015,"[""""]",Asparagus officinalis
LOC109844065,"[""""]",109844065,"[""""]",Asparagus officinalis
LOC109844170,"[""""]",109844170,"[""""]",Asparagus officinalis
LOC109844247,"[""""]",109844247,"[""""]",Asparagus officinalis
LOC109844354,"[""""]",109844354,"[""""]",Asparagus officinalis
LOC109844529,"[""""]",109844529,"[""""]",Asparagus officinalis
LOC109845072,"[""""]",109845072,"[""""]",Asparagus officinalis
LOC109845074,"[""""]",109845074,"[""""]",Asparagus officinalis
LOC109845138,"[""""]",109845138,"[""""]",Asparagus officinalis
LOC109845351,"[""""]",109845351,"[""""]",Asparagus officinalis
LOC109845371,"[""""]",109845371,"[""""]",Asparagus officinalis
LOC109846594,"[""""]",109846594,"[""""]",Asparagus officinalis
LOC109846602,"[""""]",109846602,"[""""]",Asparagus officinalis
LOC109846801,"[""""]",109846801,"[""""]",Asparagus officinalis
LOC109847015,"[""""]",109847015,"[""""]",Asparagus officinalis
LOC109847169,"[""""]",109847169,"[""""]",Asparagus officinalis
LOC109847170,"[""""]",109847170,"[""""]",Asparagus officinalis
LOC109847523,"[""""]",109847523,"[""""]",Asparagus officinalis
LOC109847875,"[""""]",109847875,"[""""]",Asparagus officinalis
LOC109847941,"[""""]",109847941,"[""""]",Asparagus officinalis
LOC109848312,"[""""]",109848312,"[""""]",Asparagus officinalis
LOC109848348,"[""""]",109848348,"[""""]",Asparagus officinalis
LOC109848360,"[""""]",109848360,"[""""]",Asparagus officinalis
LOC109848421,"[""""]",109848421,"[""""]",Asparagus officinalis
LOC109848515,"[""""]",109848515,"[""""]",Asparagus officinalis
LOC109848698,"[""""]",109848698,"[""""]",Asparagus officinalis
LOC109848770,"[""""]",109848770,"[""""]",Asparagus officinalis
LOC109848866,"[""""]",109848866,"[""""]",Asparagus officinalis
LOC109848977,"[""""]",109848977,"[""""]",Asparagus officinalis
LOC109849232,"[""""]",109849232,"[""""]",Asparagus officinalis
LOC109849369,"[""""]",109849369,"[""""]",Asparagus officinalis
LOC109849381,"[""""]",109849381,"[""""]",Asparagus officinalis
LOC109849488,"[""""]",109849488,"[""""]",Asparagus officinalis
LOC109849554,"[""""]",109849554,"[""""]",Asparagus officinalis
LOC109849661,"[""""]",109849661,"[""""]",Asparagus officinalis
LOC109849688,"[""""]",109849688,"[""""]",Asparagus officinalis
LOC109849796,"[""""]",109849796,"[""""]",Asparagus officinalis
LOC109849812,"[""""]",109849812,"[""""]",Asparagus officinalis
LOC109849873,"[""""]",109849873,"[""""]",Asparagus officinalis
LOC109849943,"[""""]",109849943,"[""""]",Asparagus officinalis
LOC109850039,"[""""]",109850039,"[""""]",Asparagus officinalis
LOC109850159,"[""""]",109850159,"[""""]",Asparagus officinalis
LOC109850282,"[""""]",109850282,"[""""]",Asparagus officinalis
LOC109850667,"[""""]",109850667,"[""""]",Asparagus officinalis
LOC109850855,"[""""]",109850855,"[""""]",Asparagus officinalis
LOC109850921,"[""""]",109850921,"[""""]",Asparagus officinalis
LOC109850929,"[""""]",109850929,"[""""]",Asparagus officinalis
LOC109851004,"[""""]",109851004,"[""""]",Asparagus officinalis
LOC109851180,"[""""]",109851180,"[""""]",Asparagus officinalis
LOC109851385,"[""""]",109851385,"[""""]",Asparagus officinalis
LOC109851542,"[""""]",109851542,"[""""]",Asparagus officinalis
LOC109851546,"[""""]",109851546,"[""""]",Asparagus officinalis
LOC109851555,"[""""]",109851555,"[""""]",Asparagus officinalis
