Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ST6GAL1,"[""""]",112850207,"[""""]",Puma concolor
ST6GALNAC6,"[""""]",112850209,"[""""]",Puma concolor
B4GALT4,"[""""]",112850255,"[""""]",Puma concolor
DGKG,"[""""]",112850265,"[""""]",Puma concolor
PXYLP1,"[""""]",112850306,"[""""]",Puma concolor
POMGNT2,"[""""]",112850319,"[""""]",Puma concolor
LYZL4,"[""""]",112850323,"[""""]",Puma concolor
A4GNT,"[""""]",112850406,"[""""]",Puma concolor
B4GALT1,"[""""]",112850430,"[""""]",Puma concolor
PLD1,"[""""]",112850438,"[""""]",Puma concolor
SPTSSB,"[""""]",112850443,"[""""]",Puma concolor
GLB1,"[""""]",112850479,"[""""]",Puma concolor
GYG1,"[""""]",112850490,"[""""]",Puma concolor
GPI,"[""""]",112850683,"[""""]",Puma concolor
BCKDHA,"[""""]",112850695,"[""""]",Puma concolor
SLC27A5,"[""""]",112850703,"[""""]",Puma concolor
FKRP,"[""""]",112850753,"[""""]",Puma concolor
SULT2B1,"[""""]",112850778,"[""""]",Puma concolor
GYS1,"[""""]",112850789,"[""""]",Puma concolor
CPT1C,"[""""]",112850813,"[""""]",Puma concolor
SIGLECL1,"[""""]",112850839,"[""""]",Puma concolor
HAS1,"[""""]",112850849,"[""""]",Puma concolor
MBOAT7,"[""""]",112850914,"[""""]",Puma concolor
LOC112850931,"[""""]",112850931,"[""""]",Puma concolor
FUT1,"[""""]",112851000,"[""""]",Puma concolor
GAPDHS,"[""""]",112851033,"[""""]",Puma concolor
MAG,"[""""]",112851040,"[""""]",Puma concolor
PLD3,"[""""]",112851071,"[""""]",Puma concolor
PAFAH1B3,"[""""]",112851081,"[""""]",Puma concolor
B3GNT8,"[""""]",112851084,"[""""]",Puma concolor
DPY19L3,"[""""]",112851096,"[""""]",Puma concolor
TMEM86B,"[""""]",112851138,"[""""]",Puma concolor
DHDH,"[""""]",112851170,"[""""]",Puma concolor
CHST8,"[""""]",112851172,"[""""]",Puma concolor
ITPKC,"[""""]",112851174,"[""""]",Puma concolor
MYORG,"[""""]",112851179,"[""""]",Puma concolor
CD22,"[""""]",112851268,"[""""]",Puma concolor
LGALS4,"[""""]",112851291,"[""""]",Puma concolor
CD177,"[""""]",112851339,"[""""]",Puma concolor
LYPD3,"[""""]",112851340,"[""""]",Puma concolor
PLAUR,"[""""]",112851348,"[""""]",Puma concolor
LYPD5,"[""""]",112851349,"[""""]",Puma concolor
SPACA4,"[""""]",112851392,"[""""]",Puma concolor
TEX101,"[""""]",112851415,"[""""]",Puma concolor
ASAH2,"[""""]",112851477,"[""""]",Puma concolor
SGMS1,"[""""]",112851478,"[""""]",Puma concolor
PAPSS2,"[""""]",112851498,"[""""]",Puma concolor
B3GALNT2,"[""""]",112851523,"[""""]",Puma concolor
COG2,"[""""]",112851534,"[""""]",Puma concolor
SLC35F3,"[""""]",112851544,"[""""]",Puma concolor
GNPAT,"[""""]",112851562,"[""""]",Puma concolor
MINPP1,"[""""]",112851565,"[""""]",Puma concolor
LIPA,"[""""]",112851579,"[""""]",Puma concolor
CH25H,"[""""]",112851580,"[""""]",Puma concolor
PTEN,"[""""]",112851584,"[""""]",Puma concolor
LGALS8,"[""""]",112851588,"[""""]",Puma concolor
PKLR,"[""""]",112851705,"[""""]",Puma concolor
SDHC,"[""""]",112851739,"[""""]",Puma concolor
B4GALT3,"[""""]",112851740,"[""""]",Puma concolor
CD48,"[""""]",112851741,"[""""]",Puma concolor
BCAN,"[""""]",112851754,"[""""]",Puma concolor
DPM3,"[""""]",112851767,"[""""]",Puma concolor
PIGM,"[""""]",112851789,"[""""]",Puma concolor
FDPS,"[""""]",112851818,"[""""]",Puma concolor
FADS2,"[""""]",112851879,"[""""]",Puma concolor
B3GAT3,"[""""]",112851886,"[""""]",Puma concolor
PLCB3,"[""""]",112851908,"[""""]",Puma concolor
PYGM,"[""""]",112851916,"[""""]",Puma concolor
TM7SF2,"[""""]",112851927,"[""""]",Puma concolor
PC,"[""""]",112851957,"[""""]",Puma concolor
ALDH3B1,"[""""]",112851976,"[""""]",Puma concolor
CHKA,"[""""]",112851979,"[""""]",Puma concolor
CPT1A,"[""""]",112851982,"[""""]",Puma concolor
TKFC,"[""""]",112851995,"[""""]",Puma concolor
ACACA,"[""""]",112852039,"[""""]",Puma concolor
CHID1,"[""""]",112852073,"[""""]",Puma concolor
PNPLA2,"[""""]",112852074,"[""""]",Puma concolor
PTDSS2,"[""""]",112852083,"[""""]",Puma concolor
PGGHG,"[""""]",112852086,"[""""]",Puma concolor
LGALS12,"[""""]",112852114,"[""""]",Puma concolor
DHCR7,"[""""]",112852126,"[""""]",Puma concolor
B4GAT1,"[""""]",112852157,"[""""]",Puma concolor
GANAB,"[""""]",112852204,"[""""]",Puma concolor
ICAM1,"[""""]",112852260,"[""""]",Puma concolor
ICAM5,"[""""]",112852261,"[""""]",Puma concolor
MAN2B1,"[""""]",112852292,"[""""]",Puma concolor
TECR,"[""""]",112852317,"[""""]",Puma concolor
CLEC17A,"[""""]",112852318,"[""""]",Puma concolor
GALNT12,"[""""]",112852334,"[""""]",Puma concolor
PGLS,"[""""]",112852382,"[""""]",Puma concolor
LOC112852383,"[""""]",112852383,"[""""]",Puma concolor
B3GNT3,"[""""]",112852386,"[""""]",Puma concolor
CERS1,"[""""]",112852406,"[""""]",Puma concolor
SACM1L,"[""""]",112852420,"[""""]",Puma concolor
CSPG5,"[""""]",112852435,"[""""]",Puma concolor
DAG1,"[""""]",112852451,"[""""]",Puma concolor
CACNA2D2,"[""""]",112852458,"[""""]",Puma concolor
CACNA2D3,"[""""]",112852483,"[""""]",Puma concolor
CALR,"[""""]",112852509,"[""""]",Puma concolor
PDHB,"[""""]",112852567,"[""""]",Puma concolor
EOGT,"[""""]",112852571,"[""""]",Puma concolor
HTD2,"[""""]",112852604,"[""""]",Puma concolor
XYLT2,"[""""]",112852613,"[""""]",Puma concolor
ACOX2,"[""""]",112852623,"[""""]",Puma concolor
TKT,"[""""]",112852640,"[""""]",Puma concolor
GLT8D1,"[""""]",112852665,"[""""]",Puma concolor
SLC35B1,"[""""]",112852672,"[""""]",Puma concolor
CD209,"[""""]",112852678,"[""""]",Puma concolor
GCDH,"[""""]",112852681,"[""""]",Puma concolor
HYAL3,"[""""]",112852689,"[""""]",Puma concolor
ISYNA1,"[""""]",112852717,"[""""]",Puma concolor
GLYCTK,"[""""]",112852732,"[""""]",Puma concolor
PLPP2,"[""""]",112852734,"[""""]",Puma concolor
GMPPB,"[""""]",112852735,"[""""]",Puma concolor
AMT,"[""""]",112852738,"[""""]",Puma concolor
TMED1,"[""""]",112852739,"[""""]",Puma concolor
PIP5K1C,"[""""]",112852821,"[""""]",Puma concolor
NCAN,"[""""]",112852850,"[""""]",Puma concolor
ACSBG2,"[""""]",112852863,"[""""]",Puma concolor
INPP5K,"[""""]",112852895,"[""""]",Puma concolor
CLEC4G,"[""""]",112852896,"[""""]",Puma concolor
PNPLA6,"[""""]",112852901,"[""""]",Puma concolor
MTMR4,"[""""]",112852923,"[""""]",Puma concolor
HYAL2,"[""""]",112852943,"[""""]",Puma concolor
RFT1,"[""""]",112852952,"[""""]",Puma concolor
CALR3,"[""""]",112852972,"[""""]",Puma concolor
LOC112853013,"[""""]",112853013,"[""""]",Puma concolor
ACER1,"[""""]",112853036,"[""""]",Puma concolor
SUCLG2,"[""""]",112853037,"[""""]",Puma concolor
GPX1,"[""""]",112853045,"[""""]",Puma concolor
PFKFB4,"[""""]",112853055,"[""""]",Puma concolor
HS3ST2,"[""""]",112853121,"[""""]",Puma concolor
OTOA,"[""""]",112853122,"[""""]",Puma concolor
LGALS9,"[""""]",112853130,"[""""]",Puma concolor
XYLT1,"[""""]",112853136,"[""""]",Puma concolor
PMM2,"[""""]",112853158,"[""""]",Puma concolor
MMP25,"[""""]",112853183,"[""""]",Puma concolor
AMDHD2,"[""""]",112853193,"[""""]",Puma concolor
PKD1,"[""""]",112853202,"[""""]",Puma concolor
HS3ST6,"[""""]",112853212,"[""""]",Puma concolor
HAGH,"[""""]",112853213,"[""""]",Puma concolor
ACSM3,"[""""]",112853221,"[""""]",Puma concolor
ACSM5,"[""""]",112853233,"[""""]",Puma concolor
ABAT,"[""""]",112853237,"[""""]",Puma concolor
GP2,"[""""]",112853247,"[""""]",Puma concolor
UMOD,"[""""]",112853259,"[""""]",Puma concolor
ALG1,"[""""]",112853272,"[""""]",Puma concolor
ECI1,"[""""]",112853279,"[""""]",Puma concolor
NDUFAB1,"[""""]",112853284,"[""""]",Puma concolor
NAGPA,"[""""]",112853307,"[""""]",Puma concolor
COG7,"[""""]",112853334,"[""""]",Puma concolor
PIGS,"[""""]",112853521,"[""""]",Puma concolor
SLC35B3,"[""""]",112853536,"[""""]",Puma concolor
ECI2,"[""""]",112853546,"[""""]",Puma concolor
GPLD1,"[""""]",112853571,"[""""]",Puma concolor
ALDH5A1,"[""""]",112853572,"[""""]",Puma concolor
PPP1R3G,"[""""]",112853686,"[""""]",Puma concolor
AGPAT1,"[""""]",112853712,"[""""]",Puma concolor
NEU1,"[""""]",112853716,"[""""]",Puma concolor
ELOVL2,"[""""]",112853721,"[""""]",Puma concolor
LOC112853742,"[""""]",112853742,"[""""]",Puma concolor
MBOAT1,"[""""]",112853746,"[""""]",Puma concolor
PPT2,"[""""]",112853748,"[""""]",Puma concolor
LOC112853769,"[""""]",112853769,"[""""]",Puma concolor
GMDS,"[""""]",112853801,"[""""]",Puma concolor
GDPD1,"[""""]",112853963,"[""""]",Puma concolor
PLCD3,"[""""]",112853968,"[""""]",Puma concolor
NAGLU,"[""""]",112853995,"[""""]",Puma concolor
B4GALNT2,"[""""]",112854054,"[""""]",Puma concolor
PHOSPHO1,"[""""]",112854056,"[""""]",Puma concolor
PIP4K2B,"[""""]",112854099,"[""""]",Puma concolor
DHRS11,"[""""]",112854121,"[""""]",Puma concolor
PGAP3,"[""""]",112854128,"[""""]",Puma concolor
CTNS,"[""""]",112854140,"[""""]",Puma concolor
G6PC3,"[""""]",112854157,"[""""]",Puma concolor
ACLY,"[""""]",112854159,"[""""]",Puma concolor
HSD17B1,"[""""]",112854166,"[""""]",Puma concolor
HKDC1,"[""""]",112854256,"[""""]",Puma concolor
PNLIPRP2,"[""""]",112854264,"[""""]",Puma concolor
PNLIP,"[""""]",112854268,"[""""]",Puma concolor
ACADSB,"[""""]",112854271,"[""""]",Puma concolor
PNLIPRP1,"[""""]",112854277,"[""""]",Puma concolor
GFRA1,"[""""]",112854278,"[""""]",Puma concolor
ATRNL1,"[""""]",112854279,"[""""]",Puma concolor
HOGA1,"[""""]",112854322,"[""""]",Puma concolor
SLC35G1,"[""""]",112854333,"[""""]",Puma concolor
ALOX5,"[""""]",112854352,"[""""]",Puma concolor
CHST3,"[""""]",112854381,"[""""]",Puma concolor
SRGN,"[""""]",112854396,"[""""]",Puma concolor
IPMK,"[""""]",112854414,"[""""]",Puma concolor
SPACA3,"[""""]",112854420,"[""""]",Puma concolor
HPSE2,"[""""]",112854421,"[""""]",Puma concolor
PLCE1,"[""""]",112854425,"[""""]",Puma concolor
OGDHL,"[""""]",112854438,"[""""]",Puma concolor
CA4,"[""""]",112854459,"[""""]",Puma concolor
CD72,"[""""]",112854466,"[""""]",Puma concolor
SCD,"[""""]",112854480,"[""""]",Puma concolor
NDST2,"[""""]",112854499,"[""""]",Puma concolor
CHAT,"[""""]",112854528,"[""""]",Puma concolor
PLPP4,"[""""]",112854537,"[""""]",Puma concolor
INPP5F,"[""""]",112854554,"[""""]",Puma concolor
GPAM,"[""""]",112854586,"[""""]",Puma concolor
CSGALNACT2,"[""""]",112854603,"[""""]",Puma concolor
SMC3,"[""""]",112854612,"[""""]",Puma concolor
SFTPD,"[""""]",112854613,"[""""]",Puma concolor
PIGW,"[""""]",112854625,"[""""]",Puma concolor
PSAP,"[""""]",112854653,"[""""]",Puma concolor
PI4K2A,"[""""]",112854659,"[""""]",Puma concolor
ALDOC,"[""""]",112854660,"[""""]",Puma concolor
HK1,"[""""]",112854661,"[""""]",Puma concolor
MBL2,"[""""]",112854667,"[""""]",Puma concolor
PNLIPRP3,"[""""]",112854673,"[""""]",Puma concolor
SGPL1,"[""""]",112854677,"[""""]",Puma concolor
CHST15,"[""""]",112854690,"[""""]",Puma concolor
ECHS1,"[""""]",112854713,"[""""]",Puma concolor
ENO4,"[""""]",112854719,"[""""]",Puma concolor
INPP5A,"[""""]",112854729,"[""""]",Puma concolor
FUT11,"[""""]",112854784,"[""""]",Puma concolor
PLA2G12B,"[""""]",112854789,"[""""]",Puma concolor
TECTB,"[""""]",112854802,"[""""]",Puma concolor
PPP1R3C,"[""""]",112854830,"[""""]",Puma concolor
ELOVL3,"[""""]",112854831,"[""""]",Puma concolor
ACSL5,"[""""]",112854869,"[""""]",Puma concolor
ANXA7,"[""""]",112854878,"[""""]",Puma concolor
PGAM1,"[""""]",112854889,"[""""]",Puma concolor
RTN4RL1,"[""""]",112854974,"[""""]",Puma concolor
PDIA3,"[""""]",112854989,"[""""]",Puma concolor
PLA2G4B,"[""""]",112855015,"[""""]",Puma concolor
ALDH1A3,"[""""]",112855063,"[""""]",Puma concolor
GANC,"[""""]",112855070,"[""""]",Puma concolor
HEXA,"[""""]",112855074,"[""""]",Puma concolor
GALNT9,"[""""]",112855079,"[""""]",Puma concolor
GALK2,"[""""]",112855095,"[""""]",Puma concolor
ACSBG1,"[""""]",112855109,"[""""]",Puma concolor
TMED3,"[""""]",112855123,"[""""]",Puma concolor
MAN2C1,"[""""]",112855174,"[""""]",Puma concolor
MAN2A2,"[""""]",112855181,"[""""]",Puma concolor
MPI,"[""""]",112855272,"[""""]",Puma concolor
FUT8,"[""""]",112855288,"[""""]",Puma concolor
DAD1,"[""""]",112855312,"[""""]",Puma concolor
MGAT2,"[""""]",112855317,"[""""]",Puma concolor
ACOT4,"[""""]",112855321,"[""""]",Puma concolor
GALC,"[""""]",112855332,"[""""]",Puma concolor
IDH2,"[""""]",112855372,"[""""]",Puma concolor
TMED8,"[""""]",112855384,"[""""]",Puma concolor
GPX2,"[""""]",112855390,"[""""]",Puma concolor
PKM,"[""""]",112855403,"[""""]",Puma concolor
PCK2,"[""""]",112855409,"[""""]",Puma concolor
ALDH6A1,"[""""]",112855428,"[""""]",Puma concolor
MCEE,"[""""]",112855431,"[""""]",Puma concolor
HACD3,"[""""]",112855452,"[""""]",Puma concolor
ACAN,"[""""]",112855466,"[""""]",Puma concolor
ST8SIA2,"[""""]",112855470,"[""""]",Puma concolor
CHSY1,"[""""]",112855485,"[""""]",Puma concolor
LMAN1L,"[""""]",112855515,"[""""]",Puma concolor
SEMA7A,"[""""]",112855520,"[""""]",Puma concolor
DGKE,"[""""]",112855582,"[""""]",Puma concolor
SORD,"[""""]",112855596,"[""""]",Puma concolor
PLA2G4F,"[""""]",112855609,"[""""]",Puma concolor
PAFAH1B1,"[""""]",112855615,"[""""]",Puma concolor
PLCB2,"[""""]",112855622,"[""""]",Puma concolor
LPCAT4,"[""""]",112855630,"[""""]",Puma concolor
MDGA2,"[""""]",112855753,"[""""]",Puma concolor
SLC35F4,"[""""]",112855783,"[""""]",Puma concolor
SGPP1,"[""""]",112855797,"[""""]",Puma concolor
GALNT16,"[""""]",112855808,"[""""]",Puma concolor
POMT2,"[""""]",112855836,"[""""]",Puma concolor
SPTLC2,"[""""]",112855839,"[""""]",Puma concolor
CHGA,"[""""]",112855865,"[""""]",Puma concolor
ACYP1,"[""""]",112855947,"[""""]",Puma concolor
PIGB,"[""""]",112855957,"[""""]",Puma concolor
PYGL,"[""""]",112855972,"[""""]",Puma concolor
ITPK1,"[""""]",112855983,"[""""]",Puma concolor
PIGH,"[""""]",112855991,"[""""]",Puma concolor
CDIPT,"[""""]",112856044,"[""""]",Puma concolor
CERS3,"[""""]",112856057,"[""""]",Puma concolor
PLA2G4D,"[""""]",112856065,"[""""]",Puma concolor
IDH3A,"[""""]",112856068,"[""""]",Puma concolor
DLST,"[""""]",112856096,"[""""]",Puma concolor
GNPNAT1,"[""""]",112856151,"[""""]",Puma concolor
ITPKA,"[""""]",112856159,"[""""]",Puma concolor
LCTL,"[""""]",112856174,"[""""]",Puma concolor
HSD3B7,"[""""]",112856201,"[""""]",Puma concolor
CSPG4,"[""""]",112856205,"[""""]",Puma concolor
GLCE,"[""""]",112856243,"[""""]",Puma concolor
PLA2G4E,"[""""]",112856246,"[""""]",Puma concolor
GCNT3,"[""""]",112856253,"[""""]",Puma concolor
L2HGDH,"[""""]",112856267,"[""""]",Puma concolor
LGALS3,"[""""]",112856339,"[""""]",Puma concolor
ADPGK,"[""""]",112856368,"[""""]",Puma concolor
CHST14,"[""""]",112856370,"[""""]",Puma concolor
ALDOA,"[""""]",112856372,"[""""]",Puma concolor
LIPC,"[""""]",112856403,"[""""]",Puma concolor
CLEC14A,"[""""]",112856433,"[""""]",Puma concolor
HS3ST4,"[""""]",112856625,"[""""]",Puma concolor
ST6GALNAC4,"[""""]",112856816,"[""""]",Puma concolor
PLD2,"[""""]",112856971,"[""""]",Puma concolor
ASGR1,"[""""]",112856980,"[""""]",Puma concolor
MPDU1,"[""""]",112856995,"[""""]",Puma concolor
PRSS8,"[""""]",112857042,"[""""]",Puma concolor
LOC112857045,"[""""]",112857045,"[""""]",Puma concolor
ALDH3A1,"[""""]",112857057,"[""""]",Puma concolor
SHMT1,"[""""]",112857067,"[""""]",Puma concolor
PEMT,"[""""]",112857072,"[""""]",Puma concolor
ADPRM,"[""""]",112857130,"[""""]",Puma concolor
NT5M,"[""""]",112857134,"[""""]",Puma concolor
PIGL,"[""""]",112857141,"[""""]",Puma concolor
ENO3,"[""""]",112857152,"[""""]",Puma concolor
ALDH3A2,"[""""]",112857159,"[""""]",Puma concolor
GDPD3,"[""""]",112857205,"[""""]",Puma concolor
LCAT,"[""""]",112857208,"[""""]",Puma concolor
LDHD,"[""""]",112857233,"[""""]",Puma concolor
COG4,"[""""]",112857238,"[""""]",Puma concolor
PKD1L3,"[""""]",112857247,"[""""]",Puma concolor
DPEP3,"[""""]",112857267,"[""""]",Puma concolor
HSD11B2,"[""""]",112857270,"[""""]",Puma concolor
GCSH,"[""""]",112857331,"[""""]",Puma concolor
COG8,"[""""]",112857371,"[""""]",Puma concolor
HAS3,"[""""]",112857374,"[""""]",Puma concolor
FCSK,"[""""]",112857406,"[""""]",Puma concolor
ST3GAL2,"[""""]",112857409,"[""""]",Puma concolor
PLA2G15,"[""""]",112857438,"[""""]",Puma concolor
SMPD3,"[""""]",112857464,"[""""]",Puma concolor
ACER2,"[""""]",112857475,"[""""]",Puma concolor
CHST6,"[""""]",112857477,"[""""]",Puma concolor
CHST4,"[""""]",112857478,"[""""]",Puma concolor
MLYCD,"[""""]",112857480,"[""""]",Puma concolor
CLEC3A,"[""""]",112857481,"[""""]",Puma concolor
CNTN3,"[""""]",112857485,"[""""]",Puma concolor
PLCG2,"[""""]",112857487,"[""""]",Puma concolor
TMED6,"[""""]",112857492,"[""""]",Puma concolor
B3GNT9,"[""""]",112857498,"[""""]",Puma concolor
NRN1L,"[""""]",112857503,"[""""]",Puma concolor
DPEP1,"[""""]",112857517,"[""""]",Puma concolor
ACSF3,"[""""]",112857522,"[""""]",Puma concolor
RPN1,"[""""]",112857530,"[""""]",Puma concolor
GALNS,"[""""]",112857533,"[""""]",Puma concolor
CDH13,"[""""]",112857560,"[""""]",Puma concolor
PKD1L2,"[""""]",112857566,"[""""]",Puma concolor
LPCAT2,"[""""]",112857587,"[""""]",Puma concolor
PTGS2,"[""""]",112857635,"[""""]",Puma concolor
SOAT1,"[""""]",112857638,"[""""]",Puma concolor
CHI3L1,"[""""]",112857643,"[""""]",Puma concolor
GXYLT2,"[""""]",112857712,"[""""]",Puma concolor
ETNK2,"[""""]",112857721,"[""""]",Puma concolor
PIK3C2B,"[""""]",112857726,"[""""]",Puma concolor
CNTN2,"[""""]",112857729,"[""""]",Puma concolor
EDEM3,"[""""]",112857746,"[""""]",Puma concolor
CNTN4,"[""""]",112857780,"[""""]",Puma concolor
NPL,"[""""]",112857783,"[""""]",Puma concolor
CD55,"[""""]",112857822,"[""""]",Puma concolor
LPGAT1,"[""""]",112857824,"[""""]",Puma concolor
PFKFB2,"[""""]",112857838,"[""""]",Puma concolor
FMOD,"[""""]",112857841,"[""""]",Puma concolor
FAM20B,"[""""]",112857847,"[""""]",Puma concolor
GLUL,"[""""]",112857852,"[""""]",Puma concolor
HSD11B1,"[""""]",112857865,"[""""]",Puma concolor
CHIT1,"[""""]",112857891,"[""""]",Puma concolor
PLA2G4A,"[""""]",112857937,"[""""]",Puma concolor
COLGALT2,"[""""]",112857943,"[""""]",Puma concolor
CLGN,"[""""]",112858028,"[""""]",Puma concolor
INPP4B,"[""""]",112858050,"[""""]",Puma concolor
ADH4,"[""""]",112858051,"[""""]",Puma concolor
LOC112858061,"[""""]",112858061,"[""""]",Puma concolor
PAPSS1,"[""""]",112858078,"[""""]",Puma concolor
PIGG,"[""""]",112858092,"[""""]",Puma concolor
NAAA,"[""""]",112858142,"[""""]",Puma concolor
PIGY,"[""""]",112858146,"[""""]",Puma concolor
LOC112858150,"[""""]",112858150,"[""""]",Puma concolor
GPAT3,"[""""]",112858160,"[""""]",Puma concolor
PGM2,"[""""]",112858170,"[""""]",Puma concolor
DGKQ,"[""""]",112858211,"[""""]",Puma concolor
MGLL,"[""""]",112858234,"[""""]",Puma concolor
PLA2G12A,"[""""]",112858243,"[""""]",Puma concolor
MAN2B2,"[""""]",112858262,"[""""]",Puma concolor
LOC112858277,"[""""]",112858277,"[""""]",Puma concolor
SLC39A8,"[""""]",112858291,"[""""]",Puma concolor
GALNTL6,"[""""]",112858303,"[""""]",Puma concolor
CDS1,"[""""]",112858306,"[""""]",Puma concolor
EPHX2,"[""""]",112858307,"[""""]",Puma concolor
FDFT1,"[""""]",112858308,"[""""]",Puma concolor
GNPDA2,"[""""]",112858323,"[""""]",Puma concolor
ETNPPL,"[""""]",112858330,"[""""]",Puma concolor
ANXA5,"[""""]",112858333,"[""""]",Puma concolor
SRD5A3,"[""""]",112858346,"[""""]",Puma concolor
HPSE,"[""""]",112858381,"[""""]",Puma concolor
HADH,"[""""]",112858391,"[""""]",Puma concolor
TMEM165,"[""""]",112858394,"[""""]",Puma concolor
MANBA,"[""""]",112858415,"[""""]",Puma concolor
UGDH,"[""""]",112858419,"[""""]",Puma concolor
BDH2,"[""""]",112858421,"[""""]",Puma concolor
GK2,"[""""]",112858423,"[""""]",Puma concolor
ELOVL6,"[""""]",112858425,"[""""]",Puma concolor
CSGALNACT1,"[""""]",112858443,"[""""]",Puma concolor
TKTL2,"[""""]",112858452,"[""""]",Puma concolor
