Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
tgt,"[""""]",66911620,"[""""]",Xanthomonas citri pv. citri
queA,"[""""]",66911621,"[""""]",Xanthomonas citri pv. citri
upp,"[""""]",66911628,"[""""]",Xanthomonas citri pv. citri
AMD14_RS14520,"[""""]",66911860,"[""""]",Xanthomonas citri pv. citri
mtgA,"[""""]",66912122,"[""""]",Xanthomonas citri pv. citri
ruvB,"[""""]",66912211,"[""""]",Xanthomonas citri pv. citri
cobT,"[""""]",66912250,"[""""]",Xanthomonas citri pv. citri
rdgB,"[""""]",66912446,"[""""]",Xanthomonas citri pv. citri
rsgA,"[""""]",66912536,"[""""]",Xanthomonas citri pv. citri
dtd,"[""""]",66912810,"[""""]",Xanthomonas citri pv. citri
def,"[""""]",66912822,"[""""]",Xanthomonas citri pv. citri
ung,"[""""]",66912846,"[""""]",Xanthomonas citri pv. citri
pyrE,"[""""]",66912921,"[""""]",Xanthomonas citri pv. citri
mutM,"[""""]",66913262,"[""""]",Xanthomonas citri pv. citri
folE,"[""""]",66913279,"[""""]",Xanthomonas citri pv. citri
ruvB,"[""""]",69689177,"[""""]",Xanthomonas vasicola pv. musacearum NCPPB 4379
dcd,"[""""]",75153513,"[""""]",Xanthomonas prunicola
dut,"[""""]",77335825,"[""""]",Xanthomonas oryzae pv. oryzicola
XOCgx_RS02400,"[""""]",77335859,"[""""]",Xanthomonas oryzae pv. oryzicola
dtd,"[""""]",77335929,"[""""]",Xanthomonas oryzae pv. oryzicola
lepA,"[""""]",77336752,"[""""]",Xanthomonas oryzae pv. oryzicola
nagZ,"[""""]",77336764,"[""""]",Xanthomonas oryzae pv. oryzicola
dcd,"[""""]",77336933,"[""""]",Xanthomonas oryzae pv. oryzicola
folD,"[""""]",77337247,"[""""]",Xanthomonas oryzae pv. oryzicola
