Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
NCS54_01464400,"[""""]",77800592,"[""""]",Fusarium falciforme
FPSE_01706,"[""""]",20360326,"[""""]",Fusarium pseudograminearum CS3096
NECHADRAFT_40332,"[""""]",9667335,"[""""]",Fusarium vanettenii 77-13-4
FOXG_04179,"[""""]",28946239,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
NECHADRAFT_123357,"[""""]",9669222,"[""""]",Fusarium vanettenii 77-13-4
FPOAC1_011725,"[""""]",68346727,"[""""]",Fusarium poae
FVRRES_12803,"[""""]",37264433,"[""""]",Fusarium venenatum
FVRRES_13142,"[""""]",37264772,"[""""]",Fusarium venenatum
FVEG_12637,"[""""]",30070065,"[""""]",Fusarium verticillioides 7600
FGSG_11487,"[""""]",23558319,"[""""]",Fusarium graminearum PH-1
FGSG_11304,"[""""]",23558155,"[""""]",Fusarium graminearum PH-1
FPSE_09258,"[""""]",20367875,"[""""]",Fusarium pseudograminearum CS3096
FPSE_03879,"[""""]",20362497,"[""""]",Fusarium pseudograminearum CS3096
FPOAC1_011737,"[""""]",68346739,"[""""]",Fusarium poae
FOXG_03721,"[""""]",28945826,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_01184,"[""""]",28943455,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
J7337_009523,"[""""]",68317379,"[""""]",Fusarium musae
NECHADRAFT_106423,"[""""]",9677833,"[""""]",Fusarium vanettenii 77-13-4
FOXG_04163,"[""""]",28946227,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FPOAC1_011157,"[""""]",68346160,"[""""]",Fusarium poae
FPSE_05911,"[""""]",20364529,"[""""]",Fusarium pseudograminearum CS3096
FOXG_03728,"[""""]",28945833,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FPSE_09193,"[""""]",20367810,"[""""]",Fusarium pseudograminearum CS3096
NCS54_00505700,"[""""]",77791006,"[""""]",Fusarium falciforme
FOXG_09108,"[""""]",28950692,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FVRRES_09019,"[""""]",37260658,"[""""]",Fusarium venenatum
FVRRES_12185,"[""""]",37263817,"[""""]",Fusarium venenatum
FVEG_08987,"[""""]",30066675,"[""""]",Fusarium verticillioides 7600
NECHADRAFT_29802,"[""""]",9677158,"[""""]",Fusarium vanettenii 77-13-4
FVEG_07296,"[""""]",30065114,"[""""]",Fusarium verticillioides 7600
NECHADRAFT_65925,"[""""]",9663674,"[""""]",Fusarium vanettenii 77-13-4
FGSG_00960,"[""""]",23548424,"[""""]",Fusarium graminearum PH-1
FOXG_20543,"[""""]",28961249,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FVRRES_12796,"[""""]",37264426,"[""""]",Fusarium venenatum
FGSG_10327,"[""""]",23557238,"[""""]",Fusarium graminearum PH-1
NCS54_00926900,"[""""]",77795218,"[""""]",Fusarium falciforme
FGSG_11396,"[""""]",23558238,"[""""]",Fusarium graminearum PH-1
FPSE_02608,"[""""]",20361227,"[""""]",Fusarium pseudograminearum CS3096
NCS54_00712300,"[""""]",77793072,"[""""]",Fusarium falciforme
FOXG_10333,"[""""]",28951817,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_00935,"[""""]",28943218,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
J7337_009372,"[""""]",68317228,"[""""]",Fusarium musae
FGSG_09584,"[""""]",23556532,"[""""]",Fusarium graminearum PH-1
NECHADRAFT_72498,"[""""]",9671577,"[""""]",Fusarium vanettenii 77-13-4
FOXG_00113,"[""""]",28942436,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FPOAC1_012243,"[""""]",68347245,"[""""]",Fusarium poae
FPOAC1_001991,"[""""]",68336994,"[""""]",Fusarium poae
FGSG_13231,"[""""]",23560038,"[""""]",Fusarium graminearum PH-1
NECHADRAFT_40655,"[""""]",9666321,"[""""]",Fusarium vanettenii 77-13-4
NCS54_00164300,"[""""]",77787592,"[""""]",Fusarium falciforme
FPSE_05397,"[""""]",20364015,"[""""]",Fusarium pseudograminearum CS3096
FOXG_08496,"[""""]",28950135,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FGSG_11629,"[""""]",23558450,"[""""]",Fusarium graminearum PH-1
FGSG_02026,"[""""]",23549425,"[""""]",Fusarium graminearum PH-1
FVRRES_00416,"[""""]",37252060,"[""""]",Fusarium venenatum
FVRRES_08309,"[""""]",37259948,"[""""]",Fusarium venenatum
FPSE_08382,"[""""]",20367000,"[""""]",Fusarium pseudograminearum CS3096
FPSE_06136,"[""""]",20364754,"[""""]",Fusarium pseudograminearum CS3096
FPSE_04272,"[""""]",20362890,"[""""]",Fusarium pseudograminearum CS3096
FVRRES_09533,"[""""]",37261172,"[""""]",Fusarium venenatum
NCS54_00279800,"[""""]",77788747,"[""""]",Fusarium falciforme
FVEG_09205,"[""""]",30066880,"[""""]",Fusarium verticillioides 7600
FGSG_06051,"[""""]",23553195,"[""""]",Fusarium graminearum PH-1
FVRRES_08614,"[""""]",37260253,"[""""]",Fusarium venenatum
NECHADRAFT_122455,"[""""]",9665132,"[""""]",Fusarium vanettenii 77-13-4
FOXG_00440,"[""""]",28942754,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_11063,"[""""]",28952491,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FVRRES_01855,"[""""]",37253499,"[""""]",Fusarium venenatum
NCS54_00314100,"[""""]",77789090,"[""""]",Fusarium falciforme
NECHADRAFT_75476,"[""""]",9676516,"[""""]",Fusarium vanettenii 77-13-4
FPOAC1_007774,"[""""]",68342777,"[""""]",Fusarium poae
FGSG_10999,"[""""]",23557873,"[""""]",Fusarium graminearum PH-1
FPOAC1_000632,"[""""]",68335635,"[""""]",Fusarium poae
FOXG_10428,"[""""]",28951907,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FPOAC1_002163,"[""""]",68337166,"[""""]",Fusarium poae
FVRRES_08670,"[""""]",37260309,"[""""]",Fusarium venenatum
NCS54_00286700,"[""""]",77788816,"[""""]",Fusarium falciforme
FPSE_07960,"[""""]",20366578,"[""""]",Fusarium pseudograminearum CS3096
NCS54_00236600,"[""""]",77788315,"[""""]",Fusarium falciforme
FGSG_03380,"[""""]",23550694,"[""""]",Fusarium graminearum PH-1
NCS54_01270000,"[""""]",77798648,"[""""]",Fusarium falciforme
FVRRES_13062,"[""""]",37264692,"[""""]",Fusarium venenatum
FVEG_04666,"[""""]",30062713,"[""""]",Fusarium verticillioides 7600
PMM1,"[""""]",68345883,"[""""]",Fusarium poae
FVEG_11082,"[""""]",30068618,"[""""]",Fusarium verticillioides 7600
FOXG_15244,"[""""]",28956320,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FVEG_02839,"[""""]",30061019,"[""""]",Fusarium verticillioides 7600
FVEG_08290,"[""""]",30066032,"[""""]",Fusarium verticillioides 7600
NECHADRAFT_49923,"[""""]",9677752,"[""""]",Fusarium vanettenii 77-13-4
FPSE_09171,"[""""]",20367788,"[""""]",Fusarium pseudograminearum CS3096
GCS1_2,"[""""]",68343920,"[""""]",Fusarium poae
NCS54_00305300,"[""""]",77789002,"[""""]",Fusarium falciforme
NCS54_00090100,"[""""]",77786850,"[""""]",Fusarium falciforme
FVEG_05131,"[""""]",30063144,"[""""]",Fusarium verticillioides 7600
ATG26,"[""""]",68318662,"[""""]",Fusarium musae
CHS3,"[""""]",68313817,"[""""]",Fusarium musae
FOXG_14635,"[""""]",28955778,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FGSG_07926,"[""""]",23554970,"[""""]",Fusarium graminearum PH-1
NCS54_00018000,"[""""]",77786129,"[""""]",Fusarium falciforme
FVEG_03933,"[""""]",30062036,"[""""]",Fusarium verticillioides 7600
FVRRES_06333,"[""""]",37257972,"[""""]",Fusarium venenatum
NCS54_00693700,"[""""]",77792886,"[""""]",Fusarium falciforme
FVEG_11085,"[""""]",30068621,"[""""]",Fusarium verticillioides 7600
DPM1,"[""""]",68319340,"[""""]",Fusarium musae
NCS54_00178400,"[""""]",77787733,"[""""]",Fusarium falciforme
NECHADRAFT_91181,"[""""]",9678497,"[""""]",Fusarium vanettenii 77-13-4
FGSG_09631,"[""""]",23556577,"[""""]",Fusarium graminearum PH-1
FPSE_04803,"[""""]",20363421,"[""""]",Fusarium pseudograminearum CS3096
NECHADRAFT_95467,"[""""]",9665830,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_105807,"[""""]",9676749,"[""""]",Fusarium vanettenii 77-13-4
FOXG_00621,"[""""]",28942924,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FPSE_11508,"[""""]",20370125,"[""""]",Fusarium pseudograminearum CS3096
NECHADRAFT_123326,"[""""]",9673549,"[""""]",Fusarium vanettenii 77-13-4
FOXG_05466,"[""""]",28947442,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FGSG_11394,"[""""]",23558236,"[""""]",Fusarium graminearum PH-1
NCS54_00230600,"[""""]",77788255,"[""""]",Fusarium falciforme
FPOAC1_009019,"[""""]",68344022,"[""""]",Fusarium poae
FVEG_09616,"[""""]",30067260,"[""""]",Fusarium verticillioides 7600
J7337_000931,"[""""]",68308788,"[""""]",Fusarium musae
FOXG_10557,"[""""]",28952024,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FPSE_01776,"[""""]",20360395,"[""""]",Fusarium pseudograminearum CS3096
FVRRES_02898,"[""""]",37254539,"[""""]",Fusarium venenatum
FGSG_09255,"[""""]",23556217,"[""""]",Fusarium graminearum PH-1
FVRRES_03161,"[""""]",37254802,"[""""]",Fusarium venenatum
MNT1,"[""""]",68312371,"[""""]",Fusarium musae
FOXG_09280,"[""""]",28950856,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
NECHADRAFT_95451,"[""""]",9665486,"[""""]",Fusarium vanettenii 77-13-4
FVEG_02799,"[""""]",30060987,"[""""]",Fusarium verticillioides 7600
FOXG_00155,"[""""]",28942476,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FVRRES_13525,"[""""]",37265155,"[""""]",Fusarium venenatum
FGSG_05478,"[""""]",23552659,"[""""]",Fusarium graminearum PH-1
NECHADRAFT_94136,"[""""]",9669361,"[""""]",Fusarium vanettenii 77-13-4
FVRRES_08595,"[""""]",37260234,"[""""]",Fusarium venenatum
GPI10,"[""""]",68343123,"[""""]",Fusarium poae
FPSE_05935,"[""""]",20364553,"[""""]",Fusarium pseudograminearum CS3096
MNT1,"[""""]",68346988,"[""""]",Fusarium poae
FPSE_06371,"[""""]",20364989,"[""""]",Fusarium pseudograminearum CS3096
FGSG_00045,"[""""]",23547561,"[""""]",Fusarium graminearum PH-1
FVRRES_13327,"[""""]",37264957,"[""""]",Fusarium venenatum
FGSG_10463,"[""""]",23557368,"[""""]",Fusarium graminearum PH-1
FVRRES_03362,"[""""]",37255003,"[""""]",Fusarium venenatum
FGSG_03418,"[""""]",23550729,"[""""]",Fusarium graminearum PH-1
FVEG_11743,"[""""]",30069233,"[""""]",Fusarium verticillioides 7600
FOXG_14289,"[""""]",28955462,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_06065,"[""""]",28947992,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
NCS54_00018700,"[""""]",77786136,"[""""]",Fusarium falciforme
FVEG_06271,"[""""]",30064183,"[""""]",Fusarium verticillioides 7600
FGSG_05955,"[""""]",23553106,"[""""]",Fusarium graminearum PH-1
FPSE_08126,"[""""]",20366744,"[""""]",Fusarium pseudograminearum CS3096
STT3,"[""""]",68335454,"[""""]",Fusarium poae
J7337_005713,"[""""]",68313569,"[""""]",Fusarium musae
NECHADRAFT_105919,"[""""]",9678530,"[""""]",Fusarium vanettenii 77-13-4
FOXG_11176,"[""""]",28952593,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FGSG_05345,"[""""]",23552531,"[""""]",Fusarium graminearum PH-1
TPI1,"[""""]",68310224,"[""""]",Fusarium musae
ALG3,"[""""]",68312379,"[""""]",Fusarium musae
FVRRES_10229,"[""""]",37261867,"[""""]",Fusarium venenatum
FVRRES_07101,"[""""]",37258740,"[""""]",Fusarium venenatum
J7337_003599,"[""""]",68311456,"[""""]",Fusarium musae
FGSG_00276,"[""""]",23547769,"[""""]",Fusarium graminearum PH-1
J7337_000347,"[""""]",68308204,"[""""]",Fusarium musae
FGSG_10995,"[""""]",23557869,"[""""]",Fusarium graminearum PH-1
FPOAC1_010599,"[""""]",68345602,"[""""]",Fusarium poae
FPSE_00800,"[""""]",20359420,"[""""]",Fusarium pseudograminearum CS3096
NECHADRAFT_104055,"[""""]",9673298,"[""""]",Fusarium vanettenii 77-13-4
FOXG_03571,"[""""]",28945688,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
NECHADRAFT_32266,"[""""]",9668715,"[""""]",Fusarium vanettenii 77-13-4
GCS1_2,"[""""]",68314477,"[""""]",Fusarium musae
NCS54_01027500,"[""""]",77796224,"[""""]",Fusarium falciforme
FPOAC1_012984,"[""""]",68347982,"[""""]",Fusarium poae
FVRRES_09636,"[""""]",37261275,"[""""]",Fusarium venenatum
FOXG_03668,"[""""]",28945778,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FGSG_09957,"[""""]",23556882,"[""""]",Fusarium graminearum PH-1
NECHADRAFT_44215,"[""""]",9673193,"[""""]",Fusarium vanettenii 77-13-4
FVEG_08295,"[""""]",30066037,"[""""]",Fusarium verticillioides 7600
NCS54_00823800,"[""""]",77794187,"[""""]",Fusarium falciforme
FVEG_09748,"[""""]",30067387,"[""""]",Fusarium verticillioides 7600
FPOAC1_004364,"[""""]",68339367,"[""""]",Fusarium poae
NCS54_00274700,"[""""]",77788696,"[""""]",Fusarium falciforme
FGSG_00420,"[""""]",23547909,"[""""]",Fusarium graminearum PH-1
FGSG_05243,"[""""]",23552433,"[""""]",Fusarium graminearum PH-1
FGSG_10858,"[""""]",23557738,"[""""]",Fusarium graminearum PH-1
FVEG_00084,"[""""]",30058479,"[""""]",Fusarium verticillioides 7600
FPOAC1_011744,"[""""]",68346746,"[""""]",Fusarium poae
FGSG_05805,"[""""]",23552966,"[""""]",Fusarium graminearum PH-1
FPOAC1_007199,"[""""]",68342202,"[""""]",Fusarium poae
NECHADRAFT_73084,"[""""]",9675361,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_80653,"[""""]",9666163,"[""""]",Fusarium vanettenii 77-13-4
FVEG_04190,"[""""]",30062274,"[""""]",Fusarium verticillioides 7600
FVEG_02443,"[""""]",30060651,"[""""]",Fusarium verticillioides 7600
FOXG_05331,"[""""]",28947312,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
NCS54_00229900,"[""""]",77788248,"[""""]",Fusarium falciforme
FVEG_07280,"[""""]",30065101,"[""""]",Fusarium verticillioides 7600
NECHADRAFT_57958,"[""""]",9668722,"[""""]",Fusarium vanettenii 77-13-4
FOXG_03746,"[""""]",28945851,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FGSG_03624,"[""""]",23550922,"[""""]",Fusarium graminearum PH-1
J7337_007188,"[""""]",68315044,"[""""]",Fusarium musae
FOXG_12373,"[""""]",28953712,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FGSG_10992,"[""""]",23557866,"[""""]",Fusarium graminearum PH-1
FVRRES_00785,"[""""]",37252429,"[""""]",Fusarium venenatum
FPSE_04594,"[""""]",20363212,"[""""]",Fusarium pseudograminearum CS3096
FVRRES_13374,"[""""]",37265004,"[""""]",Fusarium venenatum
FVEG_06213,"[""""]",30064128,"[""""]",Fusarium verticillioides 7600
ALG8,"[""""]",68337653,"[""""]",Fusarium poae
FPSE_09192,"[""""]",20367809,"[""""]",Fusarium pseudograminearum CS3096
J7337_006718,"[""""]",68314574,"[""""]",Fusarium musae
J7337_013533,"[""""]",68321389,"[""""]",Fusarium musae
NECHADRAFT_61967,"[""""]",9673343,"[""""]",Fusarium vanettenii 77-13-4
FOXG_18811,"[""""]",28959517,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FVEG_06951,"[""""]",30064806,"[""""]",Fusarium verticillioides 7600
GPI3,"[""""]",68336027,"[""""]",Fusarium poae
ALG11,"[""""]",68344591,"[""""]",Fusarium poae
FPSE_06198,"[""""]",20364816,"[""""]",Fusarium pseudograminearum CS3096
GSY1,"[""""]",68310443,"[""""]",Fusarium musae
FVRRES_01988,"[""""]",37253632,"[""""]",Fusarium venenatum
NCS54_01029400,"[""""]",77796243,"[""""]",Fusarium falciforme
J7337_000660,"[""""]",68308517,"[""""]",Fusarium musae
NCS54_00461500,"[""""]",77790564,"[""""]",Fusarium falciforme
FGSG_00044,"[""""]",23547560,"[""""]",Fusarium graminearum PH-1
FPSE_08895,"[""""]",20367513,"[""""]",Fusarium pseudograminearum CS3096
FVRRES_01202,"[""""]",37252846,"[""""]",Fusarium venenatum
FPOAC1_003058,"[""""]",68338061,"[""""]",Fusarium poae
FGSG_06550,"[""""]",23553679,"[""""]",Fusarium graminearum PH-1
FVEG_00332,"[""""]",30058709,"[""""]",Fusarium verticillioides 7600
FPOAC1_012018,"[""""]",68347020,"[""""]",Fusarium poae
FVEG_03584,"[""""]",30061710,"[""""]",Fusarium verticillioides 7600
FVEG_10214,"[""""]",30067816,"[""""]",Fusarium verticillioides 7600
J7337_004188,"[""""]",68312045,"[""""]",Fusarium musae
FPSE_00164,"[""""]",20358784,"[""""]",Fusarium pseudograminearum CS3096
FVEG_02672,"[""""]",30060862,"[""""]",Fusarium verticillioides 7600
FGSG_08298,"[""""]",23555313,"[""""]",Fusarium graminearum PH-1
FOXG_19023,"[""""]",28959729,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
DPM1,"[""""]",68341482,"[""""]",Fusarium poae
FGSG_00430,"[""""]",23547919,"[""""]",Fusarium graminearum PH-1
FVEG_01362,"[""""]",30059666,"[""""]",Fusarium verticillioides 7600
FPSE_03853,"[""""]",20362471,"[""""]",Fusarium pseudograminearum CS3096
NCS54_01388300,"[""""]",77799831,"[""""]",Fusarium falciforme
NECHADRAFT_61302,"[""""]",9668029,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_123177,"[""""]",9672231,"[""""]",Fusarium vanettenii 77-13-4
J7337_004268,"[""""]",68312125,"[""""]",Fusarium musae
J7337_005408,"[""""]",68313264,"[""""]",Fusarium musae
J7337_010708,"[""""]",68318564,"[""""]",Fusarium musae
FVEG_03058,"[""""]",30061224,"[""""]",Fusarium verticillioides 7600
FPOAC1_012074,"[""""]",68347076,"[""""]",Fusarium poae
FVEG_06263,"[""""]",30064175,"[""""]",Fusarium verticillioides 7600
FGSG_01964,"[""""]",23549370,"[""""]",Fusarium graminearum PH-1
NECHADRAFT_105894,"[""""]",9668843,"[""""]",Fusarium vanettenii 77-13-4
FPOAC1_001646,"[""""]",68336649,"[""""]",Fusarium poae
FVRRES_11564,"[""""]",37263197,"[""""]",Fusarium venenatum
FOXG_01521,"[""""]",28943767,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FVEG_04266,"[""""]",30062347,"[""""]",Fusarium verticillioides 7600
FGSG_08078,"[""""]",23555112,"[""""]",Fusarium graminearum PH-1
J7337_004572,"[""""]",68312429,"[""""]",Fusarium musae
FVEG_04579,"[""""]",30062634,"[""""]",Fusarium verticillioides 7600
NECHADRAFT_90275,"[""""]",9664752,"[""""]",Fusarium vanettenii 77-13-4
FPSE_00711,"[""""]",20359331,"[""""]",Fusarium pseudograminearum CS3096
FVRRES_13054,"[""""]",37264684,"[""""]",Fusarium venenatum
FPSE_06328,"[""""]",20364946,"[""""]",Fusarium pseudograminearum CS3096
FPSE_06494,"[""""]",20365112,"[""""]",Fusarium pseudograminearum CS3096
ALG2,"[""""]",68308085,"[""""]",Fusarium musae
FPSE_09510,"[""""]",20368127,"[""""]",Fusarium pseudograminearum CS3096
FPOAC1_002741,"[""""]",68337744,"[""""]",Fusarium poae
FOXG_06509,"[""""]",28948388,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
NECHADRAFT_123235,"[""""]",9671690,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_94619,"[""""]",9672096,"[""""]",Fusarium vanettenii 77-13-4
FPSE_08263,"[""""]",20366881,"[""""]",Fusarium pseudograminearum CS3096
J7337_003980,"[""""]",68311837,"[""""]",Fusarium musae
FKS1,"[""""]",9679163,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_61264,"[""""]",9668014,"[""""]",Fusarium vanettenii 77-13-4
FVEG_09097,"[""""]",30066780,"[""""]",Fusarium verticillioides 7600
FVEG_12144,"[""""]",30069608,"[""""]",Fusarium verticillioides 7600
NCS54_00231400,"[""""]",77788263,"[""""]",Fusarium falciforme
FPSE_03024,"[""""]",20361643,"[""""]",Fusarium pseudograminearum CS3096
J7337_010520,"[""""]",68318376,"[""""]",Fusarium musae
FVRRES_02398,"[""""]",37254041,"[""""]",Fusarium venenatum
FGSG_00639,"[""""]",23548123,"[""""]",Fusarium graminearum PH-1
FVEG_08356,"[""""]",30066095,"[""""]",Fusarium verticillioides 7600
FPSE_09750,"[""""]",20368367,"[""""]",Fusarium pseudograminearum CS3096
FGSG_06445,"[""""]",23553577,"[""""]",Fusarium graminearum PH-1
NECHADRAFT_40086,"[""""]",9667302,"[""""]",Fusarium vanettenii 77-13-4
FGSG_08446,"[""""]",23555450,"[""""]",Fusarium graminearum PH-1
FOXG_13828,"[""""]",28955058,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
ALG3,"[""""]",68346996,"[""""]",Fusarium poae
FPOAC1_005759,"[""""]",68340762,"[""""]",Fusarium poae
FPOAC1_002846,"[""""]",68337849,"[""""]",Fusarium poae
FGSG_01836,"[""""]",23549249,"[""""]",Fusarium graminearum PH-1
NCS54_00130900,"[""""]",77787258,"[""""]",Fusarium falciforme
NECHADRAFT_99132,"[""""]",9668079,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_123323,"[""""]",9668776,"[""""]",Fusarium vanettenii 77-13-4
FOXG_07656,"[""""]",28949330,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FGSG_06856,"[""""]",23553965,"[""""]",Fusarium graminearum PH-1
FVRRES_01518,"[""""]",37253162,"[""""]",Fusarium venenatum
NCS54_01234400,"[""""]",77798292,"[""""]",Fusarium falciforme
FOXG_11052,"[""""]",28952480,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
NCS54_00708700,"[""""]",77793036,"[""""]",Fusarium falciforme
J7337_004143,"[""""]",68312000,"[""""]",Fusarium musae
FGSG_02528,"[""""]",23549899,"[""""]",Fusarium graminearum PH-1
J7337_008785,"[""""]",68316641,"[""""]",Fusarium musae
NECHADRAFT_40822,"[""""]",9666062,"[""""]",Fusarium vanettenii 77-13-4
FPSE_00419,"[""""]",20359039,"[""""]",Fusarium pseudograminearum CS3096
NECHADRAFT_33109,"[""""]",9678620,"[""""]",Fusarium vanettenii 77-13-4
