Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC109740587,"[""""]",109740587,"[""""]",Aegilops tauschii
LOC109757324,"[""""]",109757324,"[""""]",Aegilops tauschii
LOC109735225,"[""""]",109735225,"[""""]",Aegilops tauschii
LOC109777179,"[""""]",109777179,"[""""]",Aegilops tauschii
LOC109763239,"[""""]",109763239,"[""""]",Aegilops tauschii
LOC109766888,"[""""]",109766888,"[""""]",Aegilops tauschii
LOC109754204,"[""""]",109754204,"[""""]",Aegilops tauschii
LOC109757366,"[""""]",109757366,"[""""]",Aegilops tauschii
LOC109757337,"[""""]",109757337,"[""""]",Aegilops tauschii
LOC109760375,"[""""]",109760375,"[""""]",Aegilops tauschii
LOC109757439,"[""""]",109757439,"[""""]",Aegilops tauschii
LOC109751065,"[""""]",109751065,"[""""]",Aegilops tauschii
LOC109733324,"[""""]",109733324,"[""""]",Aegilops tauschii
LOC109751300,"[""""]",109751300,"[""""]",Aegilops tauschii
LOC109751764,"[""""]",109751764,"[""""]",Aegilops tauschii
LOC109785983,"[""""]",109785983,"[""""]",Aegilops tauschii
LOC109738701,"[""""]",109738701,"[""""]",Aegilops tauschii
LOC109746065,"[""""]",109746065,"[""""]",Aegilops tauschii
LOC109778105,"[""""]",109778105,"[""""]",Aegilops tauschii
LOC109771642,"[""""]",109771642,"[""""]",Aegilops tauschii
LOC109769824,"[""""]",109769824,"[""""]",Aegilops tauschii
LOC109746379,"[""""]",109746379,"[""""]",Aegilops tauschii
LOC109749852,"[""""]",109749852,"[""""]",Aegilops tauschii
LOC109756140,"[""""]",109756140,"[""""]",Aegilops tauschii
LOC109774633,"[""""]",109774633,"[""""]",Aegilops tauschii
LOC109768353,"[""""]",109768353,"[""""]",Aegilops tauschii
LOC109785418,"[""""]",109785418,"[""""]",Aegilops tauschii
LOC109747099,"[""""]",109747099,"[""""]",Aegilops tauschii
LOC109766998,"[""""]",109766998,"[""""]",Aegilops tauschii
LOC109744150,"[""""]",109744150,"[""""]",Aegilops tauschii
LOC109779551,"[""""]",109779551,"[""""]",Aegilops tauschii
LOC109762038,"[""""]",109762038,"[""""]",Aegilops tauschii
LOC109759023,"[""""]",109759023,"[""""]",Aegilops tauschii
LOC109774242,"[""""]",109774242,"[""""]",Aegilops tauschii
LOC109772554,"[""""]",109772554,"[""""]",Aegilops tauschii
LOC109732118,"[""""]",109732118,"[""""]",Aegilops tauschii
LOC109743242,"[""""]",109743242,"[""""]",Aegilops tauschii
LOC109754827,"[""""]",109754827,"[""""]",Aegilops tauschii
LOC109758605,"[""""]",109758605,"[""""]",Aegilops tauschii
LOC109750844,"[""""]",109750844,"[""""]",Aegilops tauschii
LOC109758585,"[""""]",109758585,"[""""]",Aegilops tauschii
LOC109736821,"[""""]",109736821,"[""""]",Aegilops tauschii
LOC109748923,"[""""]",109748923,"[""""]",Aegilops tauschii
LOC109747248,"[""""]",109747248,"[""""]",Aegilops tauschii
LOC109751047,"[""""]",109751047,"[""""]",Aegilops tauschii
LOC109782979,"[""""]",109782979,"[""""]",Aegilops tauschii
LOC109749305,"[""""]",109749305,"[""""]",Aegilops tauschii
LOC109753795,"[""""]",109753795,"[""""]",Aegilops tauschii
LOC109742602,"[""""]",109742602,"[""""]",Aegilops tauschii
LOC109779517,"[""""]",109779517,"[""""]",Aegilops tauschii
LOC109741927,"[""""]",109741927,"[""""]",Aegilops tauschii
LOC109769973,"[""""]",109769973,"[""""]",Aegilops tauschii
LOC109774664,"[""""]",109774664,"[""""]",Aegilops tauschii
LOC109781560,"[""""]",109781560,"[""""]",Aegilops tauschii
LOC109778567,"[""""]",109778567,"[""""]",Aegilops tauschii
LOC109764291,"[""""]",109764291,"[""""]",Aegilops tauschii
LOC109761444,"[""""]",109761444,"[""""]",Aegilops tauschii
LOC109775263,"[""""]",109775263,"[""""]",Aegilops tauschii
LOC109776930,"[""""]",109776930,"[""""]",Aegilops tauschii
LOC109784657,"[""""]",109784657,"[""""]",Aegilops tauschii
LOC109747995,"[""""]",109747995,"[""""]",Aegilops tauschii
LOC109755092,"[""""]",109755092,"[""""]",Aegilops tauschii
LOC109743573,"[""""]",109743573,"[""""]",Aegilops tauschii
LOC109785899,"[""""]",109785899,"[""""]",Aegilops tauschii
LOC109758378,"[""""]",109758378,"[""""]",Aegilops tauschii
LOC109780848,"[""""]",109780848,"[""""]",Aegilops tauschii
LOC109778145,"[""""]",109778145,"[""""]",Aegilops tauschii
LOC109744380,"[""""]",109744380,"[""""]",Aegilops tauschii
LOC109757576,"[""""]",109757576,"[""""]",Aegilops tauschii
LOC109736166,"[""""]",109736166,"[""""]",Aegilops tauschii
LOC109780874,"[""""]",109780874,"[""""]",Aegilops tauschii
LOC109773113,"[""""]",109773113,"[""""]",Aegilops tauschii
LOC109761805,"[""""]",109761805,"[""""]",Aegilops tauschii
LOC109746320,"[""""]",109746320,"[""""]",Aegilops tauschii
LOC109770231,"[""""]",109770231,"[""""]",Aegilops tauschii
LOC109773466,"[""""]",109773466,"[""""]",Aegilops tauschii
LOC109757017,"[""""]",109757017,"[""""]",Aegilops tauschii
LOC109749920,"[""""]",109749920,"[""""]",Aegilops tauschii
LOC109733101,"[""""]",109733101,"[""""]",Aegilops tauschii
LOC109749921,"[""""]",109749921,"[""""]",Aegilops tauschii
LOC109771479,"[""""]",109771479,"[""""]",Aegilops tauschii
LOC109735165,"[""""]",109735165,"[""""]",Aegilops tauschii
LOC109763509,"[""""]",109763509,"[""""]",Aegilops tauschii
LOC109735745,"[""""]",109735745,"[""""]",Aegilops tauschii
LOC109751055,"[""""]",109751055,"[""""]",Aegilops tauschii
LOC109760320,"[""""]",109760320,"[""""]",Aegilops tauschii
LOC109786124,"[""""]",109786124,"[""""]",Aegilops tauschii
LOC109779275,"[""""]",109779275,"[""""]",Aegilops tauschii
LOC109741872,"[""""]",109741872,"[""""]",Aegilops tauschii
LOC109764304,"[""""]",109764304,"[""""]",Aegilops tauschii
LOC109739214,"[""""]",109739214,"[""""]",Aegilops tauschii
LOC109777858,"[""""]",109777858,"[""""]",Aegilops tauschii
LOC109742521,"[""""]",109742521,"[""""]",Aegilops tauschii
LOC109736910,"[""""]",109736910,"[""""]",Aegilops tauschii
LOC109751507,"[""""]",109751507,"[""""]",Aegilops tauschii
LOC109739624,"[""""]",109739624,"[""""]",Aegilops tauschii
LOC109756180,"[""""]",109756180,"[""""]",Aegilops tauschii
LOC109757361,"[""""]",109757361,"[""""]",Aegilops tauschii
LOC109764059,"[""""]",109764059,"[""""]",Aegilops tauschii
LOC109784197,"[""""]",109784197,"[""""]",Aegilops tauschii
LOC109765642,"[""""]",109765642,"[""""]",Aegilops tauschii
LOC109780782,"[""""]",109780782,"[""""]",Aegilops tauschii
LOC109767488,"[""""]",109767488,"[""""]",Aegilops tauschii
LOC109734087,"[""""]",109734087,"[""""]",Aegilops tauschii
LOC109757852,"[""""]",109757852,"[""""]",Aegilops tauschii
LOC109755435,"[""""]",109755435,"[""""]",Aegilops tauschii
LOC109774239,"[""""]",109774239,"[""""]",Aegilops tauschii
LOC109772340,"[""""]",109772340,"[""""]",Aegilops tauschii
LOC109750409,"[""""]",109750409,"[""""]",Aegilops tauschii
LOC109752971,"[""""]",109752971,"[""""]",Aegilops tauschii
LOC109780321,"[""""]",109780321,"[""""]",Aegilops tauschii
LOC109773455,"[""""]",109773455,"[""""]",Aegilops tauschii
LOC109733289,"[""""]",109733289,"[""""]",Aegilops tauschii
LOC109769706,"[""""]",109769706,"[""""]",Aegilops tauschii
LOC109742340,"[""""]",109742340,"[""""]",Aegilops tauschii
LOC109768001,"[""""]",109768001,"[""""]",Aegilops tauschii
LOC109748379,"[""""]",109748379,"[""""]",Aegilops tauschii
LOC109752008,"[""""]",109752008,"[""""]",Aegilops tauschii
LOC109733037,"[""""]",109733037,"[""""]",Aegilops tauschii
LOC109769970,"[""""]",109769970,"[""""]",Aegilops tauschii
LOC109774163,"[""""]",109774163,"[""""]",Aegilops tauschii
LOC109735075,"[""""]",109735075,"[""""]",Aegilops tauschii
LOC109766205,"[""""]",109766205,"[""""]",Aegilops tauschii
LOC109741247,"[""""]",109741247,"[""""]",Aegilops tauschii
LOC109748246,"[""""]",109748246,"[""""]",Aegilops tauschii
LOC109749711,"[""""]",109749711,"[""""]",Aegilops tauschii
LOC109740107,"[""""]",109740107,"[""""]",Aegilops tauschii
LOC109763188,"[""""]",109763188,"[""""]",Aegilops tauschii
LOC109753482,"[""""]",109753482,"[""""]",Aegilops tauschii
LOC109779247,"[""""]",109779247,"[""""]",Aegilops tauschii
LOC109747364,"[""""]",109747364,"[""""]",Aegilops tauschii
LOC109778901,"[""""]",109778901,"[""""]",Aegilops tauschii
LOC109734086,"[""""]",109734086,"[""""]",Aegilops tauschii
LOC109735963,"[""""]",109735963,"[""""]",Aegilops tauschii
LOC109744336,"[""""]",109744336,"[""""]",Aegilops tauschii
LOC109766107,"[""""]",109766107,"[""""]",Aegilops tauschii
LOC109774234,"[""""]",109774234,"[""""]",Aegilops tauschii
LOC109766988,"[""""]",109766988,"[""""]",Aegilops tauschii
LOC109774634,"[""""]",109774634,"[""""]",Aegilops tauschii
LOC109779202,"[""""]",109779202,"[""""]",Aegilops tauschii
LOC109756461,"[""""]",109756461,"[""""]",Aegilops tauschii
LOC109759549,"[""""]",109759549,"[""""]",Aegilops tauschii
LOC109740842,"[""""]",109740842,"[""""]",Aegilops tauschii
LOC109781116,"[""""]",109781116,"[""""]",Aegilops tauschii
LOC109757002,"[""""]",109757002,"[""""]",Aegilops tauschii
LOC109766845,"[""""]",109766845,"[""""]",Aegilops tauschii
LOC109762679,"[""""]",109762679,"[""""]",Aegilops tauschii
LOC109782107,"[""""]",109782107,"[""""]",Aegilops tauschii
LOC109767924,"[""""]",109767924,"[""""]",Aegilops tauschii
LOC109749488,"[""""]",109749488,"[""""]",Aegilops tauschii
LOC109782146,"[""""]",109782146,"[""""]",Aegilops tauschii
LOC109759259,"[""""]",109759259,"[""""]",Aegilops tauschii
LOC109758837,"[""""]",109758837,"[""""]",Aegilops tauschii
LOC109756193,"[""""]",109756193,"[""""]",Aegilops tauschii
LOC109751996,"[""""]",109751996,"[""""]",Aegilops tauschii
LOC109752045,"[""""]",109752045,"[""""]",Aegilops tauschii
LOC109770878,"[""""]",109770878,"[""""]",Aegilops tauschii
LOC109772813,"[""""]",109772813,"[""""]",Aegilops tauschii
LOC109757613,"[""""]",109757613,"[""""]",Aegilops tauschii
LOC109740648,"[""""]",109740648,"[""""]",Aegilops tauschii
LOC109732017,"[""""]",109732017,"[""""]",Aegilops tauschii
LOC109775821,"[""""]",109775821,"[""""]",Aegilops tauschii
LOC109782350,"[""""]",109782350,"[""""]",Aegilops tauschii
LOC109767827,"[""""]",109767827,"[""""]",Aegilops tauschii
LOC109748774,"[""""]",109748774,"[""""]",Aegilops tauschii
LOC109747997,"[""""]",109747997,"[""""]",Aegilops tauschii
LOC109769651,"[""""]",109769651,"[""""]",Aegilops tauschii
LOC109760124,"[""""]",109760124,"[""""]",Aegilops tauschii
LOC109773322,"[""""]",109773322,"[""""]",Aegilops tauschii
LOC109734299,"[""""]",109734299,"[""""]",Aegilops tauschii
LOC109752108,"[""""]",109752108,"[""""]",Aegilops tauschii
LOC109761484,"[""""]",109761484,"[""""]",Aegilops tauschii
LOC109749233,"[""""]",109749233,"[""""]",Aegilops tauschii
LOC109771842,"[""""]",109771842,"[""""]",Aegilops tauschii
LOC109779355,"[""""]",109779355,"[""""]",Aegilops tauschii
LOC109785856,"[""""]",109785856,"[""""]",Aegilops tauschii
LOC109741062,"[""""]",109741062,"[""""]",Aegilops tauschii
LOC109752693,"[""""]",109752693,"[""""]",Aegilops tauschii
LOC109780840,"[""""]",109780840,"[""""]",Aegilops tauschii
LOC109780210,"[""""]",109780210,"[""""]",Aegilops tauschii
LOC109779500,"[""""]",109779500,"[""""]",Aegilops tauschii
LOC109776572,"[""""]",109776572,"[""""]",Aegilops tauschii
LOC109748641,"[""""]",109748641,"[""""]",Aegilops tauschii
LOC109732097,"[""""]",109732097,"[""""]",Aegilops tauschii
LOC109756126,"[""""]",109756126,"[""""]",Aegilops tauschii
