Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
CAGL0J11506g,"[""""]",2889529,"[""""]",Nakaseomyces glabratus
CAGL0J11044g,"[""""]",2889521,"[""""]",Nakaseomyces glabratus
CAGL0J11770g,"[""""]",2889465,"[""""]",Nakaseomyces glabratus
CAGL0J11748g,"[""""]",2889464,"[""""]",Nakaseomyces glabratus
CAGL0J09812g,"[""""]",2889421,"[""""]",Nakaseomyces glabratus
CAGL0I04840g,"[""""]",2889367,"[""""]",Nakaseomyces glabratus
CAGL0I04818g,"[""""]",2889366,"[""""]",Nakaseomyces glabratus
CAGL0I09922g,"[""""]",2889277,"[""""]",Nakaseomyces glabratus
CAGL0I00660g,"[""""]",2889103,"[""""]",Nakaseomyces glabratus
CAGL0I04532g,"[""""]",2889032,"[""""]",Nakaseomyces glabratus
CAGL0H09262g,"[""""]",2888837,"[""""]",Nakaseomyces glabratus
CAGL0H02695g,"[""""]",2888809,"[""""]",Nakaseomyces glabratus
CAGL0H05753g,"[""""]",2888806,"[""""]",Nakaseomyces glabratus
CAGL0H09878g,"[""""]",2888731,"[""""]",Nakaseomyces glabratus
CAGL0H09240g,"[""""]",2888721,"[""""]",Nakaseomyces glabratus
CAGL0H07403g,"[""""]",2888463,"[""""]",Nakaseomyces glabratus
CAGL0G00286g,"[""""]",2888417,"[""""]",Nakaseomyces glabratus
CAGL0G01034g,"[""""]",2888318,"[""""]",Nakaseomyces glabratus
CAGL0G05610g,"[""""]",2888282,"[""""]",Nakaseomyces glabratus
CAGL0G01056g,"[""""]",2888270,"[""""]",Nakaseomyces glabratus
CAGL0G08294g,"[""""]",2888203,"[""""]",Nakaseomyces glabratus
CAGL0G05335g,"[""""]",2888142,"[""""]",Nakaseomyces glabratus
CAGL0G09955g,"[""""]",2888141,"[""""]",Nakaseomyces glabratus
CAGL0F00759g,"[""""]",2887973,"[""""]",Nakaseomyces glabratus
CAGL0F01287g,"[""""]",2887966,"[""""]",Nakaseomyces glabratus
CAGL0F06369g,"[""""]",2887859,"[""""]",Nakaseomyces glabratus
CAGL0F00429g,"[""""]",2887788,"[""""]",Nakaseomyces glabratus
CAGL0F04719g,"[""""]",2887785,"[""""]",Nakaseomyces glabratus
CAGL0F07843g,"[""""]",2887751,"[""""]",Nakaseomyces glabratus
CAGL0F03883g,"[""""]",2887679,"[""""]",Nakaseomyces glabratus
CAGL0F03597g,"[""""]",2887616,"[""""]",Nakaseomyces glabratus
CAGL0F08173g,"[""""]",2887610,"[""""]",Nakaseomyces glabratus
CAGL0F08415g,"[""""]",2887568,"[""""]",Nakaseomyces glabratus
CAGL0E01595g,"[""""]",2887515,"[""""]",Nakaseomyces glabratus
CAGL0E02629g,"[""""]",2887464,"[""""]",Nakaseomyces glabratus
CAGL0E05896g,"[""""]",2887444,"[""""]",Nakaseomyces glabratus
CAGL0E06050g,"[""""]",2887417,"[""""]",Nakaseomyces glabratus
CAGL0E06028g,"[""""]",2887416,"[""""]",Nakaseomyces glabratus
CAGL0E05038g,"[""""]",2887378,"[""""]",Nakaseomyces glabratus
CAGL0E05412g,"[""""]",2887318,"[""""]",Nakaseomyces glabratus
CAGL0E04180g,"[""""]",2887310,"[""""]",Nakaseomyces glabratus
CAGL0D00286g,"[""""]",2887196,"[""""]",Nakaseomyces glabratus
CAGL0D01122g,"[""""]",2887168,"[""""]",Nakaseomyces glabratus
CAGL0D02574g,"[""""]",2887074,"[""""]",Nakaseomyces glabratus
CAGL0D02948g,"[""""]",2887030,"[""""]",Nakaseomyces glabratus
CAGL0D06270g,"[""""]",2886968,"[""""]",Nakaseomyces glabratus
CAGL0C04048g,"[""""]",2886935,"[""""]",Nakaseomyces glabratus
CAGL0C03938g,"[""""]",2886892,"[""""]",Nakaseomyces glabratus
CAGL0C05379g,"[""""]",2886843,"[""""]",Nakaseomyces glabratus
CAGL0C01727g,"[""""]",2886834,"[""""]",Nakaseomyces glabratus
CAGL0C04235g,"[""""]",2886825,"[""""]",Nakaseomyces glabratus
CAGL0B02948g,"[""""]",2886719,"[""""]",Nakaseomyces glabratus
CAGL0B03905g,"[""""]",2886715,"[""""]",Nakaseomyces glabratus
CAGL0B02904g,"[""""]",2886661,"[""""]",Nakaseomyces glabratus
CAGL0B02970g,"[""""]",2886641,"[""""]",Nakaseomyces glabratus
CAGL0B04565g,"[""""]",2886615,"[""""]",Nakaseomyces glabratus
CAGL0B00506g,"[""""]",2886555,"[""""]",Nakaseomyces glabratus
CAGL0B03487g,"[""""]",2886522,"[""""]",Nakaseomyces glabratus
CAGL0B02882g,"[""""]",2886514,"[""""]",Nakaseomyces glabratus
CAGL0B02926g,"[""""]",2886504,"[""""]",Nakaseomyces glabratus
CAGL0B04389g,"[""""]",2886498,"[""""]",Nakaseomyces glabratus
CAGL0A01738g,"[""""]",2886464,"[""""]",Nakaseomyces glabratus
CAGL0A04587g,"[""""]",2886386,"[""""]",Nakaseomyces glabratus
CAGL0A03234g,"[""""]",2886326,"[""""]",Nakaseomyces glabratus
CAGL0A00209g,"[""""]",2886291,"[""""]",Nakaseomyces glabratus
