Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ALG12,"[""""]",104686842,"[""""]",Corvus cornix cornix
CHID1,"[""""]",104689580,"[""""]",Corvus cornix cornix
PLCD4,"[""""]",104693970,"[""""]",Corvus cornix cornix
TECR,"[""""]",104695353,"[""""]",Corvus cornix cornix
SRGN,"[""""]",104690149,"[""""]",Corvus cornix cornix
GAL3ST2,"[""""]",104696720,"[""""]",Corvus cornix cornix
ALG2,"[""""]",104685901,"[""""]",Corvus cornix cornix
PIGY,"[""""]",104697208,"[""""]",Corvus cornix cornix
ME2,"[""""]",104686727,"[""""]",Corvus cornix cornix
ENGASE,"[""""]",104698235,"[""""]",Corvus cornix cornix
ALDH1A3,"[""""]",104683903,"[""""]",Corvus cornix cornix
HSD17B1,"[""""]",120411388,"[""""]",Corvus cornix cornix
PLA2G12A,"[""""]",120409946,"[""""]",Corvus cornix cornix
PLCG2,"[""""]",104691823,"[""""]",Corvus cornix cornix
LYPD6B,"[""""]",104694098,"[""""]",Corvus cornix cornix
CD74,"[""""]",104689575,"[""""]",Corvus cornix cornix
SGSH,"[""""]",104698239,"[""""]",Corvus cornix cornix
HPSE,"[""""]",104697252,"[""""]",Corvus cornix cornix
ADPRM,"[""""]",104695677,"[""""]",Corvus cornix cornix
AGA,"[""""]",104690852,"[""""]",Corvus cornix cornix
ST6GAL1,"[""""]",104693051,"[""""]",Corvus cornix cornix
SLC35D1,"[""""]",104695127,"[""""]",Corvus cornix cornix
PGAP2,"[""""]",104698067,"[""""]",Corvus cornix cornix
CNTN5,"[""""]",104690072,"[""""]",Corvus cornix cornix
CHSY1,"[""""]",104684076,"[""""]",Corvus cornix cornix
ST6GALNAC6,"[""""]",104688450,"[""""]",Corvus cornix cornix
ENPP2,"[""""]",104692672,"[""""]",Corvus cornix cornix
CACNA2D4,"[""""]",104692243,"[""""]",Corvus cornix cornix
GALNT3,"[""""]",104693912,"[""""]",Corvus cornix cornix
INPP5K,"[""""]",104691071,"[""""]",Corvus cornix cornix
UGDH,"[""""]",104690673,"[""""]",Corvus cornix cornix
HMGCLL1,"[""""]",104693423,"[""""]",Corvus cornix cornix
SLC2A2,"[""""]",104688041,"[""""]",Corvus cornix cornix
CRPPA,"[""""]",104689133,"[""""]",Corvus cornix cornix
POFUT2,"[""""]",104694610,"[""""]",Corvus cornix cornix
FADS2,"[""""]",104697641,"[""""]",Corvus cornix cornix
ACSS3,"[""""]",104698480,"[""""]",Corvus cornix cornix
UST,"[""""]",104693803,"[""""]",Corvus cornix cornix
ITPKB,"[""""]",104685713,"[""""]",Corvus cornix cornix
COG4,"[""""]",104687514,"[""""]",Corvus cornix cornix
TALDO1,"[""""]",104684626,"[""""]",Corvus cornix cornix
SDC3,"[""""]",104697719,"[""""]",Corvus cornix cornix
PLCH2,"[""""]",104693388,"[""""]",Corvus cornix cornix
PRNP,"[""""]",120411164,"[""""]",Corvus cornix cornix
SLC35B4,"[""""]",104695947,"[""""]",Corvus cornix cornix
COLEC12,"[""""]",104687354,"[""""]",Corvus cornix cornix
PDIA3,"[""""]",104684041,"[""""]",Corvus cornix cornix
LPIN2,"[""""]",104687300,"[""""]",Corvus cornix cornix
PIK3C3,"[""""]",104694819,"[""""]",Corvus cornix cornix
SLC35B2,"[""""]",104684414,"[""""]",Corvus cornix cornix
SQLE,"[""""]",104692651,"[""""]",Corvus cornix cornix
PFKP,"[""""]",104686451,"[""""]",Corvus cornix cornix
HAO1,"[""""]",104691516,"[""""]",Corvus cornix cornix
UGCG,"[""""]",104690512,"[""""]",Corvus cornix cornix
B3GNT4,"[""""]",104688690,"[""""]",Corvus cornix cornix
NTNG1,"[""""]",104695578,"[""""]",Corvus cornix cornix
MGAT5,"[""""]",104694065,"[""""]",Corvus cornix cornix
STT3B,"[""""]",104689039,"[""""]",Corvus cornix cornix
PTGES,"[""""]",104688295,"[""""]",Corvus cornix cornix
CHPF,"[""""]",104693941,"[""""]",Corvus cornix cornix
SLC35F4,"[""""]",104687457,"[""""]",Corvus cornix cornix
GLT8D2,"[""""]",104696237,"[""""]",Corvus cornix cornix
SLC35G2,"[""""]",104696685,"[""""]",Corvus cornix cornix
DGKD,"[""""]",104683669,"[""""]",Corvus cornix cornix
LYPLA1,"[""""]",104690388,"[""""]",Corvus cornix cornix
GALNT15,"[""""]",104689302,"[""""]",Corvus cornix cornix
CSGALNACT1,"[""""]",104697139,"[""""]",Corvus cornix cornix
GALM,"[""""]",104696637,"[""""]",Corvus cornix cornix
ACOT8,"[""""]",104687856,"[""""]",Corvus cornix cornix
PIGX,"[""""]",104696743,"[""""]",Corvus cornix cornix
DDOST,"[""""]",104698593,"[""""]",Corvus cornix cornix
GNPTAB,"[""""]",104696224,"[""""]",Corvus cornix cornix
AGRN,"[""""]",104693404,"[""""]",Corvus cornix cornix
SLC35A5,"[""""]",104687079,"[""""]",Corvus cornix cornix
CHAT,"[""""]",104690200,"[""""]",Corvus cornix cornix
LPGAT1,"[""""]",104685647,"[""""]",Corvus cornix cornix
ACSL4,"[""""]",104694456,"[""""]",Corvus cornix cornix
PGM2L1,"[""""]",104698143,"[""""]",Corvus cornix cornix
GNPDA2,"[""""]",104690656,"[""""]",Corvus cornix cornix
INPP5J,"[""""]",104694974,"[""""]",Corvus cornix cornix
B3GNT9,"[""""]",104687497,"[""""]",Corvus cornix cornix
GPD1L,"[""""]",104689037,"[""""]",Corvus cornix cornix
MPI,"[""""]",104697439,"[""""]",Corvus cornix cornix
TKT,"[""""]",104683255,"[""""]",Corvus cornix cornix
B3GALT6,"[""""]",104693401,"[""""]",Corvus cornix cornix
SIGLEC1,"[""""]",104697673,"[""""]",Corvus cornix cornix
SCD5,"[""""]",104697324,"[""""]",Corvus cornix cornix
RGMA,"[""""]",104684081,"[""""]",Corvus cornix cornix
ACSF3,"[""""]",104691853,"[""""]",Corvus cornix cornix
HADHA,"[""""]",104683133,"[""""]",Corvus cornix cornix
SLC35G1,"[""""]",109145974,"[""""]",Corvus cornix cornix
PIGT,"[""""]",104687880,"[""""]",Corvus cornix cornix
LPCAT3,"[""""]",104687134,"[""""]",Corvus cornix cornix
AFMID,"[""""]",104698233,"[""""]",Corvus cornix cornix
ECI2,"[""""]",104696795,"[""""]",Corvus cornix cornix
HPSE2,"[""""]",109145966,"[""""]",Corvus cornix cornix
PCYT2,"[""""]",104698191,"[""""]",Corvus cornix cornix
MGAT4A,"[""""]",104686044,"[""""]",Corvus cornix cornix
PAFAH1B2,"[""""]",104692057,"[""""]",Corvus cornix cornix
B3GLCT,"[""""]",104689989,"[""""]",Corvus cornix cornix
CHGA,"[""""]",104686141,"[""""]",Corvus cornix cornix
GMDS,"[""""]",104696804,"[""""]",Corvus cornix cornix
ACSL3,"[""""]",104693027,"[""""]",Corvus cornix cornix
LDHD,"[""""]",104687563,"[""""]",Corvus cornix cornix
GPAM,"[""""]",104695271,"[""""]",Corvus cornix cornix
MAN2B2,"[""""]",104690748,"[""""]",Corvus cornix cornix
GALNT13,"[""""]",104694109,"[""""]",Corvus cornix cornix
INPPL1,"[""""]",104687164,"[""""]",Corvus cornix cornix
FH,"[""""]",104685848,"[""""]",Corvus cornix cornix
PI4K2A,"[""""]",104697900,"[""""]",Corvus cornix cornix
EDEM1,"[""""]",104683394,"[""""]",Corvus cornix cornix
ARSK,"[""""]",104685237,"[""""]",Corvus cornix cornix
