Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
CAGL0L09581g,"[""""]",2891138,"[""""]",Nakaseomyces glabratus
CAGL0G09955g,"[""""]",2888141,"[""""]",Nakaseomyces glabratus
CAGL0L01727g,"[""""]",2890890,"[""""]",Nakaseomyces glabratus
CAGL0C05379g,"[""""]",2886843,"[""""]",Nakaseomyces glabratus
CAGL0D06270g,"[""""]",2886968,"[""""]",Nakaseomyces glabratus
CAGL0E06028g,"[""""]",2887416,"[""""]",Nakaseomyces glabratus
CAGL0E04180g,"[""""]",2887310,"[""""]",Nakaseomyces glabratus
CAGL0A00209g,"[""""]",2886291,"[""""]",Nakaseomyces glabratus
CAGL0K04741g,"[""""]",2890011,"[""""]",Nakaseomyces glabratus
CAGL0L04268g,"[""""]",2890774,"[""""]",Nakaseomyces glabratus
CAGL0F03883g,"[""""]",2887679,"[""""]",Nakaseomyces glabratus
CAGL0K00979g,"[""""]",2890151,"[""""]",Nakaseomyces glabratus
CAGL0K06237g,"[""""]",2890459,"[""""]",Nakaseomyces glabratus
CAGL0J11770g,"[""""]",2889465,"[""""]",Nakaseomyces glabratus
CAGL0B02882g,"[""""]",2886514,"[""""]",Nakaseomyces glabratus
CAGL0J04268g,"[""""]",2889653,"[""""]",Nakaseomyces glabratus
CAGL0B03905g,"[""""]",2886715,"[""""]",Nakaseomyces glabratus
CAGL0J03542g,"[""""]",2889699,"[""""]",Nakaseomyces glabratus
CAGL0M07381g,"[""""]",2891718,"[""""]",Nakaseomyces glabratus
CAGL0F06369g,"[""""]",2887859,"[""""]",Nakaseomyces glabratus
CAGL0K09548g,"[""""]",2890237,"[""""]",Nakaseomyces glabratus
CAGL0F01287g,"[""""]",2887966,"[""""]",Nakaseomyces glabratus
CAGL0D02574g,"[""""]",2887074,"[""""]",Nakaseomyces glabratus
CAGL0B03487g,"[""""]",2886522,"[""""]",Nakaseomyces glabratus
CAGL0L07304g,"[""""]",2890983,"[""""]",Nakaseomyces glabratus
CAGL0E05412g,"[""""]",2887318,"[""""]",Nakaseomyces glabratus
CAGL0I04840g,"[""""]",2889367,"[""""]",Nakaseomyces glabratus
CAGL0K12408g,"[""""]",2889984,"[""""]",Nakaseomyces glabratus
CAGL0A03234g,"[""""]",2886326,"[""""]",Nakaseomyces glabratus
CAGL0K12694g,"[""""]",2890423,"[""""]",Nakaseomyces glabratus
CAGL0B00506g,"[""""]",2886555,"[""""]",Nakaseomyces glabratus
CAGL0G00286g,"[""""]",2888417,"[""""]",Nakaseomyces glabratus
CAGL0J05984g,"[""""]",2889775,"[""""]",Nakaseomyces glabratus
CAGL0B02948g,"[""""]",2886719,"[""""]",Nakaseomyces glabratus
