Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
FPSE_04803,"[""""]",20363421,"[""""]",Fusarium pseudograminearum CS3096
FPSE_11508,"[""""]",20370125,"[""""]",Fusarium pseudograminearum CS3096
FPSE_01776,"[""""]",20360395,"[""""]",Fusarium pseudograminearum CS3096
FPSE_05935,"[""""]",20364553,"[""""]",Fusarium pseudograminearum CS3096
FPSE_06371,"[""""]",20364989,"[""""]",Fusarium pseudograminearum CS3096
FPSE_08126,"[""""]",20366744,"[""""]",Fusarium pseudograminearum CS3096
FPSE_00800,"[""""]",20359420,"[""""]",Fusarium pseudograminearum CS3096
FPSE_04594,"[""""]",20363212,"[""""]",Fusarium pseudograminearum CS3096
FPSE_09192,"[""""]",20367809,"[""""]",Fusarium pseudograminearum CS3096
FPSE_06198,"[""""]",20364816,"[""""]",Fusarium pseudograminearum CS3096
FPSE_08895,"[""""]",20367513,"[""""]",Fusarium pseudograminearum CS3096
FPSE_00164,"[""""]",20358784,"[""""]",Fusarium pseudograminearum CS3096
FPSE_03853,"[""""]",20362471,"[""""]",Fusarium pseudograminearum CS3096
FPSE_00711,"[""""]",20359331,"[""""]",Fusarium pseudograminearum CS3096
FPSE_06328,"[""""]",20364946,"[""""]",Fusarium pseudograminearum CS3096
FPSE_06494,"[""""]",20365112,"[""""]",Fusarium pseudograminearum CS3096
FPSE_09510,"[""""]",20368127,"[""""]",Fusarium pseudograminearum CS3096
FPSE_08263,"[""""]",20366881,"[""""]",Fusarium pseudograminearum CS3096
FPSE_03024,"[""""]",20361643,"[""""]",Fusarium pseudograminearum CS3096
FPSE_09750,"[""""]",20368367,"[""""]",Fusarium pseudograminearum CS3096
FPSE_00419,"[""""]",20359039,"[""""]",Fusarium pseudograminearum CS3096
FPSE_09900,"[""""]",20368517,"[""""]",Fusarium pseudograminearum CS3096
FPSE_02936,"[""""]",20361555,"[""""]",Fusarium pseudograminearum CS3096
FPSE_08649,"[""""]",20367267,"[""""]",Fusarium pseudograminearum CS3096
FPSE_05217,"[""""]",20363835,"[""""]",Fusarium pseudograminearum CS3096
FPSE_00093,"[""""]",20358713,"[""""]",Fusarium pseudograminearum CS3096
FPSE_06217,"[""""]",20364835,"[""""]",Fusarium pseudograminearum CS3096
FPSE_04203,"[""""]",20362821,"[""""]",Fusarium pseudograminearum CS3096
FPSE_11318,"[""""]",20369935,"[""""]",Fusarium pseudograminearum CS3096
FPSE_04185,"[""""]",20362803,"[""""]",Fusarium pseudograminearum CS3096
FPSE_04265,"[""""]",20362883,"[""""]",Fusarium pseudograminearum CS3096
FPSE_11843,"[""""]",20370460,"[""""]",Fusarium pseudograminearum CS3096
FPSE_05860,"[""""]",20364478,"[""""]",Fusarium pseudograminearum CS3096
FPSE_10790,"[""""]",20369407,"[""""]",Fusarium pseudograminearum CS3096
FPSE_05234,"[""""]",20363852,"[""""]",Fusarium pseudograminearum CS3096
FPSE_10797,"[""""]",20369414,"[""""]",Fusarium pseudograminearum CS3096
CHS2,"[""""]",20360539,"[""""]",Fusarium pseudograminearum CS3096
FPSE_01452,"[""""]",20360072,"[""""]",Fusarium pseudograminearum CS3096
FPSE_09846,"[""""]",20368463,"[""""]",Fusarium pseudograminearum CS3096
FPSE_05096,"[""""]",20363714,"[""""]",Fusarium pseudograminearum CS3096
FPSE_07250,"[""""]",20365868,"[""""]",Fusarium pseudograminearum CS3096
SMP3,"[""""]",68345673,"[""""]",Fusarium poae
FPOAC1_001764,"[""""]",68336767,"[""""]",Fusarium poae
FPOAC1_011725,"[""""]",68346727,"[""""]",Fusarium poae
FPOAC1_011737,"[""""]",68346739,"[""""]",Fusarium poae
FPOAC1_011157,"[""""]",68346160,"[""""]",Fusarium poae
FPOAC1_012243,"[""""]",68347245,"[""""]",Fusarium poae
FPOAC1_001991,"[""""]",68336994,"[""""]",Fusarium poae
FPOAC1_007774,"[""""]",68342777,"[""""]",Fusarium poae
FPOAC1_000632,"[""""]",68335635,"[""""]",Fusarium poae
FPOAC1_002163,"[""""]",68337166,"[""""]",Fusarium poae
PMM1,"[""""]",68345883,"[""""]",Fusarium poae
GCS1_2,"[""""]",68343920,"[""""]",Fusarium poae
FPOAC1_009019,"[""""]",68344022,"[""""]",Fusarium poae
GPI10,"[""""]",68343123,"[""""]",Fusarium poae
MNT1,"[""""]",68346988,"[""""]",Fusarium poae
STT3,"[""""]",68335454,"[""""]",Fusarium poae
FPOAC1_010599,"[""""]",68345602,"[""""]",Fusarium poae
FPOAC1_012984,"[""""]",68347982,"[""""]",Fusarium poae
FPOAC1_004364,"[""""]",68339367,"[""""]",Fusarium poae
FPOAC1_011744,"[""""]",68346746,"[""""]",Fusarium poae
FPOAC1_007199,"[""""]",68342202,"[""""]",Fusarium poae
ALG8,"[""""]",68337653,"[""""]",Fusarium poae
GPI3,"[""""]",68336027,"[""""]",Fusarium poae
ALG11,"[""""]",68344591,"[""""]",Fusarium poae
FPOAC1_003058,"[""""]",68338061,"[""""]",Fusarium poae
FPOAC1_012018,"[""""]",68347020,"[""""]",Fusarium poae
DPM1,"[""""]",68341482,"[""""]",Fusarium poae
FPOAC1_012074,"[""""]",68347076,"[""""]",Fusarium poae
FPOAC1_001646,"[""""]",68336649,"[""""]",Fusarium poae
FPOAC1_002741,"[""""]",68337744,"[""""]",Fusarium poae
ALG3,"[""""]",68346996,"[""""]",Fusarium poae
FPOAC1_005759,"[""""]",68340762,"[""""]",Fusarium poae
FPOAC1_002846,"[""""]",68337849,"[""""]",Fusarium poae
TPI1,"[""""]",68345434,"[""""]",Fusarium poae
GSY1,"[""""]",68345566,"[""""]",Fusarium poae
FPOAC1_008443,"[""""]",68343446,"[""""]",Fusarium poae
GPI18,"[""""]",68347443,"[""""]",Fusarium poae
FPOAC1_006496,"[""""]",68341499,"[""""]",Fusarium poae
GPI14,"[""""]",68347293,"[""""]",Fusarium poae
FPOAC1_005096,"[""""]",68340099,"[""""]",Fusarium poae
FPOAC1_008331,"[""""]",68343334,"[""""]",Fusarium poae
FPOAC1_008052,"[""""]",68343055,"[""""]",Fusarium poae
FPOAC1_003033,"[""""]",68338036,"[""""]",Fusarium poae
FPOAC1_000282,"[""""]",68335285,"[""""]",Fusarium poae
FPOAC1_005003,"[""""]",68340006,"[""""]",Fusarium poae
FPOAC1_008033,"[""""]",68343036,"[""""]",Fusarium poae
ATG26,"[""""]",68346666,"[""""]",Fusarium poae
RPN1,"[""""]",68346860,"[""""]",Fusarium poae
FPOAC1_009198,"[""""]",68344201,"[""""]",Fusarium poae
FPOAC1_001325,"[""""]",68336328,"[""""]",Fusarium poae
FPOAC1_009001,"[""""]",68344004,"[""""]",Fusarium poae
ALG10,"[""""]",68346981,"[""""]",Fusarium poae
FPOAC1_001774,"[""""]",68336777,"[""""]",Fusarium poae
PGK1,"[""""]",68341424,"[""""]",Fusarium poae
FOXG_06338,"[""""]",28948236,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_06418,"[""""]",28948316,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_08401,"[""""]",28950040,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_06286,"[""""]",28948190,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_10158,"[""""]",28951652,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_08415,"[""""]",28950054,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_17437,"[""""]",28958199,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_13017,"[""""]",28954308,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_04179,"[""""]",28946239,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_03721,"[""""]",28945826,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_01184,"[""""]",28943455,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_04163,"[""""]",28946227,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_03728,"[""""]",28945833,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_09108,"[""""]",28950692,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_20543,"[""""]",28961249,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_10333,"[""""]",28951817,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_00935,"[""""]",28943218,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_00113,"[""""]",28942436,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_08496,"[""""]",28950135,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_00440,"[""""]",28942754,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_11063,"[""""]",28952491,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_10428,"[""""]",28951907,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_15244,"[""""]",28956320,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_14635,"[""""]",28955778,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_00621,"[""""]",28942924,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_05466,"[""""]",28947442,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_10557,"[""""]",28952024,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_09280,"[""""]",28950856,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_00155,"[""""]",28942476,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_14289,"[""""]",28955462,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_06065,"[""""]",28947992,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_11176,"[""""]",28952593,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_03571,"[""""]",28945688,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_03668,"[""""]",28945778,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_05331,"[""""]",28947312,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_03746,"[""""]",28945851,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_12373,"[""""]",28953712,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_18811,"[""""]",28959517,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_19023,"[""""]",28959729,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_01521,"[""""]",28943767,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
