Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
FGSG_02714,"[""""]",23550078,"[""""]",Fusarium graminearum PH-1
FGSG_03380,"[""""]",23550694,"[""""]",Fusarium graminearum PH-1
FGSG_03418,"[""""]",23550729,"[""""]",Fusarium graminearum PH-1
FGSG_03624,"[""""]",23550922,"[""""]",Fusarium graminearum PH-1
FGSG_04044,"[""""]",23551314,"[""""]",Fusarium graminearum PH-1
FGSG_05243,"[""""]",23552433,"[""""]",Fusarium graminearum PH-1
FGSG_05345,"[""""]",23552531,"[""""]",Fusarium graminearum PH-1
FGSG_05478,"[""""]",23552659,"[""""]",Fusarium graminearum PH-1
FGSG_05545,"[""""]",23552724,"[""""]",Fusarium graminearum PH-1
FGSG_05607,"[""""]",23552784,"[""""]",Fusarium graminearum PH-1
FGSG_05624,"[""""]",23552800,"[""""]",Fusarium graminearum PH-1
FGSG_05805,"[""""]",23552966,"[""""]",Fusarium graminearum PH-1
FGSG_05955,"[""""]",23553106,"[""""]",Fusarium graminearum PH-1
FGSG_06037,"[""""]",23553182,"[""""]",Fusarium graminearum PH-1
FGSG_06051,"[""""]",23553195,"[""""]",Fusarium graminearum PH-1
FGSG_06214,"[""""]",23553351,"[""""]",Fusarium graminearum PH-1
FGSG_06445,"[""""]",23553577,"[""""]",Fusarium graminearum PH-1
FGSG_06550,"[""""]",23553679,"[""""]",Fusarium graminearum PH-1
FGSG_06822,"[""""]",23553936,"[""""]",Fusarium graminearum PH-1
FGSG_06856,"[""""]",23553965,"[""""]",Fusarium graminearum PH-1
FGSG_06923,"[""""]",23554027,"[""""]",Fusarium graminearum PH-1
FGSG_07370,"[""""]",23554449,"[""""]",Fusarium graminearum PH-1
FGSG_07926,"[""""]",23554970,"[""""]",Fusarium graminearum PH-1
FGSG_07940,"[""""]",23554983,"[""""]",Fusarium graminearum PH-1
FGSG_07946,"[""""]",23554989,"[""""]",Fusarium graminearum PH-1
FGSG_08078,"[""""]",23555112,"[""""]",Fusarium graminearum PH-1
FGSG_08298,"[""""]",23555313,"[""""]",Fusarium graminearum PH-1
FGSG_08446,"[""""]",23555450,"[""""]",Fusarium graminearum PH-1
FGSG_08935,"[""""]",23555913,"[""""]",Fusarium graminearum PH-1
FGSG_09255,"[""""]",23556217,"[""""]",Fusarium graminearum PH-1
FGSG_09385,"[""""]",23556341,"[""""]",Fusarium graminearum PH-1
FGSG_09425,"[""""]",23556379,"[""""]",Fusarium graminearum PH-1
FGSG_09584,"[""""]",23556532,"[""""]",Fusarium graminearum PH-1
FGSG_09631,"[""""]",23556577,"[""""]",Fusarium graminearum PH-1
FGSG_09653,"[""""]",23556598,"[""""]",Fusarium graminearum PH-1
FGSG_09668,"[""""]",23556608,"[""""]",Fusarium graminearum PH-1
FGSG_09957,"[""""]",23556882,"[""""]",Fusarium graminearum PH-1
FGSG_09980,"[""""]",23556904,"[""""]",Fusarium graminearum PH-1
FGSG_10037,"[""""]",23556960,"[""""]",Fusarium graminearum PH-1
FGSG_10116,"[""""]",23557036,"[""""]",Fusarium graminearum PH-1
FGSG_10327,"[""""]",23557238,"[""""]",Fusarium graminearum PH-1
FGSG_10463,"[""""]",23557368,"[""""]",Fusarium graminearum PH-1
FGSG_10619,"[""""]",23557517,"[""""]",Fusarium graminearum PH-1
FGSG_10858,"[""""]",23557738,"[""""]",Fusarium graminearum PH-1
FGSG_10992,"[""""]",23557866,"[""""]",Fusarium graminearum PH-1
FGSG_10995,"[""""]",23557869,"[""""]",Fusarium graminearum PH-1
FGSG_10999,"[""""]",23557873,"[""""]",Fusarium graminearum PH-1
FGSG_11304,"[""""]",23558155,"[""""]",Fusarium graminearum PH-1
FGSG_11394,"[""""]",23558236,"[""""]",Fusarium graminearum PH-1
FGSG_11396,"[""""]",23558238,"[""""]",Fusarium graminearum PH-1
FGSG_11487,"[""""]",23558319,"[""""]",Fusarium graminearum PH-1
FGSG_11629,"[""""]",23558450,"[""""]",Fusarium graminearum PH-1
FGSG_11656,"[""""]",23558475,"[""""]",Fusarium graminearum PH-1
FGSG_12039,"[""""]",23558857,"[""""]",Fusarium graminearum PH-1
FGSG_12261,"[""""]",23559076,"[""""]",Fusarium graminearum PH-1
FGSG_12321,"[""""]",23559136,"[""""]",Fusarium graminearum PH-1
FGSG_13231,"[""""]",23560038,"[""""]",Fusarium graminearum PH-1
FKS1,"[""""]",9679163,"[""""]",Fusarium vanettenii 77-13-4
FOXG_00113,"[""""]",28942436,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_00155,"[""""]",28942476,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_00440,"[""""]",28942754,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_00621,"[""""]",28942924,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_00935,"[""""]",28943218,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_01184,"[""""]",28943455,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_01521,"[""""]",28943767,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_01897,"[""""]",28944130,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_01971,"[""""]",28944197,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_02003,"[""""]",28944227,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_02410,"[""""]",28944607,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_03571,"[""""]",28945688,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_03668,"[""""]",28945778,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_03721,"[""""]",28945826,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_03728,"[""""]",28945833,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_03746,"[""""]",28945851,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_04063,"[""""]",28946132,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_04162,"[""""]",28946226,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_04163,"[""""]",28946227,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_04179,"[""""]",28946239,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_04251,"[""""]",28946309,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_05078,"[""""]",28947079,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_05331,"[""""]",28947312,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_05466,"[""""]",28947442,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_05718,"[""""]",28947672,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_05985,"[""""]",28947922,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_06065,"[""""]",28947992,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_06111,"[""""]",28948032,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_06286,"[""""]",28948190,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_06338,"[""""]",28948236,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_06418,"[""""]",28948316,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_06509,"[""""]",28948388,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_07656,"[""""]",28949330,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_07742,"[""""]",28949410,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_07756,"[""""]",28949422,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_08401,"[""""]",28950040,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_08407,"[""""]",28950046,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_08415,"[""""]",28950054,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_08463,"[""""]",28950102,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_08496,"[""""]",28950135,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_08805,"[""""]",28950416,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_09108,"[""""]",28950692,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_09262,"[""""]",28950838,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_09280,"[""""]",28950856,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_09347,"[""""]",28950918,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_10158,"[""""]",28951652,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_10333,"[""""]",28951817,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_10428,"[""""]",28951907,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_10443,"[""""]",28951922,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_10557,"[""""]",28952024,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_11052,"[""""]",28952480,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_11063,"[""""]",28952491,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_11176,"[""""]",28952593,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_11586,"[""""]",28952983,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_11608,"[""""]",28953004,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_12345,"[""""]",28953684,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_12373,"[""""]",28953712,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_12797,"[""""]",28954096,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_13017,"[""""]",28954308,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_13828,"[""""]",28955058,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_14289,"[""""]",28955462,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_14635,"[""""]",28955778,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_15244,"[""""]",28956320,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_17437,"[""""]",28958199,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_18811,"[""""]",28959517,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_19023,"[""""]",28959729,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_20543,"[""""]",28961249,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FPOAC1_000282,"[""""]",68335285,"[""""]",Fusarium poae
FPOAC1_000632,"[""""]",68335635,"[""""]",Fusarium poae
FPOAC1_001325,"[""""]",68336328,"[""""]",Fusarium poae
FPOAC1_001646,"[""""]",68336649,"[""""]",Fusarium poae
FPOAC1_001764,"[""""]",68336767,"[""""]",Fusarium poae
FPOAC1_001774,"[""""]",68336777,"[""""]",Fusarium poae
FPOAC1_001991,"[""""]",68336994,"[""""]",Fusarium poae
FPOAC1_002163,"[""""]",68337166,"[""""]",Fusarium poae
FPOAC1_002741,"[""""]",68337744,"[""""]",Fusarium poae
FPOAC1_002846,"[""""]",68337849,"[""""]",Fusarium poae
FPOAC1_003033,"[""""]",68338036,"[""""]",Fusarium poae
FPOAC1_003058,"[""""]",68338061,"[""""]",Fusarium poae
FPOAC1_004364,"[""""]",68339367,"[""""]",Fusarium poae
FPOAC1_005003,"[""""]",68340006,"[""""]",Fusarium poae
FPOAC1_005096,"[""""]",68340099,"[""""]",Fusarium poae
FPOAC1_005759,"[""""]",68340762,"[""""]",Fusarium poae
FPOAC1_006496,"[""""]",68341499,"[""""]",Fusarium poae
FPOAC1_007199,"[""""]",68342202,"[""""]",Fusarium poae
FPOAC1_007774,"[""""]",68342777,"[""""]",Fusarium poae
FPOAC1_008033,"[""""]",68343036,"[""""]",Fusarium poae
FPOAC1_008052,"[""""]",68343055,"[""""]",Fusarium poae
FPOAC1_008331,"[""""]",68343334,"[""""]",Fusarium poae
FPOAC1_008443,"[""""]",68343446,"[""""]",Fusarium poae
FPOAC1_009001,"[""""]",68344004,"[""""]",Fusarium poae
FPOAC1_009019,"[""""]",68344022,"[""""]",Fusarium poae
FPOAC1_009198,"[""""]",68344201,"[""""]",Fusarium poae
FPOAC1_010599,"[""""]",68345602,"[""""]",Fusarium poae
FPOAC1_011157,"[""""]",68346160,"[""""]",Fusarium poae
FPOAC1_011725,"[""""]",68346727,"[""""]",Fusarium poae
FPOAC1_011737,"[""""]",68346739,"[""""]",Fusarium poae
FPOAC1_011744,"[""""]",68346746,"[""""]",Fusarium poae
FPOAC1_012018,"[""""]",68347020,"[""""]",Fusarium poae
FPOAC1_012074,"[""""]",68347076,"[""""]",Fusarium poae
FPOAC1_012243,"[""""]",68347245,"[""""]",Fusarium poae
FPOAC1_012984,"[""""]",68347982,"[""""]",Fusarium poae
FPSE_00093,"[""""]",20358713,"[""""]",Fusarium pseudograminearum CS3096
FPSE_00164,"[""""]",20358784,"[""""]",Fusarium pseudograminearum CS3096
FPSE_00419,"[""""]",20359039,"[""""]",Fusarium pseudograminearum CS3096
FPSE_00711,"[""""]",20359331,"[""""]",Fusarium pseudograminearum CS3096
FPSE_00800,"[""""]",20359420,"[""""]",Fusarium pseudograminearum CS3096
FPSE_01452,"[""""]",20360072,"[""""]",Fusarium pseudograminearum CS3096
FPSE_01706,"[""""]",20360326,"[""""]",Fusarium pseudograminearum CS3096
FPSE_01776,"[""""]",20360395,"[""""]",Fusarium pseudograminearum CS3096
FPSE_02574,"[""""]",20361193,"[""""]",Fusarium pseudograminearum CS3096
FPSE_02608,"[""""]",20361227,"[""""]",Fusarium pseudograminearum CS3096
FPSE_02936,"[""""]",20361555,"[""""]",Fusarium pseudograminearum CS3096
FPSE_03024,"[""""]",20361643,"[""""]",Fusarium pseudograminearum CS3096
FPSE_03853,"[""""]",20362471,"[""""]",Fusarium pseudograminearum CS3096
FPSE_03879,"[""""]",20362497,"[""""]",Fusarium pseudograminearum CS3096
FPSE_04185,"[""""]",20362803,"[""""]",Fusarium pseudograminearum CS3096
FPSE_04203,"[""""]",20362821,"[""""]",Fusarium pseudograminearum CS3096
FPSE_04265,"[""""]",20362883,"[""""]",Fusarium pseudograminearum CS3096
FPSE_04272,"[""""]",20362890,"[""""]",Fusarium pseudograminearum CS3096
FPSE_04353,"[""""]",20362971,"[""""]",Fusarium pseudograminearum CS3096
FPSE_04594,"[""""]",20363212,"[""""]",Fusarium pseudograminearum CS3096
FPSE_04803,"[""""]",20363421,"[""""]",Fusarium pseudograminearum CS3096
FPSE_05096,"[""""]",20363714,"[""""]",Fusarium pseudograminearum CS3096
FPSE_05113,"[""""]",20363731,"[""""]",Fusarium pseudograminearum CS3096
FPSE_05217,"[""""]",20363835,"[""""]",Fusarium pseudograminearum CS3096
FPSE_05234,"[""""]",20363852,"[""""]",Fusarium pseudograminearum CS3096
FPSE_05397,"[""""]",20364015,"[""""]",Fusarium pseudograminearum CS3096
FPSE_05860,"[""""]",20364478,"[""""]",Fusarium pseudograminearum CS3096
FPSE_05911,"[""""]",20364529,"[""""]",Fusarium pseudograminearum CS3096
FPSE_05935,"[""""]",20364553,"[""""]",Fusarium pseudograminearum CS3096
FPSE_06136,"[""""]",20364754,"[""""]",Fusarium pseudograminearum CS3096
FPSE_06198,"[""""]",20364816,"[""""]",Fusarium pseudograminearum CS3096
FPSE_06217,"[""""]",20364835,"[""""]",Fusarium pseudograminearum CS3096
FPSE_06328,"[""""]",20364946,"[""""]",Fusarium pseudograminearum CS3096
FPSE_06371,"[""""]",20364989,"[""""]",Fusarium pseudograminearum CS3096
FPSE_06372,"[""""]",20364990,"[""""]",Fusarium pseudograminearum CS3096
FPSE_06494,"[""""]",20365112,"[""""]",Fusarium pseudograminearum CS3096
FPSE_07250,"[""""]",20365868,"[""""]",Fusarium pseudograminearum CS3096
FPSE_07751,"[""""]",20366369,"[""""]",Fusarium pseudograminearum CS3096
FPSE_07960,"[""""]",20366578,"[""""]",Fusarium pseudograminearum CS3096
FPSE_08124,"[""""]",20366742,"[""""]",Fusarium pseudograminearum CS3096
FPSE_08126,"[""""]",20366744,"[""""]",Fusarium pseudograminearum CS3096
FPSE_08263,"[""""]",20366881,"[""""]",Fusarium pseudograminearum CS3096
FPSE_08382,"[""""]",20367000,"[""""]",Fusarium pseudograminearum CS3096
FPSE_08649,"[""""]",20367267,"[""""]",Fusarium pseudograminearum CS3096
FPSE_08895,"[""""]",20367513,"[""""]",Fusarium pseudograminearum CS3096
FPSE_09171,"[""""]",20367788,"[""""]",Fusarium pseudograminearum CS3096
FPSE_09186,"[""""]",20367803,"[""""]",Fusarium pseudograminearum CS3096
FPSE_09192,"[""""]",20367809,"[""""]",Fusarium pseudograminearum CS3096
FPSE_09193,"[""""]",20367810,"[""""]",Fusarium pseudograminearum CS3096
FPSE_09258,"[""""]",20367875,"[""""]",Fusarium pseudograminearum CS3096
FPSE_09510,"[""""]",20368127,"[""""]",Fusarium pseudograminearum CS3096
FPSE_09647,"[""""]",20368264,"[""""]",Fusarium pseudograminearum CS3096
FPSE_09750,"[""""]",20368367,"[""""]",Fusarium pseudograminearum CS3096
FPSE_09846,"[""""]",20368463,"[""""]",Fusarium pseudograminearum CS3096
FPSE_09900,"[""""]",20368517,"[""""]",Fusarium pseudograminearum CS3096
FPSE_10790,"[""""]",20369407,"[""""]",Fusarium pseudograminearum CS3096
FPSE_10797,"[""""]",20369414,"[""""]",Fusarium pseudograminearum CS3096
FPSE_11318,"[""""]",20369935,"[""""]",Fusarium pseudograminearum CS3096
FPSE_11508,"[""""]",20370125,"[""""]",Fusarium pseudograminearum CS3096
FPSE_11809,"[""""]",20370426,"[""""]",Fusarium pseudograminearum CS3096
FPSE_11843,"[""""]",20370460,"[""""]",Fusarium pseudograminearum CS3096
FVEG_00084,"[""""]",30058479,"[""""]",Fusarium verticillioides 7600
FVEG_00329,"[""""]",30058706,"[""""]",Fusarium verticillioides 7600
FVEG_00332,"[""""]",30058709,"[""""]",Fusarium verticillioides 7600
FVEG_00580,"[""""]",30058940,"[""""]",Fusarium verticillioides 7600
FVEG_00891,"[""""]",30059225,"[""""]",Fusarium verticillioides 7600
FVEG_01072,"[""""]",30059399,"[""""]",Fusarium verticillioides 7600
FVEG_01362,"[""""]",30059666,"[""""]",Fusarium verticillioides 7600
FVEG_01403,"[""""]",30059702,"[""""]",Fusarium verticillioides 7600
FVEG_02443,"[""""]",30060651,"[""""]",Fusarium verticillioides 7600
FVEG_02542,"[""""]",30060742,"[""""]",Fusarium verticillioides 7600
FVEG_02672,"[""""]",30060862,"[""""]",Fusarium verticillioides 7600
FVEG_02799,"[""""]",30060987,"[""""]",Fusarium verticillioides 7600
FVEG_02839,"[""""]",30061019,"[""""]",Fusarium verticillioides 7600
FVEG_03058,"[""""]",30061224,"[""""]",Fusarium verticillioides 7600
FVEG_03584,"[""""]",30061710,"[""""]",Fusarium verticillioides 7600
FVEG_03854,"[""""]",30061964,"[""""]",Fusarium verticillioides 7600
FVEG_03933,"[""""]",30062036,"[""""]",Fusarium verticillioides 7600
FVEG_03975,"[""""]",30062074,"[""""]",Fusarium verticillioides 7600
FVEG_04138,"[""""]",30062227,"[""""]",Fusarium verticillioides 7600
FVEG_04190,"[""""]",30062274,"[""""]",Fusarium verticillioides 7600
FVEG_04266,"[""""]",30062347,"[""""]",Fusarium verticillioides 7600
FVEG_04579,"[""""]",30062634,"[""""]",Fusarium verticillioides 7600
FVEG_04666,"[""""]",30062713,"[""""]",Fusarium verticillioides 7600
FVEG_04683,"[""""]",30062728,"[""""]",Fusarium verticillioides 7600
FVEG_05131,"[""""]",30063144,"[""""]",Fusarium verticillioides 7600
FVEG_05164,"[""""]",30063175,"[""""]",Fusarium verticillioides 7600
FVEG_05597,"[""""]",30063581,"[""""]",Fusarium verticillioides 7600
FVEG_06180,"[""""]",30064097,"[""""]",Fusarium verticillioides 7600
FVEG_06213,"[""""]",30064128,"[""""]",Fusarium verticillioides 7600
FVEG_06263,"[""""]",30064175,"[""""]",Fusarium verticillioides 7600
FVEG_06271,"[""""]",30064183,"[""""]",Fusarium verticillioides 7600
FVEG_06710,"[""""]",30064577,"[""""]",Fusarium verticillioides 7600
FVEG_06863,"[""""]",30064726,"[""""]",Fusarium verticillioides 7600
FVEG_06881,"[""""]",30064744,"[""""]",Fusarium verticillioides 7600
FVEG_06951,"[""""]",30064806,"[""""]",Fusarium verticillioides 7600
FVEG_07280,"[""""]",30065101,"[""""]",Fusarium verticillioides 7600
FVEG_07281,"[""""]",30065102,"[""""]",Fusarium verticillioides 7600
FVEG_07296,"[""""]",30065114,"[""""]",Fusarium verticillioides 7600
FVEG_07477,"[""""]",30065269,"[""""]",Fusarium verticillioides 7600
FVEG_07884,"[""""]",30065653,"[""""]",Fusarium verticillioides 7600
FVEG_08276,"[""""]",30066021,"[""""]",Fusarium verticillioides 7600
FVEG_08290,"[""""]",30066032,"[""""]",Fusarium verticillioides 7600
FVEG_08291,"[""""]",30066033,"[""""]",Fusarium verticillioides 7600
FVEG_08295,"[""""]",30066037,"[""""]",Fusarium verticillioides 7600
FVEG_08356,"[""""]",30066095,"[""""]",Fusarium verticillioides 7600
FVEG_08987,"[""""]",30066675,"[""""]",Fusarium verticillioides 7600
FVEG_09097,"[""""]",30066780,"[""""]",Fusarium verticillioides 7600
FVEG_09205,"[""""]",30066880,"[""""]",Fusarium verticillioides 7600
FVEG_09616,"[""""]",30067260,"[""""]",Fusarium verticillioides 7600
FVEG_09738,"[""""]",30067377,"[""""]",Fusarium verticillioides 7600
FVEG_09748,"[""""]",30067387,"[""""]",Fusarium verticillioides 7600
FVEG_10214,"[""""]",30067816,"[""""]",Fusarium verticillioides 7600
FVEG_10238,"[""""]",30067837,"[""""]",Fusarium verticillioides 7600
FVEG_10332,"[""""]",30067926,"[""""]",Fusarium verticillioides 7600
FVEG_10778,"[""""]",30068343,"[""""]",Fusarium verticillioides 7600
FVEG_10937,"[""""]",30068484,"[""""]",Fusarium verticillioides 7600
FVEG_11082,"[""""]",30068618,"[""""]",Fusarium verticillioides 7600
FVEG_11085,"[""""]",30068621,"[""""]",Fusarium verticillioides 7600
FVEG_11257,"[""""]",30068780,"[""""]",Fusarium verticillioides 7600
FVEG_11539,"[""""]",30069046,"[""""]",Fusarium verticillioides 7600
FVEG_11743,"[""""]",30069233,"[""""]",Fusarium verticillioides 7600
FVEG_11746,"[""""]",30069236,"[""""]",Fusarium verticillioides 7600
FVEG_12117,"[""""]",30069585,"[""""]",Fusarium verticillioides 7600
FVEG_12137,"[""""]",30069601,"[""""]",Fusarium verticillioides 7600
FVEG_12144,"[""""]",30069608,"[""""]",Fusarium verticillioides 7600
FVEG_12520,"[""""]",30069954,"[""""]",Fusarium verticillioides 7600
FVEG_12625,"[""""]",30070055,"[""""]",Fusarium verticillioides 7600
FVEG_12634,"[""""]",30070062,"[""""]",Fusarium verticillioides 7600
FVEG_12637,"[""""]",30070065,"[""""]",Fusarium verticillioides 7600
FVEG_12639,"[""""]",30070067,"[""""]",Fusarium verticillioides 7600
FVEG_13459,"[""""]",30070808,"[""""]",Fusarium verticillioides 7600
FVEG_15829,"[""""]",30072705,"[""""]",Fusarium verticillioides 7600
FVEG_16030,"[""""]",30072906,"[""""]",Fusarium verticillioides 7600
FVEG_16080,"[""""]",30072956,"[""""]",Fusarium verticillioides 7600
FVEG_17313,"[""""]",30074189,"[""""]",Fusarium verticillioides 7600
FVRRES_00416,"[""""]",37252060,"[""""]",Fusarium venenatum
FVRRES_00596,"[""""]",37252240,"[""""]",Fusarium venenatum
FVRRES_00785,"[""""]",37252429,"[""""]",Fusarium venenatum
FVRRES_01202,"[""""]",37252846,"[""""]",Fusarium venenatum
FVRRES_01518,"[""""]",37253162,"[""""]",Fusarium venenatum
FVRRES_01855,"[""""]",37253499,"[""""]",Fusarium venenatum
FVRRES_01978,"[""""]",37253622,"[""""]",Fusarium venenatum
FVRRES_01988,"[""""]",37253632,"[""""]",Fusarium venenatum
FVRRES_02231,"[""""]",37253874,"[""""]",Fusarium venenatum
FVRRES_02331,"[""""]",37253974,"[""""]",Fusarium venenatum
FVRRES_02398,"[""""]",37254041,"[""""]",Fusarium venenatum
FVRRES_02898,"[""""]",37254539,"[""""]",Fusarium venenatum
FVRRES_02946,"[""""]",37254587,"[""""]",Fusarium venenatum
FVRRES_03049,"[""""]",37254690,"[""""]",Fusarium venenatum
FVRRES_03161,"[""""]",37254802,"[""""]",Fusarium venenatum
