Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
NCS54_00708700,"[""""]",77793036,"[""""]",Fusarium falciforme
NCS54_00209000,"[""""]",77788039,"[""""]",Fusarium falciforme
NCS54_01069400,"[""""]",77796643,"[""""]",Fusarium falciforme
NCS54_01131200,"[""""]",77797261,"[""""]",Fusarium falciforme
NCS54_00781000,"[""""]",77793759,"[""""]",Fusarium falciforme
NCS54_00487300,"[""""]",77790822,"[""""]",Fusarium falciforme
NCS54_00503700,"[""""]",77790986,"[""""]",Fusarium falciforme
NCS54_00642800,"[""""]",77792377,"[""""]",Fusarium falciforme
NCS54_00539100,"[""""]",77791340,"[""""]",Fusarium falciforme
NCS54_00881100,"[""""]",77794760,"[""""]",Fusarium falciforme
NCS54_00568900,"[""""]",77791638,"[""""]",Fusarium falciforme
NCS54_00506400,"[""""]",77791013,"[""""]",Fusarium falciforme
NCS54_00540500,"[""""]",77791354,"[""""]",Fusarium falciforme
NCS54_01163600,"[""""]",77797585,"[""""]",Fusarium falciforme
NCS54_01357200,"[""""]",77799520,"[""""]",Fusarium falciforme
NCS54_00843800,"[""""]",77794387,"[""""]",Fusarium falciforme
NCS54_00561600,"[""""]",77791565,"[""""]",Fusarium falciforme
NCS54_00722600,"[""""]",77793175,"[""""]",Fusarium falciforme
NCS54_00029900,"[""""]",77786248,"[""""]",Fusarium falciforme
NCS54_00439800,"[""""]",77790347,"[""""]",Fusarium falciforme
NCS54_01324800,"[""""]",77799196,"[""""]",Fusarium falciforme
NCS54_00166700,"[""""]",77787616,"[""""]",Fusarium falciforme
NCS54_00240800,"[""""]",77788357,"[""""]",Fusarium falciforme
NCS54_00062000,"[""""]",77786569,"[""""]",Fusarium falciforme
NCS54_00654600,"[""""]",77792495,"[""""]",Fusarium falciforme
NCS54_01036500,"[""""]",77796314,"[""""]",Fusarium falciforme
NCS54_00648000,"[""""]",77792429,"[""""]",Fusarium falciforme
FGSG_09425,"[""""]",23556379,"[""""]",Fusarium graminearum PH-1
FGSG_02714,"[""""]",23550078,"[""""]",Fusarium graminearum PH-1
FGSG_09385,"[""""]",23556341,"[""""]",Fusarium graminearum PH-1
FGSG_01567,"[""""]",23549001,"[""""]",Fusarium graminearum PH-1
FGSG_01652,"[""""]",23549082,"[""""]",Fusarium graminearum PH-1
FGSG_06214,"[""""]",23553351,"[""""]",Fusarium graminearum PH-1
FGSG_07940,"[""""]",23554983,"[""""]",Fusarium graminearum PH-1
FGSG_11487,"[""""]",23558319,"[""""]",Fusarium graminearum PH-1
FGSG_11304,"[""""]",23558155,"[""""]",Fusarium graminearum PH-1
FGSG_00960,"[""""]",23548424,"[""""]",Fusarium graminearum PH-1
FGSG_10327,"[""""]",23557238,"[""""]",Fusarium graminearum PH-1
FGSG_11396,"[""""]",23558238,"[""""]",Fusarium graminearum PH-1
FGSG_09584,"[""""]",23556532,"[""""]",Fusarium graminearum PH-1
FGSG_13231,"[""""]",23560038,"[""""]",Fusarium graminearum PH-1
FGSG_11629,"[""""]",23558450,"[""""]",Fusarium graminearum PH-1
FGSG_02026,"[""""]",23549425,"[""""]",Fusarium graminearum PH-1
FGSG_06051,"[""""]",23553195,"[""""]",Fusarium graminearum PH-1
FGSG_10999,"[""""]",23557873,"[""""]",Fusarium graminearum PH-1
FGSG_03380,"[""""]",23550694,"[""""]",Fusarium graminearum PH-1
FGSG_07926,"[""""]",23554970,"[""""]",Fusarium graminearum PH-1
FGSG_09631,"[""""]",23556577,"[""""]",Fusarium graminearum PH-1
FGSG_11394,"[""""]",23558236,"[""""]",Fusarium graminearum PH-1
FGSG_09255,"[""""]",23556217,"[""""]",Fusarium graminearum PH-1
FGSG_05478,"[""""]",23552659,"[""""]",Fusarium graminearum PH-1
FGSG_00045,"[""""]",23547561,"[""""]",Fusarium graminearum PH-1
FGSG_10463,"[""""]",23557368,"[""""]",Fusarium graminearum PH-1
FGSG_03418,"[""""]",23550729,"[""""]",Fusarium graminearum PH-1
FGSG_05955,"[""""]",23553106,"[""""]",Fusarium graminearum PH-1
FGSG_05345,"[""""]",23552531,"[""""]",Fusarium graminearum PH-1
FGSG_00276,"[""""]",23547769,"[""""]",Fusarium graminearum PH-1
FGSG_10995,"[""""]",23557869,"[""""]",Fusarium graminearum PH-1
FGSG_09957,"[""""]",23556882,"[""""]",Fusarium graminearum PH-1
FGSG_00420,"[""""]",23547909,"[""""]",Fusarium graminearum PH-1
FGSG_05243,"[""""]",23552433,"[""""]",Fusarium graminearum PH-1
FGSG_10858,"[""""]",23557738,"[""""]",Fusarium graminearum PH-1
FGSG_05805,"[""""]",23552966,"[""""]",Fusarium graminearum PH-1
FGSG_03624,"[""""]",23550922,"[""""]",Fusarium graminearum PH-1
FGSG_10992,"[""""]",23557866,"[""""]",Fusarium graminearum PH-1
FGSG_00044,"[""""]",23547560,"[""""]",Fusarium graminearum PH-1
FGSG_06550,"[""""]",23553679,"[""""]",Fusarium graminearum PH-1
FGSG_08298,"[""""]",23555313,"[""""]",Fusarium graminearum PH-1
FGSG_00430,"[""""]",23547919,"[""""]",Fusarium graminearum PH-1
FGSG_01964,"[""""]",23549370,"[""""]",Fusarium graminearum PH-1
FGSG_08078,"[""""]",23555112,"[""""]",Fusarium graminearum PH-1
FGSG_00639,"[""""]",23548123,"[""""]",Fusarium graminearum PH-1
FGSG_06445,"[""""]",23553577,"[""""]",Fusarium graminearum PH-1
FGSG_08446,"[""""]",23555450,"[""""]",Fusarium graminearum PH-1
FGSG_01836,"[""""]",23549249,"[""""]",Fusarium graminearum PH-1
FGSG_06856,"[""""]",23553965,"[""""]",Fusarium graminearum PH-1
FGSG_02528,"[""""]",23549899,"[""""]",Fusarium graminearum PH-1
FGSG_00608,"[""""]",23548093,"[""""]",Fusarium graminearum PH-1
FGSG_06923,"[""""]",23554027,"[""""]",Fusarium graminearum PH-1
FGSG_08935,"[""""]",23555913,"[""""]",Fusarium graminearum PH-1
FGSG_01233,"[""""]",23548682,"[""""]",Fusarium graminearum PH-1
FGSG_09980,"[""""]",23556904,"[""""]",Fusarium graminearum PH-1
FGSG_11656,"[""""]",23558475,"[""""]",Fusarium graminearum PH-1
FGSG_12039,"[""""]",23558857,"[""""]",Fusarium graminearum PH-1
FGSG_01882,"[""""]",23549293,"[""""]",Fusarium graminearum PH-1
FGSG_10619,"[""""]",23557517,"[""""]",Fusarium graminearum PH-1
FGSG_00702,"[""""]",23548180,"[""""]",Fusarium graminearum PH-1
FGSG_00047,"[""""]",23547563,"[""""]",Fusarium graminearum PH-1
FGSG_04044,"[""""]",23551314,"[""""]",Fusarium graminearum PH-1
FGSG_09653,"[""""]",23556598,"[""""]",Fusarium graminearum PH-1
FGSG_05624,"[""""]",23552800,"[""""]",Fusarium graminearum PH-1
FGSG_12321,"[""""]",23559136,"[""""]",Fusarium graminearum PH-1
FGSG_10037,"[""""]",23556960,"[""""]",Fusarium graminearum PH-1
FGSG_06822,"[""""]",23553936,"[""""]",Fusarium graminearum PH-1
FGSG_02022,"[""""]",23549421,"[""""]",Fusarium graminearum PH-1
FGSG_07946,"[""""]",23554989,"[""""]",Fusarium graminearum PH-1
FGSG_05545,"[""""]",23552724,"[""""]",Fusarium graminearum PH-1
FGSG_02483,"[""""]",23549855,"[""""]",Fusarium graminearum PH-1
FGSG_01949,"[""""]",23549358,"[""""]",Fusarium graminearum PH-1
FGSG_01272,"[""""]",23548717,"[""""]",Fusarium graminearum PH-1
FGSG_01640,"[""""]",23549070,"[""""]",Fusarium graminearum PH-1
FGSG_05607,"[""""]",23552784,"[""""]",Fusarium graminearum PH-1
FGSG_07370,"[""""]",23554449,"[""""]",Fusarium graminearum PH-1
FGSG_09668,"[""""]",23556608,"[""""]",Fusarium graminearum PH-1
FGSG_01535,"[""""]",23548969,"[""""]",Fusarium graminearum PH-1
FGSG_10116,"[""""]",23557036,"[""""]",Fusarium graminearum PH-1
FGSG_06037,"[""""]",23553182,"[""""]",Fusarium graminearum PH-1
FGSG_12261,"[""""]",23559076,"[""""]",Fusarium graminearum PH-1
FGSG_02519,"[""""]",23549891,"[""""]",Fusarium graminearum PH-1
J7337_003064,"[""""]",68310921,"[""""]",Fusarium musae
SMP3,"[""""]",68310543,"[""""]",Fusarium musae
J7337_009539,"[""""]",68317395,"[""""]",Fusarium musae
J7337_011504,"[""""]",68319360,"[""""]",Fusarium musae
ALG8,"[""""]",68313050,"[""""]",Fusarium musae
J7337_009523,"[""""]",68317379,"[""""]",Fusarium musae
J7337_009372,"[""""]",68317228,"[""""]",Fusarium musae
ATG26,"[""""]",68318662,"[""""]",Fusarium musae
CHS3,"[""""]",68313817,"[""""]",Fusarium musae
DPM1,"[""""]",68319340,"[""""]",Fusarium musae
J7337_000931,"[""""]",68308788,"[""""]",Fusarium musae
MNT1,"[""""]",68312371,"[""""]",Fusarium musae
J7337_005713,"[""""]",68313569,"[""""]",Fusarium musae
TPI1,"[""""]",68310224,"[""""]",Fusarium musae
ALG3,"[""""]",68312379,"[""""]",Fusarium musae
J7337_003599,"[""""]",68311456,"[""""]",Fusarium musae
J7337_000347,"[""""]",68308204,"[""""]",Fusarium musae
GCS1_2,"[""""]",68314477,"[""""]",Fusarium musae
J7337_007188,"[""""]",68315044,"[""""]",Fusarium musae
J7337_006718,"[""""]",68314574,"[""""]",Fusarium musae
J7337_013533,"[""""]",68321389,"[""""]",Fusarium musae
GSY1,"[""""]",68310443,"[""""]",Fusarium musae
J7337_000660,"[""""]",68308517,"[""""]",Fusarium musae
J7337_004188,"[""""]",68312045,"[""""]",Fusarium musae
J7337_004268,"[""""]",68312125,"[""""]",Fusarium musae
J7337_005408,"[""""]",68313264,"[""""]",Fusarium musae
J7337_010708,"[""""]",68318564,"[""""]",Fusarium musae
J7337_004572,"[""""]",68312429,"[""""]",Fusarium musae
ALG2,"[""""]",68308085,"[""""]",Fusarium musae
J7337_003980,"[""""]",68311837,"[""""]",Fusarium musae
J7337_010520,"[""""]",68318376,"[""""]",Fusarium musae
J7337_004143,"[""""]",68312000,"[""""]",Fusarium musae
J7337_008785,"[""""]",68316641,"[""""]",Fusarium musae
ALG10,"[""""]",68312365,"[""""]",Fusarium musae
J7337_007162,"[""""]",68315018,"[""""]",Fusarium musae
J7337_008881,"[""""]",68316737,"[""""]",Fusarium musae
GPI18,"[""""]",68311720,"[""""]",Fusarium musae
GPI14,"[""""]",68311798,"[""""]",Fusarium musae
J7337_006704,"[""""]",68314560,"[""""]",Fusarium musae
J7337_007169,"[""""]",68315025,"[""""]",Fusarium musae
GPI3,"[""""]",68309251,"[""""]",Fusarium musae
J7337_010709,"[""""]",68318565,"[""""]",Fusarium musae
J7337_002618,"[""""]",68310475,"[""""]",Fusarium musae
J7337_005588,"[""""]",68313444,"[""""]",Fusarium musae
ALG11,"[""""]",68317793,"[""""]",Fusarium musae
J7337_010625,"[""""]",68318481,"[""""]",Fusarium musae
J7337_001631,"[""""]",68309488,"[""""]",Fusarium musae
J7337_004602,"[""""]",68312459,"[""""]",Fusarium musae
J7337_000218,"[""""]",68308075,"[""""]",Fusarium musae
CHS1_1,"[""""]",68313606,"[""""]",Fusarium musae
STT3,"[""""]",68308962,"[""""]",Fusarium musae
GPI10,"[""""]",68317459,"[""""]",Fusarium musae
J7337_010695,"[""""]",68318551,"[""""]",Fusarium musae
FOXG_06338,"[""""]",28948236,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_06418,"[""""]",28948316,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_08401,"[""""]",28950040,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_06286,"[""""]",28948190,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_10158,"[""""]",28951652,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_08415,"[""""]",28950054,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_17437,"[""""]",28958199,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_13017,"[""""]",28954308,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_04179,"[""""]",28946239,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_03721,"[""""]",28945826,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_01184,"[""""]",28943455,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_04163,"[""""]",28946227,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_03728,"[""""]",28945833,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_09108,"[""""]",28950692,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_20543,"[""""]",28961249,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_10333,"[""""]",28951817,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_00935,"[""""]",28943218,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_00113,"[""""]",28942436,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_08496,"[""""]",28950135,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_00440,"[""""]",28942754,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_11063,"[""""]",28952491,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_10428,"[""""]",28951907,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_15244,"[""""]",28956320,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_14635,"[""""]",28955778,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_00621,"[""""]",28942924,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_05466,"[""""]",28947442,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_10557,"[""""]",28952024,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_09280,"[""""]",28950856,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_00155,"[""""]",28942476,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_14289,"[""""]",28955462,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_06065,"[""""]",28947992,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_11176,"[""""]",28952593,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_03571,"[""""]",28945688,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_03668,"[""""]",28945778,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_05331,"[""""]",28947312,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_03746,"[""""]",28945851,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_12373,"[""""]",28953712,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_18811,"[""""]",28959517,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_19023,"[""""]",28959729,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_01521,"[""""]",28943767,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_06509,"[""""]",28948388,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_13828,"[""""]",28955058,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_07656,"[""""]",28949330,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_11052,"[""""]",28952480,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_05718,"[""""]",28947672,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_09347,"[""""]",28950918,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_12345,"[""""]",28953684,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_02003,"[""""]",28944227,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_04162,"[""""]",28946226,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_06111,"[""""]",28948032,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_08463,"[""""]",28950102,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_11608,"[""""]",28953004,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_12797,"[""""]",28954096,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_11586,"[""""]",28952983,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_10443,"[""""]",28951922,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_04063,"[""""]",28946132,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_05078,"[""""]",28947079,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_02410,"[""""]",28944607,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_07742,"[""""]",28949410,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_04251,"[""""]",28946309,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_07756,"[""""]",28949422,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_01897,"[""""]",28944130,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_08407,"[""""]",28950046,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_05985,"[""""]",28947922,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_01971,"[""""]",28944197,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_09262,"[""""]",28950838,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_08805,"[""""]",28950416,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
SMP3,"[""""]",68345673,"[""""]",Fusarium poae
FPOAC1_001764,"[""""]",68336767,"[""""]",Fusarium poae
FPOAC1_011725,"[""""]",68346727,"[""""]",Fusarium poae
FPOAC1_011737,"[""""]",68346739,"[""""]",Fusarium poae
FPOAC1_011157,"[""""]",68346160,"[""""]",Fusarium poae
FPOAC1_012243,"[""""]",68347245,"[""""]",Fusarium poae
FPOAC1_001991,"[""""]",68336994,"[""""]",Fusarium poae
FPOAC1_007774,"[""""]",68342777,"[""""]",Fusarium poae
FPOAC1_000632,"[""""]",68335635,"[""""]",Fusarium poae
FPOAC1_002163,"[""""]",68337166,"[""""]",Fusarium poae
PMM1,"[""""]",68345883,"[""""]",Fusarium poae
GCS1_2,"[""""]",68343920,"[""""]",Fusarium poae
FPOAC1_009019,"[""""]",68344022,"[""""]",Fusarium poae
GPI10,"[""""]",68343123,"[""""]",Fusarium poae
MNT1,"[""""]",68346988,"[""""]",Fusarium poae
STT3,"[""""]",68335454,"[""""]",Fusarium poae
FPOAC1_010599,"[""""]",68345602,"[""""]",Fusarium poae
FPOAC1_012984,"[""""]",68347982,"[""""]",Fusarium poae
FPOAC1_004364,"[""""]",68339367,"[""""]",Fusarium poae
FPOAC1_011744,"[""""]",68346746,"[""""]",Fusarium poae
FPOAC1_007199,"[""""]",68342202,"[""""]",Fusarium poae
ALG8,"[""""]",68337653,"[""""]",Fusarium poae
GPI3,"[""""]",68336027,"[""""]",Fusarium poae
ALG11,"[""""]",68344591,"[""""]",Fusarium poae
FPOAC1_003058,"[""""]",68338061,"[""""]",Fusarium poae
FPOAC1_012018,"[""""]",68347020,"[""""]",Fusarium poae
DPM1,"[""""]",68341482,"[""""]",Fusarium poae
FPOAC1_012074,"[""""]",68347076,"[""""]",Fusarium poae
FPOAC1_001646,"[""""]",68336649,"[""""]",Fusarium poae
FPOAC1_002741,"[""""]",68337744,"[""""]",Fusarium poae
ALG3,"[""""]",68346996,"[""""]",Fusarium poae
FPOAC1_005759,"[""""]",68340762,"[""""]",Fusarium poae
FPOAC1_002846,"[""""]",68337849,"[""""]",Fusarium poae
TPI1,"[""""]",68345434,"[""""]",Fusarium poae
GSY1,"[""""]",68345566,"[""""]",Fusarium poae
FPOAC1_008443,"[""""]",68343446,"[""""]",Fusarium poae
GPI18,"[""""]",68347443,"[""""]",Fusarium poae
FPOAC1_006496,"[""""]",68341499,"[""""]",Fusarium poae
GPI14,"[""""]",68347293,"[""""]",Fusarium poae
FPOAC1_005096,"[""""]",68340099,"[""""]",Fusarium poae
FPOAC1_008331,"[""""]",68343334,"[""""]",Fusarium poae
FPOAC1_008052,"[""""]",68343055,"[""""]",Fusarium poae
FPOAC1_003033,"[""""]",68338036,"[""""]",Fusarium poae
FPOAC1_000282,"[""""]",68335285,"[""""]",Fusarium poae
FPOAC1_005003,"[""""]",68340006,"[""""]",Fusarium poae
FPOAC1_008033,"[""""]",68343036,"[""""]",Fusarium poae
ATG26,"[""""]",68346666,"[""""]",Fusarium poae
RPN1,"[""""]",68346860,"[""""]",Fusarium poae
FPOAC1_009198,"[""""]",68344201,"[""""]",Fusarium poae
FPOAC1_001325,"[""""]",68336328,"[""""]",Fusarium poae
FPOAC1_009001,"[""""]",68344004,"[""""]",Fusarium poae
ALG10,"[""""]",68346981,"[""""]",Fusarium poae
FPOAC1_001774,"[""""]",68336777,"[""""]",Fusarium poae
PGK1,"[""""]",68341424,"[""""]",Fusarium poae
FPSE_04353,"[""""]",20362971,"[""""]",Fusarium pseudograminearum CS3096
FPSE_06372,"[""""]",20364990,"[""""]",Fusarium pseudograminearum CS3096
FPSE_08124,"[""""]",20366742,"[""""]",Fusarium pseudograminearum CS3096
TPS2,"[""""]",20363081,"[""""]",Fusarium pseudograminearum CS3096
FPSE_11809,"[""""]",20370426,"[""""]",Fusarium pseudograminearum CS3096
FPSE_07751,"[""""]",20366369,"[""""]",Fusarium pseudograminearum CS3096
FPSE_02574,"[""""]",20361193,"[""""]",Fusarium pseudograminearum CS3096
FPSE_09647,"[""""]",20368264,"[""""]",Fusarium pseudograminearum CS3096
FPSE_05113,"[""""]",20363731,"[""""]",Fusarium pseudograminearum CS3096
FPSE_09186,"[""""]",20367803,"[""""]",Fusarium pseudograminearum CS3096
FPSE_01706,"[""""]",20360326,"[""""]",Fusarium pseudograminearum CS3096
FPSE_09258,"[""""]",20367875,"[""""]",Fusarium pseudograminearum CS3096
FPSE_03879,"[""""]",20362497,"[""""]",Fusarium pseudograminearum CS3096
FPSE_05911,"[""""]",20364529,"[""""]",Fusarium pseudograminearum CS3096
FPSE_09193,"[""""]",20367810,"[""""]",Fusarium pseudograminearum CS3096
FPSE_02608,"[""""]",20361227,"[""""]",Fusarium pseudograminearum CS3096
FPSE_05397,"[""""]",20364015,"[""""]",Fusarium pseudograminearum CS3096
FPSE_08382,"[""""]",20367000,"[""""]",Fusarium pseudograminearum CS3096
FPSE_06136,"[""""]",20364754,"[""""]",Fusarium pseudograminearum CS3096
FPSE_04272,"[""""]",20362890,"[""""]",Fusarium pseudograminearum CS3096
FPSE_07960,"[""""]",20366578,"[""""]",Fusarium pseudograminearum CS3096
FPSE_09171,"[""""]",20367788,"[""""]",Fusarium pseudograminearum CS3096
FPSE_04803,"[""""]",20363421,"[""""]",Fusarium pseudograminearum CS3096
FPSE_11508,"[""""]",20370125,"[""""]",Fusarium pseudograminearum CS3096
FPSE_01776,"[""""]",20360395,"[""""]",Fusarium pseudograminearum CS3096
FPSE_05935,"[""""]",20364553,"[""""]",Fusarium pseudograminearum CS3096
FPSE_06371,"[""""]",20364989,"[""""]",Fusarium pseudograminearum CS3096
FPSE_08126,"[""""]",20366744,"[""""]",Fusarium pseudograminearum CS3096
FPSE_00800,"[""""]",20359420,"[""""]",Fusarium pseudograminearum CS3096
FPSE_04594,"[""""]",20363212,"[""""]",Fusarium pseudograminearum CS3096
FPSE_09192,"[""""]",20367809,"[""""]",Fusarium pseudograminearum CS3096
FPSE_06198,"[""""]",20364816,"[""""]",Fusarium pseudograminearum CS3096
FPSE_08895,"[""""]",20367513,"[""""]",Fusarium pseudograminearum CS3096
FPSE_00164,"[""""]",20358784,"[""""]",Fusarium pseudograminearum CS3096
FPSE_03853,"[""""]",20362471,"[""""]",Fusarium pseudograminearum CS3096
FPSE_00711,"[""""]",20359331,"[""""]",Fusarium pseudograminearum CS3096
FPSE_06328,"[""""]",20364946,"[""""]",Fusarium pseudograminearum CS3096
FPSE_06494,"[""""]",20365112,"[""""]",Fusarium pseudograminearum CS3096
FPSE_09510,"[""""]",20368127,"[""""]",Fusarium pseudograminearum CS3096
FPSE_08263,"[""""]",20366881,"[""""]",Fusarium pseudograminearum CS3096
FPSE_03024,"[""""]",20361643,"[""""]",Fusarium pseudograminearum CS3096
FPSE_09750,"[""""]",20368367,"[""""]",Fusarium pseudograminearum CS3096
FPSE_00419,"[""""]",20359039,"[""""]",Fusarium pseudograminearum CS3096
FPSE_09900,"[""""]",20368517,"[""""]",Fusarium pseudograminearum CS3096
FPSE_02936,"[""""]",20361555,"[""""]",Fusarium pseudograminearum CS3096
FPSE_08649,"[""""]",20367267,"[""""]",Fusarium pseudograminearum CS3096
FPSE_05217,"[""""]",20363835,"[""""]",Fusarium pseudograminearum CS3096
FPSE_00093,"[""""]",20358713,"[""""]",Fusarium pseudograminearum CS3096
FPSE_06217,"[""""]",20364835,"[""""]",Fusarium pseudograminearum CS3096
