Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
hisG,"[""""]",66910974,"[""""]",Xanthomonas citri pv. citri
hisG,"[""""]",58013644,"[""""]",Xanthomonas campestris pv. raphani
hisH,"[""""]",66910978,"[""""]",Xanthomonas citri pv. citri
hisIE,"[""""]",66910981,"[""""]",Xanthomonas citri pv. citri
hutI,"[""""]",66910796,"[""""]",Xanthomonas citri pv. citri
kynU,"[""""]",66910759,"[""""]",Xanthomonas citri pv. citri
lepA,"[""""]",77336752,"[""""]",Xanthomonas oryzae pv. oryzicola
lexA,"[""""]",66910889,"[""""]",Xanthomonas citri pv. citri
lexA,"[""""]",66910367,"[""""]",Xanthomonas citri pv. citri
lexA,"[""""]",58013724,"[""""]",Xanthomonas campestris pv. raphani
lgt,"[""""]",66910032,"[""""]",Xanthomonas citri pv. citri
lgt,"[""""]",58029272,"[""""]",Xanthomonas phaseoli pv. dieffenbachiae LMG 695
lpxC,"[""""]",66909979,"[""""]",Xanthomonas citri pv. citri
lpxH,"[""""]",66910220,"[""""]",Xanthomonas citri pv. citri
mtgA,"[""""]",66912122,"[""""]",Xanthomonas citri pv. citri
mtnC,"[""""]",66910984,"[""""]",Xanthomonas citri pv. citri
murG,"[""""]",66909973,"[""""]",Xanthomonas citri pv. citri
mutM,"[""""]",66913262,"[""""]",Xanthomonas citri pv. citri
nagZ,"[""""]",77336764,"[""""]",Xanthomonas oryzae pv. oryzicola
nagZ,"[""""]",66910503,"[""""]",Xanthomonas citri pv. citri
obgE,"[""""]",66910420,"[""""]",Xanthomonas citri pv. citri
ppa,"[""""]",61895591,"[""""]",Xanthomonas fragariae
pth,"[""""]",66910138,"[""""]",Xanthomonas citri pv. citri
purH,"[""""]",66909719,"[""""]",Xanthomonas citri pv. citri
pyrE,"[""""]",66912921,"[""""]",Xanthomonas citri pv. citri
queA,"[""""]",66911621,"[""""]",Xanthomonas citri pv. citri
rdgB,"[""""]",66912446,"[""""]",Xanthomonas citri pv. citri
rsgA,"[""""]",66912536,"[""""]",Xanthomonas citri pv. citri
ruvB,"[""""]",69689177,"[""""]",Xanthomonas vasicola pv. musacearum NCPPB 4379
ruvB,"[""""]",66912211,"[""""]",Xanthomonas citri pv. citri
surE,"[""""]",66910875,"[""""]",Xanthomonas citri pv. citri
surE,"[""""]",63990995,"[""""]",Xanthomonas euvesicatoria pv. alfalfae
tgt,"[""""]",66911620,"[""""]",Xanthomonas citri pv. citri
trpD,"[""""]",66909686,"[""""]",Xanthomonas citri pv. citri
ung,"[""""]",66912846,"[""""]",Xanthomonas citri pv. citri
upp,"[""""]",63991725,"[""""]",Xanthomonas euvesicatoria pv. alfalfae
upp,"[""""]",66911628,"[""""]",Xanthomonas citri pv. citri
