Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
b4galnt1b,"[""""]",114554065,"[""""]",Perca flavescens
b4galnt3b,"[""""]",114560215,"[""""]",Perca flavescens
b4galnt4a,"[""""]",114559669,"[""""]",Perca flavescens
b4galt1l,"[""""]",114562966,"[""""]",Perca flavescens
b4galt2,"[""""]",114565336,"[""""]",Perca flavescens
b4galt3,"[""""]",114558871,"[""""]",Perca flavescens
b4galt4,"[""""]",114566193,"[""""]",Perca flavescens
b4galt5,"[""""]",114559421,"[""""]",Perca flavescens
b4galt6,"[""""]",114561163,"[""""]",Perca flavescens
b4galt7,"[""""]",114563028,"[""""]",Perca flavescens
b4gat1,"[""""]",114545532,"[""""]",Perca flavescens
c1galt1a,"[""""]",114567801,"[""""]",Perca flavescens
c1galt1c1,"[""""]",114563009,"[""""]",Perca flavescens
c1galt1la,"[""""]",114559121,"[""""]",Perca flavescens
c1galt1lb,"[""""]",114554259,"[""""]",Perca flavescens
cercam,"[""""]",114570729,"[""""]",Perca flavescens
chpf2,"[""""]",114549369,"[""""]",Perca flavescens
chpfa,"[""""]",114564348,"[""""]",Perca flavescens
chs1,"[""""]",114558649,"[""""]",Perca flavescens
chst1,"[""""]",114558994,"[""""]",Perca flavescens
chst10,"[""""]",114550927,"[""""]",Perca flavescens
chst11,"[""""]",114550347,"[""""]",Perca flavescens
chst12a,"[""""]",114570011,"[""""]",Perca flavescens
chst14,"[""""]",114562009,"[""""]",Perca flavescens
chst15,"[""""]",114548070,"[""""]",Perca flavescens
chst2b,"[""""]",114549186,"[""""]",Perca flavescens
chst3a,"[""""]",114572359,"[""""]",Perca flavescens
chst3b,"[""""]",114548384,"[""""]",Perca flavescens
chst6,"[""""]",114560429,"[""""]",Perca flavescens
chst7,"[""""]",114561124,"[""""]",Perca flavescens
chsy1,"[""""]",114554191,"[""""]",Perca flavescens
chsy3,"[""""]",114570963,"[""""]",Perca flavescens
colgalt1a,"[""""]",114568904,"[""""]",Perca flavescens
colgalt2b,"[""""]",114561443,"[""""]",Perca flavescens
csgalnact1a,"[""""]",114571591,"[""""]",Perca flavescens
csgalnact2,"[""""]",114572117,"[""""]",Perca flavescens
dpagt1,"[""""]",114566828,"[""""]",Perca flavescens
dpm1,"[""""]",114559108,"[""""]",Perca flavescens
dpy19l1l,"[""""]",114557314,"[""""]",Perca flavescens
dpy19l3,"[""""]",114556669,"[""""]",Perca flavescens
dpy19l4,"[""""]",114567915,"[""""]",Perca flavescens
eogt,"[""""]",114554696,"[""""]",Perca flavescens
ext1b,"[""""]",114567744,"[""""]",Perca flavescens
ext1c,"[""""]",114567814,"[""""]",Perca flavescens
ext2,"[""""]",114553112,"[""""]",Perca flavescens
extl2,"[""""]",114564817,"[""""]",Perca flavescens
extl3,"[""""]",114573362,"[""""]",Perca flavescens
fkrp,"[""""]",114552599,"[""""]",Perca flavescens
fktn,"[""""]",114571357,"[""""]",Perca flavescens
fut7,"[""""]",114571388,"[""""]",Perca flavescens
fut8b,"[""""]",114573682,"[""""]",Perca flavescens
fut9a,"[""""]",114546824,"[""""]",Perca flavescens
gal3st1a,"[""""]",114556046,"[""""]",Perca flavescens
gal3st1b,"[""""]",114571350,"[""""]",Perca flavescens
gal3st2,"[""""]",114552210,"[""""]",Perca flavescens
gal3st3,"[""""]",114545389,"[""""]",Perca flavescens
gal3st4,"[""""]",114545692,"[""""]",Perca flavescens
galnt1,"[""""]",114557317,"[""""]",Perca flavescens
galnt10,"[""""]",114566651,"[""""]",Perca flavescens
galnt11,"[""""]",114548973,"[""""]",Perca flavescens
galnt12,"[""""]",114568072,"[""""]",Perca flavescens
galnt13,"[""""]",114563935,"[""""]",Perca flavescens
galnt14,"[""""]",114573481,"[""""]",Perca flavescens
galnt15,"[""""]",114568340,"[""""]",Perca flavescens
galnt16,"[""""]",114546739,"[""""]",Perca flavescens
galnt17,"[""""]",114552567,"[""""]",Perca flavescens
galnt18b,"[""""]",114556701,"[""""]",Perca flavescens
galnt2,"[""""]",114553751,"[""""]",Perca flavescens
galnt3,"[""""]",114563978,"[""""]",Perca flavescens
galnt5,"[""""]",114564013,"[""""]",Perca flavescens
galnt6,"[""""]",114558890,"[""""]",Perca flavescens
galnt7,"[""""]",114569493,"[""""]",Perca flavescens
galnt9,"[""""]",114556189,"[""""]",Perca flavescens
gcnt1,"[""""]",114556226,"[""""]",Perca flavescens
gcnt3,"[""""]",114560074,"[""""]",Perca flavescens
gcnt4a,"[""""]",114555725,"[""""]",Perca flavescens
gxylt1b,"[""""]",114550391,"[""""]",Perca flavescens
gxylt2,"[""""]",114554220,"[""""]",Perca flavescens
gyg1a,"[""""]",114546690,"[""""]",Perca flavescens
gyg1b,"[""""]",114549260,"[""""]",Perca flavescens
gyg2,"[""""]",114550686,"[""""]",Perca flavescens
gys1,"[""""]",114569899,"[""""]",Perca flavescens
gys2,"[""""]",114549860,"[""""]",Perca flavescens
has1,"[""""]",114556556,"[""""]",Perca flavescens
has2,"[""""]",114557860,"[""""]",Perca flavescens
has3,"[""""]",114560638,"[""""]",Perca flavescens
hs2st1a,"[""""]",114565240,"[""""]",Perca flavescens
hs2st1b,"[""""]",114561318,"[""""]",Perca flavescens
hs3st1,"[""""]",114562988,"[""""]",Perca flavescens
hs3st1l1,"[""""]",114572353,"[""""]",Perca flavescens
hs3st1l2,"[""""]",114556146,"[""""]",Perca flavescens
hs3st2,"[""""]",114569957,"[""""]",Perca flavescens
hs3st3b1a,"[""""]",114570062,"[""""]",Perca flavescens
hs3st3b1b,"[""""]",114548110,"[""""]",Perca flavescens
hs3st3l,"[""""]",114547714,"[""""]",Perca flavescens
hs3st4,"[""""]",114570174,"[""""]",Perca flavescens
hs3st5,"[""""]",114573705,"[""""]",Perca flavescens
hs3st6,"[""""]",114569413,"[""""]",Perca flavescens
hs6st1a,"[""""]",114546962,"[""""]",Perca flavescens
hs6st2,"[""""]",114562518,"[""""]",Perca flavescens
large1,"[""""]",114550134,"[""""]",Perca flavescens
large2,"[""""]",114553876,"[""""]",Perca flavescens
lfng,"[""""]",114569561,"[""""]",Perca flavescens
mfng,"[""""]",114570318,"[""""]",Perca flavescens
mgat1a,"[""""]",114557145,"[""""]",Perca flavescens
mgat1b,"[""""]",114568273,"[""""]",Perca flavescens
mgat2,"[""""]",114573244,"[""""]",Perca flavescens
mgat3b,"[""""]",114547026,"[""""]",Perca flavescens
mgat4a,"[""""]",114563853,"[""""]",Perca flavescens
mgat4b,"[""""]",114562347,"[""""]",Perca flavescens
mgat4c,"[""""]",114560790,"[""""]",Perca flavescens
mgat5,"[""""]",114551135,"[""""]",Perca flavescens
mpdu1b,"[""""]",114545703,"[""""]",Perca flavescens
ndst1a,"[""""]",114562595,"[""""]",Perca flavescens
ndst2a,"[""""]",114572079,"[""""]",Perca flavescens
ndst3,"[""""]",114567800,"[""""]",Perca flavescens
ogt.1,"[""""]",114562335,"[""""]",Perca flavescens
piga,"[""""]",114564157,"[""""]",Perca flavescens
pigb,"[""""]",114552476,"[""""]",Perca flavescens
pigm,"[""""]",114549337,"[""""]",Perca flavescens
pigv,"[""""]",114557253,"[""""]",Perca flavescens
plod3,"[""""]",114574041,"[""""]",Perca flavescens
poc1bl,"[""""]",114568435,"[""""]",Perca flavescens
pofut1,"[""""]",114558714,"[""""]",Perca flavescens
pofut2,"[""""]",114564491,"[""""]",Perca flavescens
poglut1,"[""""]",114550792,"[""""]",Perca flavescens
pomgnt1,"[""""]",114561343,"[""""]",Perca flavescens
pomgnt2,"[""""]",114557049,"[""""]",Perca flavescens
pomt2,"[""""]",114547354,"[""""]",Perca flavescens
rfng,"[""""]",114548122,"[""""]",Perca flavescens
rxylt1,"[""""]",114559947,"[""""]",Perca flavescens
si:ch73-62b13.1,"[""""]",114560566,"[""""]",Perca flavescens
si:ch73-91k6.2,"[""""]",114573029,"[""""]",Perca flavescens
si:dkey-121b10.7,"[""""]",114548350,"[""""]",Perca flavescens
si:dkey-199f5.8,"[""""]",114556938,"[""""]",Perca flavescens
st3gal2,"[""""]",114559645,"[""""]",Perca flavescens
st3gal3a,"[""""]",114561203,"[""""]",Perca flavescens
st3gal3b,"[""""]",114565818,"[""""]",Perca flavescens
st3gal4,"[""""]",114552836,"[""""]",Perca flavescens
st3gal5,"[""""]",114562610,"[""""]",Perca flavescens
st6gal1,"[""""]",114567309,"[""""]",Perca flavescens
st6gal2a,"[""""]",114563738,"[""""]",Perca flavescens
st6gal2b,"[""""]",114550857,"[""""]",Perca flavescens
st6galnac,"[""""]",114548220,"[""""]",Perca flavescens
st6galnac2,"[""""]",114570228,"[""""]",Perca flavescens
st6galnac3,"[""""]",114565919,"[""""]",Perca flavescens
st6galnac4,"[""""]",114570630,"[""""]",Perca flavescens
st6galnac5a,"[""""]",114565633,"[""""]",Perca flavescens
st6galnac5b,"[""""]",114561630,"[""""]",Perca flavescens
st6galnac6,"[""""]",114570629,"[""""]",Perca flavescens
st8sia1,"[""""]",114550187,"[""""]",Perca flavescens
st8sia2,"[""""]",114560550,"[""""]",Perca flavescens
st8sia3,"[""""]",114571415,"[""""]",Perca flavescens
st8sia5,"[""""]",114571042,"[""""]",Perca flavescens
stt3a,"[""""]",114567170,"[""""]",Perca flavescens
stt3b,"[""""]",114567893,"[""""]",Perca flavescens
tmtc1,"[""""]",114549973,"[""""]",Perca flavescens
tmtc2a,"[""""]",114550180,"[""""]",Perca flavescens
tmtc2b,"[""""]",114560714,"[""""]",Perca flavescens
tmtc3,"[""""]",114559904,"[""""]",Perca flavescens
tmtc4,"[""""]",114563959,"[""""]",Perca flavescens
ugcg,"[""""]",114570792,"[""""]",Perca flavescens
uggt1,"[""""]",114546454,"[""""]",Perca flavescens
uggt2,"[""""]",114563781,"[""""]",Perca flavescens
ugt5d1,"[""""]",114567047,"[""""]",Perca flavescens
ugt5g1,"[""""]",114545563,"[""""]",Perca flavescens
ugt8,"[""""]",114546530,"[""""]",Perca flavescens
usta,"[""""]",114572699,"[""""]",Perca flavescens
xxylt1,"[""""]",114561949,"[""""]",Perca flavescens
xylt2,"[""""]",114570082,"[""""]",Perca flavescens
