Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
FPOAC1_003033,"[""""]",68338036,"[""""]",Fusarium poae
FPOAC1_002846,"[""""]",68337849,"[""""]",Fusarium poae
FPOAC1_002741,"[""""]",68337744,"[""""]",Fusarium poae
ALG8,"[""""]",68337653,"[""""]",Fusarium poae
FPOAC1_002163,"[""""]",68337166,"[""""]",Fusarium poae
FPOAC1_001991,"[""""]",68336994,"[""""]",Fusarium poae
FPOAC1_001774,"[""""]",68336777,"[""""]",Fusarium poae
FPOAC1_001764,"[""""]",68336767,"[""""]",Fusarium poae
FPOAC1_001646,"[""""]",68336649,"[""""]",Fusarium poae
FPOAC1_001325,"[""""]",68336328,"[""""]",Fusarium poae
GPI3,"[""""]",68336027,"[""""]",Fusarium poae
FPOAC1_000632,"[""""]",68335635,"[""""]",Fusarium poae
STT3,"[""""]",68335454,"[""""]",Fusarium poae
FPOAC1_000282,"[""""]",68335285,"[""""]",Fusarium poae
J7337_013533,"[""""]",68321389,"[""""]",Fusarium musae
J7337_011504,"[""""]",68319360,"[""""]",Fusarium musae
DPM1,"[""""]",68319340,"[""""]",Fusarium musae
ATG26,"[""""]",68318662,"[""""]",Fusarium musae
J7337_010709,"[""""]",68318565,"[""""]",Fusarium musae
J7337_010708,"[""""]",68318564,"[""""]",Fusarium musae
J7337_010695,"[""""]",68318551,"[""""]",Fusarium musae
J7337_010625,"[""""]",68318481,"[""""]",Fusarium musae
J7337_010520,"[""""]",68318376,"[""""]",Fusarium musae
ALG11,"[""""]",68317793,"[""""]",Fusarium musae
GPI10,"[""""]",68317459,"[""""]",Fusarium musae
J7337_009539,"[""""]",68317395,"[""""]",Fusarium musae
J7337_009523,"[""""]",68317379,"[""""]",Fusarium musae
J7337_009372,"[""""]",68317228,"[""""]",Fusarium musae
J7337_008881,"[""""]",68316737,"[""""]",Fusarium musae
J7337_008785,"[""""]",68316641,"[""""]",Fusarium musae
J7337_007188,"[""""]",68315044,"[""""]",Fusarium musae
J7337_007169,"[""""]",68315025,"[""""]",Fusarium musae
J7337_007162,"[""""]",68315018,"[""""]",Fusarium musae
J7337_006718,"[""""]",68314574,"[""""]",Fusarium musae
J7337_006704,"[""""]",68314560,"[""""]",Fusarium musae
GCS1_2,"[""""]",68314477,"[""""]",Fusarium musae
CHS3,"[""""]",68313817,"[""""]",Fusarium musae
CHS1_1,"[""""]",68313606,"[""""]",Fusarium musae
J7337_005713,"[""""]",68313569,"[""""]",Fusarium musae
J7337_005588,"[""""]",68313444,"[""""]",Fusarium musae
J7337_005408,"[""""]",68313264,"[""""]",Fusarium musae
ALG8,"[""""]",68313050,"[""""]",Fusarium musae
J7337_004602,"[""""]",68312459,"[""""]",Fusarium musae
J7337_004572,"[""""]",68312429,"[""""]",Fusarium musae
ALG3,"[""""]",68312379,"[""""]",Fusarium musae
MNT1,"[""""]",68312371,"[""""]",Fusarium musae
ALG10,"[""""]",68312365,"[""""]",Fusarium musae
J7337_004268,"[""""]",68312125,"[""""]",Fusarium musae
J7337_004188,"[""""]",68312045,"[""""]",Fusarium musae
J7337_004143,"[""""]",68312000,"[""""]",Fusarium musae
J7337_003980,"[""""]",68311837,"[""""]",Fusarium musae
GPI14,"[""""]",68311798,"[""""]",Fusarium musae
GPI18,"[""""]",68311720,"[""""]",Fusarium musae
J7337_003599,"[""""]",68311456,"[""""]",Fusarium musae
J7337_003064,"[""""]",68310921,"[""""]",Fusarium musae
SMP3,"[""""]",68310543,"[""""]",Fusarium musae
J7337_002618,"[""""]",68310475,"[""""]",Fusarium musae
GSY1,"[""""]",68310443,"[""""]",Fusarium musae
TPI1,"[""""]",68310224,"[""""]",Fusarium musae
J7337_001631,"[""""]",68309488,"[""""]",Fusarium musae
GPI3,"[""""]",68309251,"[""""]",Fusarium musae
STT3,"[""""]",68308962,"[""""]",Fusarium musae
J7337_000931,"[""""]",68308788,"[""""]",Fusarium musae
J7337_000660,"[""""]",68308517,"[""""]",Fusarium musae
J7337_000347,"[""""]",68308204,"[""""]",Fusarium musae
ALG2,"[""""]",68308085,"[""""]",Fusarium musae
J7337_000218,"[""""]",68308075,"[""""]",Fusarium musae
FVRRES_13525,"[""""]",37265155,"[""""]",Fusarium venenatum
FVRRES_13374,"[""""]",37265004,"[""""]",Fusarium venenatum
FVRRES_13327,"[""""]",37264957,"[""""]",Fusarium venenatum
FVRRES_13142,"[""""]",37264772,"[""""]",Fusarium venenatum
FVRRES_13088,"[""""]",37264718,"[""""]",Fusarium venenatum
FVRRES_13062,"[""""]",37264692,"[""""]",Fusarium venenatum
FVRRES_13054,"[""""]",37264684,"[""""]",Fusarium venenatum
FVRRES_13047,"[""""]",37264677,"[""""]",Fusarium venenatum
FVRRES_12803,"[""""]",37264433,"[""""]",Fusarium venenatum
FVRRES_12796,"[""""]",37264426,"[""""]",Fusarium venenatum
FVRRES_12779,"[""""]",37264410,"[""""]",Fusarium venenatum
FVRRES_12717,"[""""]",37264348,"[""""]",Fusarium venenatum
FVRRES_12185,"[""""]",37263817,"[""""]",Fusarium venenatum
FVRRES_11671,"[""""]",37263304,"[""""]",Fusarium venenatum
FVRRES_11598,"[""""]",37263231,"[""""]",Fusarium venenatum
FVRRES_11564,"[""""]",37263197,"[""""]",Fusarium venenatum
FVRRES_10229,"[""""]",37261867,"[""""]",Fusarium venenatum
FVRRES_09830,"[""""]",37261468,"[""""]",Fusarium venenatum
FVRRES_09636,"[""""]",37261275,"[""""]",Fusarium venenatum
FVRRES_09619,"[""""]",37261258,"[""""]",Fusarium venenatum
FVRRES_09533,"[""""]",37261172,"[""""]",Fusarium venenatum
FVRRES_09019,"[""""]",37260658,"[""""]",Fusarium venenatum
FVRRES_08670,"[""""]",37260309,"[""""]",Fusarium venenatum
FVRRES_08614,"[""""]",37260253,"[""""]",Fusarium venenatum
FVRRES_08595,"[""""]",37260234,"[""""]",Fusarium venenatum
FVRRES_08309,"[""""]",37259948,"[""""]",Fusarium venenatum
FVRRES_07101,"[""""]",37258740,"[""""]",Fusarium venenatum
FVRRES_07083,"[""""]",37258722,"[""""]",Fusarium venenatum
FVRRES_06333,"[""""]",37257972,"[""""]",Fusarium venenatum
FVRRES_05624,"[""""]",37257263,"[""""]",Fusarium venenatum
FVRRES_05519,"[""""]",37257158,"[""""]",Fusarium venenatum
FVRRES_04875,"[""""]",37256514,"[""""]",Fusarium venenatum
FVRRES_03541,"[""""]",37255182,"[""""]",Fusarium venenatum
FVRRES_03389,"[""""]",37255030,"[""""]",Fusarium venenatum
FVRRES_03362,"[""""]",37255003,"[""""]",Fusarium venenatum
FVRRES_03161,"[""""]",37254802,"[""""]",Fusarium venenatum
FVRRES_03049,"[""""]",37254690,"[""""]",Fusarium venenatum
FVRRES_02946,"[""""]",37254587,"[""""]",Fusarium venenatum
FVRRES_02898,"[""""]",37254539,"[""""]",Fusarium venenatum
FVRRES_02398,"[""""]",37254041,"[""""]",Fusarium venenatum
FVRRES_02331,"[""""]",37253974,"[""""]",Fusarium venenatum
FVRRES_02231,"[""""]",37253874,"[""""]",Fusarium venenatum
FVRRES_01988,"[""""]",37253632,"[""""]",Fusarium venenatum
FVRRES_01978,"[""""]",37253622,"[""""]",Fusarium venenatum
FVRRES_01855,"[""""]",37253499,"[""""]",Fusarium venenatum
FVRRES_01518,"[""""]",37253162,"[""""]",Fusarium venenatum
FVRRES_01202,"[""""]",37252846,"[""""]",Fusarium venenatum
FVRRES_00785,"[""""]",37252429,"[""""]",Fusarium venenatum
FVRRES_00596,"[""""]",37252240,"[""""]",Fusarium venenatum
FVRRES_00416,"[""""]",37252060,"[""""]",Fusarium venenatum
FVEG_17313,"[""""]",30074189,"[""""]",Fusarium verticillioides 7600
FVEG_16080,"[""""]",30072956,"[""""]",Fusarium verticillioides 7600
FVEG_16030,"[""""]",30072906,"[""""]",Fusarium verticillioides 7600
FVEG_15829,"[""""]",30072705,"[""""]",Fusarium verticillioides 7600
FVEG_13459,"[""""]",30070808,"[""""]",Fusarium verticillioides 7600
FVEG_12639,"[""""]",30070067,"[""""]",Fusarium verticillioides 7600
FVEG_12637,"[""""]",30070065,"[""""]",Fusarium verticillioides 7600
FVEG_12634,"[""""]",30070062,"[""""]",Fusarium verticillioides 7600
FVEG_12625,"[""""]",30070055,"[""""]",Fusarium verticillioides 7600
FVEG_12520,"[""""]",30069954,"[""""]",Fusarium verticillioides 7600
FVEG_12144,"[""""]",30069608,"[""""]",Fusarium verticillioides 7600
FVEG_12137,"[""""]",30069601,"[""""]",Fusarium verticillioides 7600
FVEG_12117,"[""""]",30069585,"[""""]",Fusarium verticillioides 7600
FVEG_11746,"[""""]",30069236,"[""""]",Fusarium verticillioides 7600
FVEG_11743,"[""""]",30069233,"[""""]",Fusarium verticillioides 7600
FVEG_11539,"[""""]",30069046,"[""""]",Fusarium verticillioides 7600
FVEG_11257,"[""""]",30068780,"[""""]",Fusarium verticillioides 7600
FVEG_11085,"[""""]",30068621,"[""""]",Fusarium verticillioides 7600
FVEG_11082,"[""""]",30068618,"[""""]",Fusarium verticillioides 7600
FVEG_10937,"[""""]",30068484,"[""""]",Fusarium verticillioides 7600
FVEG_10778,"[""""]",30068343,"[""""]",Fusarium verticillioides 7600
FVEG_10332,"[""""]",30067926,"[""""]",Fusarium verticillioides 7600
FVEG_10238,"[""""]",30067837,"[""""]",Fusarium verticillioides 7600
FVEG_10214,"[""""]",30067816,"[""""]",Fusarium verticillioides 7600
FVEG_09748,"[""""]",30067387,"[""""]",Fusarium verticillioides 7600
FVEG_09738,"[""""]",30067377,"[""""]",Fusarium verticillioides 7600
FVEG_09616,"[""""]",30067260,"[""""]",Fusarium verticillioides 7600
FVEG_09205,"[""""]",30066880,"[""""]",Fusarium verticillioides 7600
FVEG_09097,"[""""]",30066780,"[""""]",Fusarium verticillioides 7600
FVEG_08987,"[""""]",30066675,"[""""]",Fusarium verticillioides 7600
FVEG_08356,"[""""]",30066095,"[""""]",Fusarium verticillioides 7600
FVEG_08295,"[""""]",30066037,"[""""]",Fusarium verticillioides 7600
FVEG_08291,"[""""]",30066033,"[""""]",Fusarium verticillioides 7600
FVEG_08290,"[""""]",30066032,"[""""]",Fusarium verticillioides 7600
FVEG_08276,"[""""]",30066021,"[""""]",Fusarium verticillioides 7600
FVEG_07884,"[""""]",30065653,"[""""]",Fusarium verticillioides 7600
FVEG_07477,"[""""]",30065269,"[""""]",Fusarium verticillioides 7600
FVEG_07296,"[""""]",30065114,"[""""]",Fusarium verticillioides 7600
FVEG_07281,"[""""]",30065102,"[""""]",Fusarium verticillioides 7600
FVEG_07280,"[""""]",30065101,"[""""]",Fusarium verticillioides 7600
FVEG_06951,"[""""]",30064806,"[""""]",Fusarium verticillioides 7600
FVEG_06881,"[""""]",30064744,"[""""]",Fusarium verticillioides 7600
FVEG_06863,"[""""]",30064726,"[""""]",Fusarium verticillioides 7600
FVEG_06710,"[""""]",30064577,"[""""]",Fusarium verticillioides 7600
FVEG_06271,"[""""]",30064183,"[""""]",Fusarium verticillioides 7600
FVEG_06263,"[""""]",30064175,"[""""]",Fusarium verticillioides 7600
FVEG_06213,"[""""]",30064128,"[""""]",Fusarium verticillioides 7600
FVEG_06180,"[""""]",30064097,"[""""]",Fusarium verticillioides 7600
FVEG_05597,"[""""]",30063581,"[""""]",Fusarium verticillioides 7600
FVEG_05164,"[""""]",30063175,"[""""]",Fusarium verticillioides 7600
FVEG_05131,"[""""]",30063144,"[""""]",Fusarium verticillioides 7600
FVEG_04683,"[""""]",30062728,"[""""]",Fusarium verticillioides 7600
FVEG_04666,"[""""]",30062713,"[""""]",Fusarium verticillioides 7600
FVEG_04579,"[""""]",30062634,"[""""]",Fusarium verticillioides 7600
FVEG_04266,"[""""]",30062347,"[""""]",Fusarium verticillioides 7600
FVEG_04190,"[""""]",30062274,"[""""]",Fusarium verticillioides 7600
FVEG_04138,"[""""]",30062227,"[""""]",Fusarium verticillioides 7600
FVEG_03975,"[""""]",30062074,"[""""]",Fusarium verticillioides 7600
FVEG_03933,"[""""]",30062036,"[""""]",Fusarium verticillioides 7600
FVEG_03854,"[""""]",30061964,"[""""]",Fusarium verticillioides 7600
FVEG_03584,"[""""]",30061710,"[""""]",Fusarium verticillioides 7600
FVEG_03058,"[""""]",30061224,"[""""]",Fusarium verticillioides 7600
FVEG_02839,"[""""]",30061019,"[""""]",Fusarium verticillioides 7600
FVEG_02799,"[""""]",30060987,"[""""]",Fusarium verticillioides 7600
FVEG_02672,"[""""]",30060862,"[""""]",Fusarium verticillioides 7600
FVEG_02542,"[""""]",30060742,"[""""]",Fusarium verticillioides 7600
FVEG_02443,"[""""]",30060651,"[""""]",Fusarium verticillioides 7600
FVEG_01403,"[""""]",30059702,"[""""]",Fusarium verticillioides 7600
FVEG_01362,"[""""]",30059666,"[""""]",Fusarium verticillioides 7600
FVEG_01072,"[""""]",30059399,"[""""]",Fusarium verticillioides 7600
FVEG_00891,"[""""]",30059225,"[""""]",Fusarium verticillioides 7600
FVEG_00580,"[""""]",30058940,"[""""]",Fusarium verticillioides 7600
FVEG_00332,"[""""]",30058709,"[""""]",Fusarium verticillioides 7600
FVEG_00329,"[""""]",30058706,"[""""]",Fusarium verticillioides 7600
FVEG_00084,"[""""]",30058479,"[""""]",Fusarium verticillioides 7600
FOXG_20543,"[""""]",28961249,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_19023,"[""""]",28959729,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_18811,"[""""]",28959517,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_17437,"[""""]",28958199,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_15244,"[""""]",28956320,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_14635,"[""""]",28955778,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_14289,"[""""]",28955462,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_13828,"[""""]",28955058,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_13017,"[""""]",28954308,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_12797,"[""""]",28954096,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_12373,"[""""]",28953712,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_12345,"[""""]",28953684,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_11608,"[""""]",28953004,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_11586,"[""""]",28952983,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_11176,"[""""]",28952593,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_11063,"[""""]",28952491,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_11052,"[""""]",28952480,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_10557,"[""""]",28952024,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_10443,"[""""]",28951922,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_10428,"[""""]",28951907,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_10333,"[""""]",28951817,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_10158,"[""""]",28951652,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_09347,"[""""]",28950918,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_09280,"[""""]",28950856,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_09262,"[""""]",28950838,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_09108,"[""""]",28950692,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_08805,"[""""]",28950416,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_08496,"[""""]",28950135,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_08463,"[""""]",28950102,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_08415,"[""""]",28950054,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_08407,"[""""]",28950046,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_08401,"[""""]",28950040,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_07756,"[""""]",28949422,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_07742,"[""""]",28949410,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_07656,"[""""]",28949330,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_06509,"[""""]",28948388,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_06418,"[""""]",28948316,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_06338,"[""""]",28948236,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_06286,"[""""]",28948190,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_06111,"[""""]",28948032,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_06065,"[""""]",28947992,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_05985,"[""""]",28947922,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_05718,"[""""]",28947672,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_05466,"[""""]",28947442,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_05331,"[""""]",28947312,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_05078,"[""""]",28947079,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_04251,"[""""]",28946309,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_04179,"[""""]",28946239,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_04163,"[""""]",28946227,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_04162,"[""""]",28946226,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_04063,"[""""]",28946132,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_03746,"[""""]",28945851,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_03728,"[""""]",28945833,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_03721,"[""""]",28945826,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_03668,"[""""]",28945778,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_03571,"[""""]",28945688,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_02410,"[""""]",28944607,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_02003,"[""""]",28944227,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_01971,"[""""]",28944197,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_01897,"[""""]",28944130,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_01521,"[""""]",28943767,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_01184,"[""""]",28943455,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_00935,"[""""]",28943218,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_00621,"[""""]",28942924,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_00440,"[""""]",28942754,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_00155,"[""""]",28942476,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FOXG_00113,"[""""]",28942436,"[""""]",Fusarium oxysporum f. sp. lycopersici 4287
FGSG_13231,"[""""]",23560038,"[""""]",Fusarium graminearum PH-1
FGSG_12321,"[""""]",23559136,"[""""]",Fusarium graminearum PH-1
FGSG_12261,"[""""]",23559076,"[""""]",Fusarium graminearum PH-1
FGSG_12039,"[""""]",23558857,"[""""]",Fusarium graminearum PH-1
FGSG_11656,"[""""]",23558475,"[""""]",Fusarium graminearum PH-1
FGSG_11629,"[""""]",23558450,"[""""]",Fusarium graminearum PH-1
FGSG_11487,"[""""]",23558319,"[""""]",Fusarium graminearum PH-1
FGSG_11396,"[""""]",23558238,"[""""]",Fusarium graminearum PH-1
FGSG_11394,"[""""]",23558236,"[""""]",Fusarium graminearum PH-1
FGSG_11304,"[""""]",23558155,"[""""]",Fusarium graminearum PH-1
FGSG_10999,"[""""]",23557873,"[""""]",Fusarium graminearum PH-1
FGSG_10995,"[""""]",23557869,"[""""]",Fusarium graminearum PH-1
FGSG_10992,"[""""]",23557866,"[""""]",Fusarium graminearum PH-1
