GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_000753,Lectin-like protein EP153R,,O89335,,,,"[{""label"":""African swine fever virus tick/South Africa/Pretoriuskop Pr4/1996"",""id"":""561443""}]",561443,
GL_000754,Lectin-like protein EP153R,,P0CA65,,,,"[{""label"":""African swine fever virus warthog/Namibia/Wart80/1980"",""id"":""561444""}]",561444,
GL_000025,Agaricus bisporus lectin,"[""ABA"",""ABL""]",Q00022,"[""1Y2T"",""1Y2U"",""1Y2V"",""1Y2W"",""1Y2X""]","[""LfDB0126""]","[""Gal"",""GlcNAc""]","[{""label"":""Agaricus bisporus"",""id"":""5341""}]",5341,
GL_000095,Beta-agarase AgaB34,,A8W969,,,,"[{""label"":""Agarivorans albus"",""id"":""182262""}]",182262,
GL_000344,Cytolethal distending toxin subunit A,,O87120,"[""2F2F""]",,,"[{""label"":""Aggregatibacter actinomycetemcomitans"",""id"":""714""}]",714,
GL_000122,C-type lectin APL,,P0DM36,,,,"[{""label"":""Agkistrodon piscivorus piscivorus"",""id"":""8716""}]",8716,
GL_002088,Lectin,,A0A0M3KL30,"[""4YLD"",""4Z2Q""]",,,"[{""label"":""Agroathelia rolfsii"",""id"":""39291""}]",39291,
GL_002089,Lectin variant 2,,A0A0M3KL31,"[""4Z2F"",""4Z2S""]",,,"[{""label"":""Agroathelia rolfsii"",""id"":""39291""}]",39291,
GL_001845,Sulfoquinovosidase,,A9CEZ0,"[""5OHS"",""5OHY"",""7OFX""]",,,"[{""label"":""Agrobacterium fabrum str. C58"",""id"":""176299""}]",176299,
GL_001912,Galectin,"[""ACG""]",A0A2D0TCI3,"[""5XFD""]","[""LfDB0125""]","[""Gal""]","[{""label"":""Agrocybe cylindracea"",""id"":""64608""}]",64608,
GL_000407,Fucose-specific lectin,"[""AAL""]",P18891,"[""1IUB"",""1IUC"",""1OFZ"",""5MXC"",""6GKE""]","[""LfDB0124""]","[""Fuc""]","[{""label"":""Aleuria aurantia"",""id"":""5188""}]",5188,"[""3012""]"
GL_000697,Lectin (Fragment),,C0HJM8,,,,"[{""label"":""Allium cepa"",""id"":""4679""}]",4679,
GL_001941,I lectin (Fragment),,Q38789,"[""1BWU"",""1KJ1""]",,,"[{""label"":""Allium sativum"",""id"":""4682""}]",4682,
GL_002177,Lectin,,K4DIE9,"[""4H3O""]",,,"[{""label"":""Allium sativum"",""id"":""4682""}]",4682,
GL_002106,human norovirus P protein,,A0A509GV48,"[""6JYR"",""6JYS""]",,,"[{""label"":""Alphatron virus"",""id"":""2755033""}]",2755033,
GL_002104,human norovirus P domain protein,,A0A509GV45,"[""6JYN""]",,,"[{""label"":""Alphatron virus"",""id"":""2755033""}]",2755033,
GL_002105,norovirus P domain protein,,A0A509GV46,"[""6JYO""]",,,"[{""label"":""Alphatron virus"",""id"":""2755033""}]",2755033,
GL_001206,Alpha-agarase,,Q9LAP7,,,,"[{""label"":""Alteromonas agarilytica"",""id"":""105692""}]",105692,
GL_001271,Beta-galactosidase,,B4S2K9,,,,"[{""label"":""Alteromonas mediterranea DE"",""id"":""1774373""}]",1774373,
GL_002360,Antimicrobial peptide 2,,P27275,"[""1MMC"",""1ZNT"",""1ZUV"",""1ZWU""]",,,"[{""label"":""Amaranthus caudatus"",""id"":""3567""}]",3567,
GL_002234,Agglutinin,"[""ACA""]",Q71QF2,"[""1JLX"",""1JLY""]","[""LfDB0221""]","[""GalNAc""]","[{""label"":""Amaranthus caudatus"",""id"":""3567""}]",3567,
GL_001475,Exo-beta-D-glucosaminidase,,Q56F26,"[""2VZO"",""2VZP"",""2VZQ"",""2VZR"",""2VZS"",""2VZT"",""2VZU"",""2VZV"",""2X05"",""2X09""]",,,"[{""label"":""Amycolatopsis orientalis"",""id"":""31958""}]",31958,
GL_001945,Jacalin-like lectin,,Q53J09,"[""6FLW"",""6FLY"",""6FLZ""]",,,"[{""label"":""Ananas comosus"",""id"":""4615""}]",4615,
GL_001108,Serum amyloid P-component (Fragment),,P86694,,,,"[{""label"":""Anarhichas lupus"",""id"":""8204""}]",8204,
GL_000399,Fucolectin,"[""AAA""]",Q7SIC1,"[""1K12""]","[""LfDB0045""]","[""Fuc""]","[{""label"":""Anguilla anguilla"",""id"":""7936""}]",7936,
GL_000404,Fucolectin-5,,Q9I927,,,,"[{""label"":""Anguilla japonica"",""id"":""7937""}]",7937,
GL_000402,Fucolectin-3,,Q9I929,,,,"[{""label"":""Anguilla japonica"",""id"":""7937""}]",7937,
GL_000400,Fucolectin-1,,Q9I931,,,,"[{""label"":""Anguilla japonica"",""id"":""7937""}]",7937,
GL_000406,Fucolectin-7,,Q9I925,,,,"[{""label"":""Anguilla japonica"",""id"":""7937""}]",7937,
GL_000458,Galactose-binding lectin l-1,,Q801X7,,,,"[{""label"":""Anguilla japonica"",""id"":""7937""}]",7937,
GL_000405,Fucolectin-6,,Q9I926,,,,"[{""label"":""Anguilla japonica"",""id"":""7937""}]",7937,
GL_000401,Fucolectin-2,,Q9I930,,,,"[{""label"":""Anguilla japonica"",""id"":""7937""}]",7937,
GL_000403,Fucolectin-4,,Q9I928,,,,"[{""label"":""Anguilla japonica"",""id"":""7937""}]",7937,
GL_000664,Lactose-binding lectin l-2,,Q90WJ8,,,,"[{""label"":""Anguilla japonica"",""id"":""7937""}]",7937,
GL_000960,Protein A16,,Q93118,,,,"[{""label"":""Anopheles gambiae"",""id"":""7165""}]",7165,
GL_001915,Galactose-specific lectin,,A0A2Z5WLM1,"[""6A56""]",,,"[{""label"":""Anthopleura japonica"",""id"":""67755""}]",67755,
GL_001257,Apidermin 2,,A0A7M6UUR2,,,,"[{""label"":""Apis mellifera"",""id"":""7460""}]",7460,
GL_002037,Lectin ADEL,,C0HK25,,,,"[{""label"":""Aplysia dactylomela"",""id"":""144766""}]",144766,
GL_000459,Galactose-binding lectin-2 (Fragment),,B3EWI0,,,,"[{""label"":""Aplysia kurodai"",""id"":""6501""}]",6501,
GL_000467,Galectin a,,C0HM19,,,,"[{""label"":""Aplysina lactuca"",""id"":""2911866""}]",2911866,
GL_000468,Galectin b,,C0HM20,,,,"[{""label"":""Aplysina lactuca"",""id"":""2911866""}]",2911866,
GL_000703,Lectin 1,,Q7M3Y0,,,,"[{""label"":""Apostichopus japonicus"",""id"":""307972""}]",307972,
GL_000833,Oocytes ribonuclease,,P11916,"[""1BC4"",""1KM8"",""1KM9"",""1M07""]",,,"[{""label"":""Aquarana catesbeiana"",""id"":""8400""}]",8400,
GL_000426,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61480,,O64771,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001661,Immune-associated nucleotide-binding protein 10,,O81025,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000455,G-type lectin S-receptor-like serine/threonine-protein kinase SRK,,P0DH86,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000563,Jacalin-related lectin 12,,Q0WMR0,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000567,Jacalin-related lectin 15,,H3JUC3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000429,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61550,,Q9SY95,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001791,Protein PHLOEM PROTEIN 2-LIKE A5,,Q9C5Q9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000564,Jacalin-related lectin 13,,Q9ZU13,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000368,EP1-like glycoprotein 3,,Q9ZVA4,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000644,L-type lectin-domain containing receptor kinase IV.1,,O80939,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000447,G-type lectin S-receptor-like serine/threonine-protein kinase RKS1,,Q9ZT07,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000652,L-type lectin-domain containing receptor kinase S.6,,Q9FHX3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000741,Lectin-like protein At1g53070,,Q9LNN2,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000416,G-type lectin S-receptor-like serine/threonine-protein kinase At1g11410,,Q9LPZ3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000413,G-type lectin S-receptor-like serine/threonine-protein kinase At1g11300,,Q9SXB4,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000643,L-type lectin-domain containing receptor kinase I.9,,Q9LSR8,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000592,Jacalin-related lectin 44,,Q9FFW6,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001046,Putative L-type lectin-domain containing receptor kinase I.10,,Q3E884,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000587,Jacalin-related lectin 4,,Q9LQ31,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000943,Probable inactive L-type lectin-domain containing receptor kinase III.1,,Q9ZW09,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000417,G-type lectin S-receptor-like serine/threonine-protein kinase At1g34300,,Q9XID3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001343,Beta-galactosidase 15,,Q9C6W4,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001470,ER membrane protein complex subunit 7 homolog,,Q8VY97,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000650,L-type lectin-domain containing receptor kinase S.1,,Q9M9E0,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000575,Jacalin-related lectin 23,,O80948,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001807,Putative F-box protein PP2-B8,,Q9ZVQ8,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001064,PYK10-binding protein 2,,O04313,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000786,Myrosinase-binding protein 1,,O65187,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000435,G-type lectin S-receptor-like serine/threonine-protein kinase At5g24080,,Q9FLV4,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001264,"Beta-1,3-galactosyltransferase GALT1",,Q8L7F9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000573,Jacalin-related lectin 20,,O80998,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000580,Jacalin-related lectin 33,,O04311,"[""2JZ4""]",,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000562,Jacalin-related lectin 11,,Q5XF82,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001040,Putative G-type lectin S-receptor-like serine/threonine-protein kinase At1g61610,,Q9SY89,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000645,L-type lectin-domain containing receptor kinase IV.2,,Q9M345,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000641,L-type lectin-domain containing receptor kinase I.7,,Q9LSS0,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000449,G-type lectin S-receptor-like serine/threonine-protein kinase SD1-1,,O81833,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001660,Hydroxyproline O-galactosyltransferase GALT6,,Q9LV16,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001339,Beta-galactosidase 13,,Q9SCU9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000785,Myrosinase-binding protein 1,,Q9SAV0,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001813,Putative protein PHLOEM PROTEIN 2-LIKE B4,,Q9ZVR3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000951,Probable L-type lectin-domain containing receptor kinase V.3,,O22834,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000561,Jacalin-related lectin 10,,Q8GWI7,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000661,L-type lectin-domain containing receptor kinase VII.1,,Q9S9U1,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001806,Putative F-box protein PP2-B6,,Q9ZVR0,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001882,Uncharacterized protein PHLOEM PROTEIN 2-LIKE A4,,Q9C8U9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001079,Ricin B-like lectin EULS3,,Q945P1,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000740,Lectin-like protein At1g53060,,Q9LNN1,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000742,Lectin-like protein At1g53080,,Q9LNN3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001486,F-box protein PP2-B10,,Q9ZVQ6,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000594,Jacalin-related lectin 46,,Q9LTA8,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001065,Receptor-like serine/threonine-protein kinase SD1-6,,Q9S972,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001482,F-box protein PP2-A12,,Q9LN77,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_002409,Receptor-like protein kinase ANXUR1,,Q9SR05,"[""5Y96"",""6A5A"",""6FIG""]",,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000590,Jacalin-related lectin 42,,Q9FGC4,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001147,Thiohydroximate-O-sulfate sulfur/sulfate-lyase (nitrile-forming) NSP1,,Q9SDM9,"[""5GQT""]",,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000579,Jacalin-related lectin 32,,O04312,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000422,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61420,,O64778,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001066,Receptor-like serine/threonine-protein kinase SD1-7,,Q39086,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000419,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61370,,O64783,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001481,F-box protein PP2-A11,,Q9CAN4,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001350,Beta-galactosidase 3,,Q9SCV9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001334,Beta-galactosidase 1,,Q9SCW1,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000663,L-type lectin-domain containing receptor kinase VIII.2,,Q9LYX1,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001488,F-box protein PP2-B13,,Q9C7J9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000640,L-type lectin-domain containing receptor kinase I.3,,Q9M3D8,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000420,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61390,,O64781,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001748,Probable alpha-mannosidase At5g66150,,Q9FKW9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001342,Beta-galactosidase 14,,Q9SCU8,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000565,Jacalin-related lectin 14,,F4I837,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001794,Protein PHLOEM PROTEIN 2-LIKE A9,,Q9SA16,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000367,EP1-like glycoprotein 2,,Q9ZVA2,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000953,Probable L-type lectin-domain containing receptor kinase VII.2,,O49445,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000589,Jacalin-related lectin 41,,Q9FGC5,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000585,Jacalin-related lectin 38,,Q9M1A7,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000647,L-type lectin-domain containing receptor kinase IV.4,,O81291,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001759,"Probable glucan 1,3-alpha-glucosidase",,Q9FN05,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000738,Lectin-domain containing receptor kinase VI.4,,Q66GN2,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000660,L-type lectin-domain containing receptor kinase VI.2,,Q9M021,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000260,Calnexin homolog 1,,P29402,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000261,Calnexin homolog 2,,Q38798,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001787,Protein NDH-DEPENDENT CYCLIC ELECTRON FLOW 5,,Q9C503,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000578,Jacalin-related lectin 3,,F4HQX1,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000438,G-type lectin S-receptor-like serine/threonine-protein kinase CES101,,Q9LW83,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001492,F-box protein VBF,,Q9C7K0,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000431,G-type lectin S-receptor-like serine/threonine-protein kinase At2g19130,,O64477,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000453,G-type lectin S-receptor-like serine/threonine-protein kinase SD2-5,,Q8RWZ5,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000598,Jacalin-related lectin 8,,F4IB94,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000292,Calreticulin-1,,O04151,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001042,Putative inactive L-type lectin-domain containing receptor kinase III.2,,Q9ZW11,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000414,G-type lectin S-receptor-like serine/threonine-protein kinase At1g11303,,Q9SXB5,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000436,G-type lectin S-receptor-like serine/threonine-protein kinase At5g35370,,O65238,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000743,Lectin-like protein At3g16530,,Q9LK72,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000235,C-type lectin receptor-like tyrosine-protein kinase At1g52310,,Q9C823,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001747,Probable alpha-mannosidase At5g13980,,Q8LPJ3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000569,Jacalin-related lectin 17,,O80736,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001800,Putative alpha-xylosidase 2,,F4J6T7,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001790,Protein PHLOEM PROTEIN 2-LIKE A10,,Q9SY57,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000656,L-type lectin-domain containing receptor kinase V.4,,O22833,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001048,Putative L-type lectin-domain containing receptor kinase I.4,,Q9M3D7,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000454,G-type lectin S-receptor-like serine/threonine-protein kinase SD3-1,,P93756,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000949,Probable L-type lectin-domain containing receptor kinase S.5,,Q9FG33,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000946,Probable L-type lectin-domain containing receptor kinase I.5,,Q9M1G4,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001485,F-box protein PP2-B1,,Q6NPT8,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000425,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61460,,O64774,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000448,G-type lectin S-receptor-like serine/threonine-protein kinase RLK1,,Q39202,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001063,PYK10-binding protein 1,,O04314,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000658,L-type lectin-domain containing receptor kinase V.7,,Q9ZR79,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000566,Jacalin-related lectin 15,,F4I9R6,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000948,Probable L-type lectin-domain containing receptor kinase II.1,,Q9FIF1,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001053,Putative L-type lectin-domain containing receptor kinase V.8,,Q9M1Z9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001883,Uncharacterized protein PHLOEM PROTEIN 2-LIKE A7,,Q9FHE5,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001229,Alpha-mannosidase 2,,Q9LFR0,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000944,Probable jacalin-related lectin 26,,Q84X12,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000430,G-type lectin S-receptor-like serine/threonine-protein kinase At1g67520,,O64793,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000788,Myrosinase-binding protein 2,,Q9M5W9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000412,G-type lectin S-receptor-like serine/threonine-protein kinase At1g11280,,Q9SXB3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000434,G-type lectin S-receptor-like serine/threonine-protein kinase At4g27290,,O81832,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000427,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61490,,O64770,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
