GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_001703,Malectin,,Q14165,"[""6S7T""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001274,Beta-galactosidase,,Q56307,"[""6S6Z"",""6SD0""]",,,"[{""label"":""Thermotoga maritima MSB8"",""id"":""243274""}]",243274,
GL_000916,Polypeptide N-acetylgalactosaminyltransferase 3,,H0ZAB5,"[""6S22"",""6S24""]",,,"[{""label"":""Taeniopygia guttata"",""id"":""59729""}]",59729,
GL_002097,Spike glycoprotein,,A0A1Z2WUW0,"[""6QFY""]",,,"[{""label"":""Porcine hemagglutinating encephalomyelitis virus"",""id"":""42005""}]",42005,
GL_000895,Polypeptide N-acetylgalactosaminyltransferase 12,,Q8IXK2,"[""6PXU""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001926,Fc epsilon receptor II,,E1BIQ4,"[""6PWR"",""6PWS"",""6PWT""]",,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000139,C-type lectin domain family 10 member A,,Q8IUN9,"[""6PUV"",""6PY1"",""6W12"",""6XIY""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002225,Spike glycoprotein,,Q696P8,"[""6NZK"",""6OHW""]",,,"[{""label"":""Human coronavirus OC43"",""id"":""31631""}]",31631,
GL_002147,Outer capsid protein VP4 (Fragment),,D2DXN5,"[""6NIW"",""6OAI""]",,,"[{""label"":""Human rotavirus A"",""id"":""10941""}]",10941,
GL_002168,Putative large adhesion protein (Lap) involved in biofilm formation,,H8W6K8,"[""6M8M"",""6XI3""]",,,"[{""label"":""Marinobacter nauticus ATCC 49840"",""id"":""1163748""}]",1163748,
GL_001225,Alpha-mannosidase,,Q9UT61,"[""6LZ1"",""7DD9""]",,,"[{""label"":""Schizosaccharomyces pombe 972h-"",""id"":""284812""}]",284812,
