GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_001832,Secreted beta-glucosidase sun1,,Q4WGL5,,,,"[{""label"":""Aspergillus fumigatus Af293"",""id"":""330879""}]",330879,
GL_000364,Eosinophil granule major basic protein 1,,P22032,,,,"[{""label"":""Cavia porcellus"",""id"":""10141""}]",10141,
GL_002384,CD83 antigen,,Q01151,"[""5MIX"",""5MJ0"",""5MJ1"",""5MJ2""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000160,C-type lectin domain family 2 member D6,,A4KWA8,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000154,C-type lectin domain family 2 member D,,Q91V08,"[""6E7D""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002032,L-selectin,,Q28768,,,,"[{""label"":""Papio hamadryas"",""id"":""9557""}]",9557,
GL_000740,Lectin-like protein At1g53060,,Q9LNN1,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000556,Intelectin-1,,Q5PPM0,"[""4WMO"",""4WN0"",""5ZC0""]",,,"[{""label"":""Xenopus laevis"",""id"":""8355""}]",8355,
GL_001320,Beta-galactosidase,,Q0TKT1,,,,"[{""label"":""Escherichia coli 536"",""id"":""362663""}]",362663,
GL_000757,Lectin-like protein LEC,,Q9LJR2,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001239,Alpha-mannosidase At3g26720,,P94078,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000145,C-type lectin domain family 12 member B,,Q149M0,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002126,Lectin,,B4EH87,"[""2VNV"",""2WR9"",""2WRA""]",,,"[{""label"":""Burkholderia cenocepacia J2315"",""id"":""216591""}]",216591,
GL_001968,Chitin-binding lectin,"[""DSA"",""DSL""]",A0A089ZWN7,,"[""LfDB0162""]","[""GlcNAc""]","[{""label"":""Datura stramonium"",""id"":""4076""}]",4076,
GL_000862,Phospholipase A2 inhibitor clone 03/12,,B1A4P6,,,,"[{""label"":""Bothrops moojeni"",""id"":""98334""}]",98334,
GL_001696,Lysosomal alpha-mannosidase,,Q29451,"[""1O7D""]",,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_002348,K88 fimbrial protein AD,,P14191,"[""3GEA"",""3GEW"",""3GGH"",""3HLR"",""4WEI"",""4WEU""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_001379,BOS complex subunit NOMO3,,P69849,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001805,Putative F-box protein PP2-B2,,Q9ZVR5,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000184,C-type lectin domain family 4 member F,,P70194,"[""6JJJ""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001673,Kojibiose phosphorylase,,Q8RBL8,,,,"[{""label"":""Caldanaerobacter subterraneus subsp. tengcongensis MB4"",""id"":""273068""}]",273068,
GL_002164,LysM domain-containing protein,,G4N991,"[""2L9Y"",""5C8O"",""5C8P"",""5C8Q""]",,,"[{""label"":""Pyricularia oryzae 70-15"",""id"":""242507""}]",242507,
GL_000162,C-type lectin domain family 2 member F,,Q8VI21,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000310,Chitinase-3-like protein 1,,Q29411,"[""1XHG"",""1XRV"",""1ZB5"",""1ZBC""]",,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_002250,Neurotoxin,,Q8GR96,"[""6ZVM"",""6ZVN""]",,,"[{""label"":""Clostridium botulinum"",""id"":""1491""}]",1491,
GL_001006,Protein OS-9 homolog,,Q9UTC8,,,,"[{""label"":""Schizosaccharomyces pombe 972h-"",""id"":""284812""}]",284812,
GL_001710,Maltose phosphorylase,,O06993,,,,"[{""label"":""Bacillus subtilis subsp. subtilis str. 168"",""id"":""224308""}]",224308,
GL_000548,Hemolysin ahh1,,P55870,,,,"[{""label"":""Aeromonas hydrophila subsp. hydrophila ATCC 7966"",""id"":""380703""}]",380703,
GL_001429,D-threitol-binding protein,,A0QYB5,"[""4RSM""]",,,"[{""label"":""Mycolicibacterium smegmatis MC2 155"",""id"":""246196""}]",246196,
GL_000057,Alpha-N-acetylgalactosamine-specific lectin,,Q8WPD0,,,,"[{""label"":""Patiria pectinifera"",""id"":""7594""}]",7594,
GL_001709,Maltose epimerase,,Q03PA4,,,,"[{""label"":""Levilactobacillus brevis ATCC 367"",""id"":""387344""}]",387344,
GL_001506,Gellan lyase,,O82833,,,,"[{""label"":""Bacillus sp. (in: firmicutes)"",""id"":""1409""}]",1409,
GL_002214,F18 fimbrial adhesin AC,,Q47212,"[""4B4P"",""4B4Q"",""4B4R"",""4BWO"",""4W6W"",""4W6X"",""4W6Y""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_002358,CFA/I fimbrial subunit E,,P25734,"[""2HB0"",""3F83"",""3VAC"",""6K73""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_000524,Galectin-related protein,,Q6NVI7,,,,"[{""label"":""Xenopus tropicalis"",""id"":""8364""}]",8364,
GL_001739,Periplasmic/secreted acid trehalase ATH1,,M1RNJ8,,,,"[{""label"":""Nakaseomyces glabratus"",""id"":""5478""}]",5478,
GL_001300,Beta-galactosidase,,A1JTC4,,,,"[{""label"":""Yersinia enterocolitica subsp. enterocolitica 8081"",""id"":""393305""}]",393305,
GL_001268,"Beta-1,3-glucan-binding protein 1",,Q9NJ98,,,,"[{""label"":""Manduca sexta"",""id"":""7130""}]",7130,
GL_000894,Polypeptide N-acetylgalactosaminyltransferase 11,,Q6P6V1,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_002144,Hemagglutinin,,C7S226,"[""3KU3"",""3KU5"",""3KU6"",""3QQB"",""3QQE"",""3QQI"",""3QQO"",""4HF5"",""4HLZ""]",,,"[{""label"":""Influenza A virus (A/Japan/305/1957(H2N2))"",""id"":""387161""}]",387161,
GL_000690,Lectin,,P16300,,,,"[{""label"":""Phaseolus lunatus"",""id"":""3884""}]",3884,
GL_001299,Beta-galactosidase,,A1SWB8,,,,"[{""label"":""Psychromonas ingrahamii 37"",""id"":""357804""}]",357804,
GL_001062,Putative zinc metalloproteinase C607.06c,,Q9US12,,,,"[{""label"":""Schizosaccharomyces pombe 972h-"",""id"":""284812""}]",284812,
GL_000038,Agglutinin beta-2 chain,,P18672,,,,"[{""label"":""Artocarpus integer"",""id"":""3490""}]",3490,
GL_001619,Glucans biosynthesis protein G,,Q88D03,,,,"[{""label"":""Pseudomonas putida KT2440"",""id"":""160488""}]",160488,
GL_000896,Polypeptide N-acetylgalactosaminyltransferase 12,,Q8BGT9,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000646,L-type lectin-domain containing receptor kinase IV.3,,O81292,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000783,Myotoxin inhibitor protein (Fragment),,P81077,,,,"[{""label"":""Bothrops asper"",""id"":""8722""}]",8722,
GL_001007,Protein RESTRICTED TEV MOVEMENT 1,,Q9SE37,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_002134,Genome polyprotein (Fragment),,B9VV85,"[""2WFF"",""2WS9"",""2XBO"",""4CTF"",""4CTG""]",,,"[{""label"":""Equine rhinitis A virus"",""id"":""47000""}]",47000,
GL_000875,Polycystin-1,,O08852,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000867,Phospholipase A2 inhibitor clone 09,,B1A4R4,,,,"[{""label"":""Lachesis muta muta"",""id"":""8753""}]",8753,
GL_001489,F-box protein PP2-B15,,O80494,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001412,Complement C4-B,,P01029,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001650,Hyaluronate lyase,,Q54873,"[""1C82"",""1EGU"",""1F9G"",""1LOH"",""1LXK"",""1N7N"",""1N7O"",""1N7P"",""1N7Q"",""1N7R"",""1OJM"",""1OJN"",""1OJO"",""1OJP"",""1W3Y"",""2BRP"",""2BRV"",""2BRW"",""4D0Q""]",,,"[{""label"":""Streptococcus pneumoniae TIGR4"",""id"":""170187""}]",170187,
GL_000428,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61500,,Q9SYA0,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001026,Putative alpha-amylase inhibitor (Fragment),,P81870,,,,"[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,
GL_000122,C-type lectin APL,,P0DM36,,,,"[{""label"":""Agkistrodon piscivorus piscivorus"",""id"":""8716""}]",8716,
GL_001485,F-box protein PP2-B1,,Q6NPT8,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001135,T-cell surface glycoprotein YE1/48,,P20937,"[""1QO3""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000102,Beta/gamma crystallin domain-containing protein 1,,Q9Y4K1,"[""2DAD"",""3CW3"",""6VRO""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001080,Ricin B-like lectin R40C1,,Q10M12,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,
GL_002115,Calcium-mediated lectin domain-containing protein,,A6V267,"[""4UT5""]",,,"[{""label"":""Pseudomonas aeruginosa PA7"",""id"":""381754""}]",381754,
GL_000761,Limulin (Fragment),,P02744,,,,"[{""label"":""Limulus polyphemus"",""id"":""6850""}]",6850,
GL_002198,Capsid protein,,Q20K66,"[""4RPD""]",,,"[{""label"":""Norwalk virus"",""id"":""11983""}]",11983,
GL_000166,C-type lectin domain family 2 member L,,P0C7M8,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000360,Echinoidin,,P06027,,,,"[{""label"":""Heliocidaris crassispina"",""id"":""1043166""}]",1043166,
GL_000829,NKG2-E type II integral membrane protein,,Q07444,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001462,Epimerase FSL3,,A0A0E0RXA9,,,,"[{""label"":""Fusarium graminearum PH-1"",""id"":""229533""}]",229533,
GL_002188,Tachycitin,,P91818,"[""1DQC""]",,,"[{""label"":""Tachypleus tridentatus"",""id"":""6853""}]",6853,
GL_000725,Lectin MVL,,Q9RHG4,"[""1ZHQ"",""1ZHS""]",,,"[{""label"":""Microcystis viridis"",""id"":""44822""}]",44822,
GL_000692,Lectin,"[""ECA"",""ECL""]",P83410,"[""1GZ9"",""1GZC""]","[""LfDB0175""]","[""Gal"",""GalNAc""]","[{""label"":""Erythrina crista-galli"",""id"":""49817""}]",49817,
GL_002248,CFXB,,Q8GAV5,"[""2WV6""]",,,"[{""label"":""Citrobacter freundii"",""id"":""546""}]",546,
GL_002079,VP1,,A0A076JB57,"[""5F4J""]",,,"[{""label"":""Norovirus GII/Hu/JP/2002/GII.P16_GII.17/Saitama/T87"",""id"":""1529916""}]",1529916,
GL_000684,Lectin,,C0HJV2,,,,"[{""label"":""Luffa acutangula"",""id"":""56866""}]",56866,
GL_001149,Thiohydroximate-O-sulfate sulfur/sulfate-lyase (nitrile-forming) NSP3,,O04318,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000874,Placental protein 13-like,,Q8TCE9,"[""6K2Y"",""6K2Z""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000992,Protein OS-9,,Q5RKH6,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001234,Alpha-mannosidase 2C1,,Q91W89,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001410,Collagen alpha-1(IX) chain,,P20849,"[""2UUR"",""5CTD"",""5CTI"",""5CVA"",""5CVB""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000313,Chitinase-3-like protein 1,,Q9WTV1,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_002424,Alpha-L-arabinofuranosidase B,"[""ABD""]",Q8NK89,"[""1WD3"",""1WD4"",""2D43"",""2D44"",""6SXR"",""6SXS"",""6SXT""]","[""LfDB0115""]","[""Others""]","[{""label"":""Aspergillus luchuensis IFO 4308"",""id"":""1033177""}]",1033177,
GL_000494,Galectin-3,,P16110,"[""7CXB"",""7CXC"",""7DF6""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001811,Putative glucose-6-phosphate 1-epimerase,,P44160,,,,"[{""label"":""Haemophilus influenzae Rd KW20"",""id"":""71421""}]",71421,
GL_000602,Jeltraxin,,Q9PTT2,,,,"[{""label"":""Lepidobatrachus laevis"",""id"":""8376""}]",8376,
GL_000630,Killer cell lectin-like receptor subfamily G member 1,,Q64335,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001367,Beta-glucuronidase,,Q4FAT7,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_001085,Salt stress-induced protein,,A2WPN7,"[""5GVY""]",,,"[{""label"":""Oryza sativa Indica Group"",""id"":""39946""}]",39946,
GL_001984,Asialoglycoprotein receptor 1,,P02706,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000291,Calreticulin (Fragment),,P31832,,,,"[{""label"":""Pelophylax lessonae"",""id"":""45623""}]",45623,
GL_002008,E-selectin,,Q95LG1,,,,"[{""label"":""Equus caballus"",""id"":""9796""}]",9796,
GL_001682,Lectin,"[""LCA"",""LcH""]",P02870,"[""1LEM"",""1LEN"",""1LES"",""2LAL""]","[""LfDB0171""]","[""Glc"",""Man""]","[{""label"":""Lens culinaris"",""id"":""3864""}]",3864,
GL_001376,BOS complex subunit NOMO1,,Q15155,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000053,Alpha-(1-6)-linked fucose-specific lectin (Fragment),,P83973,,,,"[{""label"":""Rhizopus stolonifer"",""id"":""4846""}]",4846,
GL_000006,Abrin-b,,Q06077,,,,"[{""label"":""Abrus precatorius"",""id"":""3816""}]",3816,
GL_000766,Low affinity immunoglobulin epsilon Fc receptor,,P06734,"[""1T8C"",""1T8D"",""2H2R"",""2H2T"",""4EZM"",""4G96"",""4G9A"",""4GI0"",""4GJ0"",""4GJX"",""4GK1"",""4GKO"",""4J6J"",""4J6K"",""4J6L"",""4J6M"",""4J6N"",""4J6P"",""4J6Q"",""4KI1"",""5LGK"",""6Y0L"",""6Y0M""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001556,Glucans biosynthesis protein G,,P67555,,,,"[{""label"":""Escherichia coli CFT073"",""id"":""199310""}]",199310,
GL_001940,Mannan-binding lectin,,Q2MDE2,"[""2Y1S"",""2YHH""]",,,"[{""label"":""Microcystis aeruginosa PCC 7806"",""id"":""267872""}]",267872,
GL_000066,Arcelin-2,,P19330,,,,"[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,
GL_001765,Probable rhamnogalacturonate lyase A,,A2R2L1,,,,"[{""label"":""Aspergillus niger CBS 513.88"",""id"":""425011""}]",425011,
GL_001397,Chitinase A,,P32823,,,,"[{""label"":""Pseudoalteromonas piscicida"",""id"":""43662""}]",43662,
GL_001895,Zona pellucida sperm-binding protein 3,,P42098,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_001708,Maltase-glucoamylase,,O43451,"[""2QLY"",""2QMJ"",""3CTT"",""3L4T"",""3L4U"",""3L4V"",""3L4W"",""3L4X"",""3L4Y"",""3L4Z"",""3TON"",""3TOP""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002345,Outer capsid protein VP4,,P12473,"[""1KQR"",""1KRI"",""1SLQ"",""2B4H"",""2B4I"",""2P3I"",""2P3J"",""2P3K"",""3TB0""]",,,"[{""label"":""Simian rotavirus A strain RRV"",""id"":""444185""}]",444185,
GL_000555,Integral membrane protein DGCR2/IDD,,P98153,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001620,Glucans biosynthesis protein G,,Q9HUA5,,,,"[{""label"":""Pseudomonas aeruginosa PAO1"",""id"":""208964""}]",208964,
GL_000532,Glycoprotein 42,,Q1HVG2,,,,"[{""label"":""Epstein-barr virus strain ag876"",""id"":""82830""}]",82830,
GL_000696,Lectin,,Q02988,,,,"[{""label"":""Pleurodeles waltl"",""id"":""8319""}]",8319,
GL_000712,Lectin 9,,Q2PP74,,,,"[{""label"":""Medicago truncatula"",""id"":""3880""}]",3880,
GL_000071,Attractin,,O75882,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000932,Polypeptide N-acetylgalactosaminyltransferase 9,,Q9GM01,,,,"[{""label"":""Macaca fascicularis"",""id"":""9541""}]",9541,
GL_001627,Glucoamylase 1,,O74254,,,,"[{""label"":""Candida albicans SC5314"",""id"":""237561""}]",237561,
GL_000174,C-type lectin domain family 4 member A,,Q9UMR7,"[""5B1W"",""5B1X""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001284,Beta-galactosidase,,P45582,,,,"[{""label"":""Asparagus officinalis"",""id"":""4686""}]",4686,
GL_001720,Nectin-1,,Q15223,"[""3ALP"",""3SKU"",""3U82"",""3U83"",""4FMF"",""4MYW""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000974,Protein FAM3C,,Q7ZYY4,,,,"[{""label"":""Danio rerio"",""id"":""7955""}]",7955,
GL_001294,Beta-galactosidase,,A4TLL5,,,,"[{""label"":""Yersinia pestis Pestoides F"",""id"":""386656""}]",386656,
GL_002260,Capsid,,Q91H09,"[""3PUM"",""3PUN"",""3PVD""]",,,"[{""label"":""Human calicivirus NLV/VA97207/1997"",""id"":""165510""}]",165510,
GL_002414,Micronemal protein 4,,Q9XZH7,"[""2LL3"",""2LL4"",""4A5V""]",,,"[{""label"":""Toxoplasma gondii"",""id"":""5811""}]",5811,
GL_000987,"Protein O-linked-mannose beta-1,2-N-acetylglucosaminyltransferase 1",,Q5RCB9,,,,"[{""label"":""Pongo abelii"",""id"":""9601""}]",9601,
GL_001019,Pulmonary surfactant-associated protein A,,Q9TT06,,,,"[{""label"":""Ovis aries"",""id"":""9940""}]",9940,
GL_001020,Pulmonary surfactant-associated protein A1,,Q8IWL2,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001898,Zona pellucida sperm-binding protein 3,,P48832,,,,"[{""label"":""Felis catus"",""id"":""9685""}]",9685,
GL_001634,Glucose-6-phosphate 1-epimerase,,Q03161,"[""2CIQ"",""2CIR"",""2CIS""]",,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,
GL_000701,Lectin (Fragment),,P86922,,,,"[{""label"":""Ganoderma lucidum"",""id"":""5315""}]",5315,
GL_000253,Calnexin,,P35565,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001579,Glucans biosynthesis protein G,,A7ZKF2,,,,"[{""label"":""Escherichia coli O139:H28 str. E24377A"",""id"":""331111""}]",331111,
GL_001257,Apidermin 2,,A0A7M6UUR2,,,,"[{""label"":""Apis mellifera"",""id"":""7460""}]",7460,
GL_002045,Macrophage mannose receptor 1,,P22897,"[""1EGG"",""1EGI"",""5XTS"",""5XTW"",""6INN"",""6INO"",""6INU"",""6INV"",""6IOE"",""7JUB"",""7JUC"",""7JUD"",""7JUE"",""7JUF"",""7JUG"",""7JUH"",""7L61"",""7L62"",""7L63"",""7L64"",""7L65"",""7L66"",""7L67"",""7L68""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001315,Beta-galactosidase,,B2K6E6,,,,"[{""label"":""Yersinia pseudotuberculosis PB1/+"",""id"":""502801""}]",502801,
GL_001166,Uncharacterized protein Rv1419,,P9WLX9,,,,"[{""label"":""Mycobacterium tuberculosis H37Rv"",""id"":""83332""}]",83332,
GL_001796,Pullulanase,,P07206,"[""2YOC""]",,,"[{""label"":""Klebsiella pneumoniae"",""id"":""573""}]",573,
GL_000791,N-acetyl-D-galactosamine-binding lectin subunit B (Fragment),,P36231,,,,"[{""label"":""Iris x hollandica"",""id"":""35876""}]",35876,
GL_001207,Alpha-amylase,,Q9V298,,,,"[{""label"":""Pyrococcus abyssi GE5"",""id"":""272844""}]",272844,
GL_001527,Glucans biosynthesis protein D,,B5RA57,,,,"[{""label"":""Salmonella enterica subsp. enterica serovar Gallinarum str. 287/91"",""id"":""550538""}]",550538,
GL_001706,Malectin-A,,Q6INX3,"[""2JWP"",""2K46"",""2KR2""]",,,"[{""label"":""Xenopus laevis"",""id"":""8355""}]",8355,
GL_000243,Calcium up-regulated protein C,,Q7Z202,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
GL_002423,Lectin,"[""SSA""]",Q58A86,,"[""LfDB0232""]","[""NeuAc""]","[{""label"":""Sambucus racemosa subsp. sieboldiana"",""id"":""45463""}]",45463,
GL_000661,L-type lectin-domain containing receptor kinase VII.1,,Q9S9U1,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000554,Integral membrane protein DGCR2/IDD,,P98154,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000814,Nigrin b,,P33183,"[""3C9Z"",""3CA0"",""3CA1"",""3CA3"",""3CA4"",""3CA5"",""3CA6"",""3CAH""]",,,"[{""label"":""Sambucus nigra"",""id"":""4202""}]",4202,
GL_000019,Adhesion G protein-coupled receptor L2,,O97817,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_002061,Pulmonary surfactant-associated protein D,,P50404,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002158,Capsid protein VP1,,E9NQ90,"[""4POQ"",""4POR"",""4POS"",""4POT""]",,,"[{""label"":""Human polyomavirus 9"",""id"":""943908""}]",943908,
GL_001385,CDP-diacylglycerol--inositol 3-phosphatidyltransferase,,Q8VDP6,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002302,C-reactive protein,,P02741,"[""1B09"",""1GNH"",""1LJ7"",""3L2Y"",""3PVN"",""3PVO"",""7PK9"",""7PKB"",""7PKD"",""7PKE"",""7PKF"",""7PKG"",""7PKH"",""7TBA""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001077,Ricin,"[""RCA I"",""RCA120""]",P02879,"[""1BR5"",""1BR6"",""1IFS"",""1IFT"",""1IFU"",""1IL3"",""1IL4"",""1IL5"",""1IL9"",""1J1M"",""1OBS"",""1OBT"",""1RTC"",""1UQ4"",""1UQ5"",""2AAI"",""2P8N"",""2PJO"",""2R2X"",""2R3D"",""2VC3"",""2VC4"",""3EJ5"",""3HIO"",""3LC9"",""3MK9"",""3PX8"",""3PX9"",""3RTI"",""3RTJ"",""3SRP"",""4ESI"",""4HUO"",""4HUP"",""4HV3"",""4HV7"",""4IMV"",""4KUC"",""4LGP"",""4LGR"",""4LGS"",""4LHJ"",""4LHQ"",""4MX1"",""4MX5"",""4Q2V"",""4Z9K"",""5BOZ"",""5DDZ"",""5E1H"",""5GU4"",""5J56"",""5J57"",""5SV3"",""5U4L"",""5U4M"",""6CWG"",""6OBC"",""6OBE"",""6OBG"",""6OBM"",""6OBO"",""6OCA"",""6OCD"",""6URW"",""6URX"",""6URY"",""7KBI"",""7KBK"",""7KC9"",""7KD0"",""7KD2"",""7KDM"",""7KDU"",""7MLN"",""7MLO"",""7MLP"",""7MLT"",""7TGF"",""7TGI"",""7TH2"",""7TH3"",""7XZS"",""7XZT"",""7XZU"",""7XZW"",""7Y02"",""7Y03"",""7Y05"",""7Y06"",""7Y07"",""7Y08"",""7Y4K"",""7Y4M"",""8I7P""]","[""LfDB0231""]","[""Gal""]","[{""label"":""Ricinus communis"",""id"":""3988""}]",3988,
GL_000881,Polypeptide N-acetylgalactosaminyltransferase,,S5S833,,,,"[{""label"":""Biomphalaria glabrata"",""id"":""6526""}]",6526,
GL_002095,BA75_04148T0,,A0A1B2JGH2,"[""6HOS""]",,,"[{""label"":""Komagataella pastoris"",""id"":""4922""}]",4922,
GL_000336,Cyanovirin-N,,P81180,"[""1IIY"",""1J4V"",""1L5B"",""1L5E"",""1LOM"",""1N02"",""2EZM"",""2EZN"",""2PYS"",""2RDK"",""2RP3"",""2Z21"",""3CZZ"",""3EZM"",""3GXY"",""3GXZ"",""3LHC"",""3S3Y"",""3S3Z"",""4J4C"",""4J4D"",""4J4E"",""4J4F"",""4J4G"",""6X7H""]",,,"[{""label"":""Nostoc ellipsosporum"",""id"":""45916""}]",45916,"[""2720"",""2721"",""2722"",""2725"",""2726""]"
