GlyCosmos Lectin,Lectin Name,Short Names,Lectin Name All,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs,GO Labels,GO IDs
GL_000499,Galectin-4,,"[""Galectin-4""]",Q8K419,"[""2DYC"",""3I8T""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""467""]","[""antibacterial peptide biosynthetic process"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""defense response to bacterium"",""extracellular space"",""galactoside binding""]","[""GO:0002780"",""GO:0005615"",""GO:0016936"",""GO:0030246"",""GO:0042742"",""GO:0062023""]"
GL_000187,C-type lectin domain family 4 member G,,"[""C-type lectin domain family 4 member G""]",Q6UXB4,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""4587"",""4590"",""4596""]","[""T cell mediated immunity"",""alpha-beta T cell proliferation"",""carbohydrate binding"",""carbohydrate derivative binding"",""external side of plasma membrane"",""fructose binding"",""glycosylated region protein binding"",""immature T cell proliferation in thymus"",""immune response"",""mannose binding"",""negative regulation of T cell mediated immunity"",""negative regulation of alpha-beta T cell proliferation"",""negative regulation of immature T cell proliferation in thymus"",""plasma membrane"",""polysaccharide binding"",""positive regulation of viral life cycle"",""viral entry into host cell"",""virus coreceptor activity"",""virus receptor activity""]","[""GO:0001618"",""GO:0002456"",""GO:0002710"",""GO:0005537"",""GO:0005886"",""GO:0006955"",""GO:0009897"",""GO:0030246"",""GO:0030247"",""GO:0033080"",""GO:0033088"",""GO:0046633"",""GO:0046642"",""GO:0046718"",""GO:0070061"",""GO:0097367"",""GO:0120274"",""GO:0140081"",""GO:1903902""]"
GL_000509,Galectin-8,"[""Galectin-8""]","[""Galectin-8"",""Galectin-8""]",O00214,"[""2YRO"",""2YV8"",""2YXS"",""3AP4"",""3AP5"",""3AP6"",""3AP7"",""3AP9"",""3APB"",""3OJB"",""3VKL"",""3VKM"",""3VKN"",""3VKO"",""4BMB"",""4BME"",""4FQZ"",""4GXL"",""4HAN"",""5GZC"",""5GZD"",""5GZE"",""5GZF"",""5GZG"",""5T7I"",""5T7S"",""5T7T"",""5T7U"",""5VWG"",""6W4Z"",""6Z6Y"",""7AEN"",""7ALS"",""7P1M"",""8HL9""]","[""LfDB0273""]",,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""4565""]","[""carbohydrate binding"",""cellular response to virus"",""cytoplasm"",""cytoplasmic vesicle"",""cytosol"",""extracellular space"",""integrin binding"",""lymphatic endothelial cell migration"",""membrane"",""xenophagy""]","[""GO:0005178"",""GO:0005615"",""GO:0005737"",""GO:0005829"",""GO:0016020"",""GO:0030246"",""GO:0031410"",""GO:0098586"",""GO:0098792"",""GO:1904977""]"
GL_000384,Ficolin-1,,"[""Ficolin-1""]",O00602,"[""2D39"",""2JHH"",""2JHI"",""2JHK"",""2JHL"",""2JHM"",""2WNP""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""3259"",""3262"",""3264""]","[""G protein-coupled receptor binding"",""G protein-coupled receptor signaling pathway"",""antigen binding"",""carbohydrate binding"",""carbohydrate derivative binding"",""cell surface pattern recognition receptor signaling pathway"",""collagen trimer"",""collagen-containing extracellular matrix"",""complement activation, lectin pathway"",""external side of plasma membrane"",""extracellular region"",""extracellular space"",""ficolin-1-rich granule lumen"",""metal ion binding"",""negative regulation of viral entry into host cell"",""pattern recognition receptor activity"",""plasma membrane"",""positive regulation of interleukin-8 production"",""positive regulation of opsonization"",""protein localization to cell surface"",""proteolysis"",""recognition of apoptotic cell"",""secretory granule lumen"",""serine-type endopeptidase complex"",""sialic acid binding"",""signaling receptor binding""]","[""GO:0001664"",""GO:0001867"",""GO:0002752"",""GO:0003823"",""GO:0005102"",""GO:0005576"",""GO:0005581"",""GO:0005615"",""GO:0005886"",""GO:0006508"",""GO:0007186"",""GO:0009897"",""GO:0030246"",""GO:0032757"",""GO:0033691"",""GO:0034394"",""GO:0034774"",""GO:0038187"",""GO:0043654"",""GO:0046597"",""GO:0046872"",""GO:0062023"",""GO:0097367"",""GO:1903028"",""GO:1904813"",""GO:1905370""]"
GL_000186,C-type lectin domain family 4 member G,,"[""C-type lectin domain family 4 member G""]",Q8BNX1,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""3104"",""3133""]","[""T cell mediated immunity"",""alpha-beta T cell proliferation"",""carbohydrate binding"",""carbohydrate derivative binding"",""external side of plasma membrane"",""fructose binding"",""immature T cell proliferation in thymus"",""immune response"",""mannose binding"",""negative regulation of T cell mediated immunity"",""negative regulation of T cell proliferation"",""negative regulation of alpha-beta T cell proliferation"",""negative regulation of immature T cell proliferation in thymus"",""plasma membrane"",""polysaccharide binding"",""positive regulation of viral life cycle"",""viral entry into host cell"",""virus coreceptor activity"",""virus receptor activity""]","[""GO:0001618"",""GO:0002456"",""GO:0002710"",""GO:0005537"",""GO:0005886"",""GO:0006955"",""GO:0009897"",""GO:0030246"",""GO:0030247"",""GO:0033080"",""GO:0033088"",""GO:0042130"",""GO:0046633"",""GO:0046642"",""GO:0046718"",""GO:0070061"",""GO:0097367"",""GO:0120274"",""GO:1903902""]"
GL_000407,Fucose-specific lectin,"[""AAL""]","[""AAL"",""Fucose-specific lectin""]",P18891,"[""1IUB"",""1IUC"",""1OFZ"",""5MXC"",""6GKE""]","[""LfDB0124""]","[""Fuc""]","[{""label"":""Aleuria aurantia"",""id"":""5188""}]",5188,"[""3012""]","[""carbohydrate binding"",""defense response to fungus"",""fucose binding"",""identical protein binding"",""protein homodimerization activity"",""reproductive fruiting body development""]","[""GO:0030246"",""GO:0030582"",""GO:0042802"",""GO:0042803"",""GO:0042806"",""GO:0050832""]"
GL_001951,Ricin B-related lectin,,"[""Ricin B-related lectin""]",Q75WT9,"[""3PHZ"",""5MUA""]",,,"[{""label"":""Cerioporus squamosus"",""id"":""2829415""}]",2829415,"[""2724""]","[""carbohydrate binding""]","[""GO:0030246""]"
GL_000336,Cyanovirin-N,,"[""Cyanovirin-N""]",P81180,"[""1IIY"",""1J4V"",""1L5B"",""1L5E"",""1LOM"",""1N02"",""2EZM"",""2EZN"",""2PYS"",""2RDK"",""2RP3"",""2Z21"",""3CZZ"",""3EZM"",""3GXY"",""3GXZ"",""3LHC"",""3S3Y"",""3S3Z"",""4J4C"",""4J4D"",""4J4E"",""4J4F"",""4J4G"",""6X7H""]",,,"[{""label"":""Nostoc ellipsosporum"",""id"":""45916""}]",45916,"[""2720"",""2721"",""2722"",""2725"",""2726""]","[""carbohydrate binding"",""regulation of defense response to virus""]","[""GO:0030246"",""GO:0050688""]"
GL_000841,PA-I galactophilic lectin,,"[""PA-I galactophilic lectin""]",Q05097,"[""1L7L"",""1OKO"",""1UOJ"",""2VXJ"",""2WYF"",""3ZYB"",""3ZYF"",""3ZYH"",""4A6S"",""4AL9"",""4CP9"",""4CPB"",""4LJH"",""4LK6"",""4LK7"",""4LKD"",""4LKE"",""4LKF"",""4YW6"",""4YW7"",""4YWA"",""5D21"",""5MIH"",""6YO3"",""6YOH"",""7FIO"",""7FJH"",""7Z62"",""7Z63"",""8GUV""]",,,"[{""label"":""Pseudomonas aeruginosa PAO1"",""id"":""208964""}]",208964,"[""2411"",""2412"",""2413""]","[""carbohydrate binding"",""cell surface"",""cytoplasm"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""periplasmic space""]","[""GO:0005737"",""GO:0007157"",""GO:0009986"",""GO:0030246"",""GO:0042597""]"
GL_001963,Fucose-binding lectin PA-IIL,,"[""Fucose-binding lectin PA-IIL""]",Q9HYN5,"[""1GZT"",""1OUR"",""1OUS"",""1OUX"",""1OVP"",""1OVS"",""1OXC"",""1UZV"",""1W8F"",""1W8H"",""2BOJ"",""2BP6"",""2JDH"",""2JDK"",""2JDM"",""2JDN"",""2JDP"",""2JDU"",""2JDY"",""2VUC"",""2VUD"",""3DCQ"",""3ZDV"",""4CE8"",""5A3O"",""5D2A"",""5HCH"",""5I8M"",""5I8X"",""5NES"",""5NEY"",""5NF0"",""5NGQ"",""6Q6W"",""6Q6X"",""6Q77"",""6Q79"",""6Q85"",""6Q86"",""6Q87"",""6Q8D"",""6Q8G"",""6Q8H"",""6R35"",""6S5P"",""6S5R"",""6S5S"",""6S7G"",""6Y0U"",""6Y0V"",""6Y0W"",""7NEF"",""7NEW"",""7PSY"",""8AIJ"",""8AIY"",""8AN9"",""8ANO"",""8ANR"",""8AOO""]",,,"[{""label"":""Pseudomonas aeruginosa PAO1"",""id"":""208964""}]",208964,"[""2408""]","[""carbohydrate binding"",""metal ion binding"",""single-species biofilm formation""]","[""GO:0030246"",""GO:0044010"",""GO:0046872""]"
GL_002239,Calcium-mediated lectin domain-containing protein,,"[""Calcium-mediated lectin domain-containing protein""]",Q7NX84,"[""2BOI"",""2BV4""]",,,"[{""label"":""Chromobacterium violaceum ATCC 12472"",""id"":""243365""}]",243365,"[""2406"",""2407""]","[""metal ion binding""]","[""GO:0046872""]"
GL_000409,Fucose-specific lectin,,"[""Fucose-specific lectin""]",Q4WW81,"[""4AGI"",""4AGT"",""4AH4"",""4AHA"",""4C1Y"",""4D4U"",""4D52"",""4UOU"",""6Z6C""]",,,"[{""label"":""Aspergillus fumigatus Af293"",""id"":""330879""}]",330879,"[""2381"",""3013"",""3021""]","[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_002257,Fucose-binding lectin protein,,"[""Fucose-binding lectin protein""]",Q8XXK6,"[""2BS6"",""2BT9"",""4CSD"",""6STZ"",""6SU0""]",,,"[{""label"":""Ralstonia pseudosolanacearum GMI1000"",""id"":""267608""}]",267608,"[""2379"",""2404"",""3014"",""3015""]",,
GL_002189,Fucose-binding lectin protein,,"[""Fucose-binding lectin protein""]",Q0B4G1,"[""3ZW0"",""3ZW1"",""3ZW2"",""3ZWE"",""3ZZV"",""6ZFC""]",,,"[{""label"":""Burkholderia ambifaria AMMD"",""id"":""339670""}]",339670,"[""2372"",""2373"",""2374""]",,
GL_002232,Epa1p,,"[""Epa1p""]",Q6VBJ0,"[""4A3X"",""4AF9"",""4AFA"",""4AFB"",""4AFC""]",,,"[{""label"":""Nakaseomyces glabratus"",""id"":""5478""}]",5478,"[""2353"",""2354"",""5353"",""5365""]","[""cell surface"",""metal ion binding""]","[""GO:0009986"",""GO:0046872""]"
GL_000486,Galectin-2,,"[""Galectin-2""]",Q9P4R8,"[""1UL9"",""1ULC"",""1ULD"",""1ULE"",""1ULF"",""1ULG"",""2WKK""]",,,"[{""label"":""Coprinopsis cinerea"",""id"":""5346""}]",5346,"[""2107"",""2108"",""5314"",""5356""]","[""carbohydrate binding"",""endomembrane system"",""extracellular region"",""membrane""]","[""GO:0005576"",""GO:0012505"",""GO:0016020"",""GO:0030246""]"
GL_001121,Sialic acid-binding Ig-like lectin 7,,"[""Sialic acid-binding Ig-like lectin 7""]",Q9Y286,"[""1NKO"",""1O7S"",""1O7V"",""2DF3"",""2G5R"",""2HRL""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""1976"",""5378"",""5388""]","[""carbohydrate binding"",""cell adhesion"",""plasma membrane"",""sialic acid binding"",""signaling receptor activity""]","[""GO:0005886"",""GO:0007155"",""GO:0030246"",""GO:0033691"",""GO:0038023""]"
GL_002074,Sialic acid-binding Ig-like lectin 5,,"[""Sialic acid-binding Ig-like lectin 5""]",Q920G3,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""1943"",""386""]","[""cell adhesion"",""lysosome"",""monosaccharide binding"",""plasma membrane"",""regulation of endocytosis"",""sialic acid binding""]","[""GO:0005764"",""GO:0005886"",""GO:0007155"",""GO:0030100"",""GO:0033691"",""GO:0048029""]"
GL_000514,Galectin-9,"[""Galectin-9""]","[""Galectin-9"",""Galectin-9""]",O00182,"[""2EAK"",""2EAL"",""2YY1"",""2ZHK"",""2ZHL"",""2ZHM"",""2ZHN"",""3LSD"",""3LSE"",""3NV1"",""3NV2"",""3NV3"",""3NV4"",""3WLU"",""3WV6""]","[""LfDB0274""]",,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""1935"",""2987""]","[""ERK1 and ERK2 cascade"",""carbohydrate binding"",""cellular response to type II interferon"",""cellular response to virus"",""chemotaxis"",""collagen-containing extracellular matrix"",""cytoplasm"",""cytosol"",""disaccharide binding"",""enzyme binding"",""extracellular space"",""female pregnancy"",""galactose binding"",""galactoside binding"",""inflammatory response"",""maternal process involved in female pregnancy"",""natural killer cell tolerance induction"",""negative regulation of CD4-positive, alpha-beta T cell proliferation"",""negative regulation of activated T cell proliferation"",""negative regulation of chemokine production"",""negative regulation of gene expression"",""negative regulation of mast cell degranulation"",""negative regulation of natural killer cell mediated cytotoxicity"",""negative regulation of tumor necrosis factor production"",""negative regulation of type II interferon production"",""nucleus"",""p38MAPK cascade"",""positive regulation of CD4-positive, CD25-positive, alpha-beta regulatory T cell differentiation involved in immune response"",""positive regulation of CD4-positive, alpha-beta T cell proliferation"",""positive regulation of ERK1 and ERK2 cascade"",""positive regulation of NF-kappaB transcription factor activity"",""positive regulation of T cell activation via T cell receptor contact with antigen bound to MHC molecule on antigen presenting cell"",""positive regulation of activated T cell autonomous cell death"",""positive regulation of canonical NF-kappaB signal transduction"",""positive regulation of cysteine-type endopeptidase activity involved in apoptotic signaling pathway"",""positive regulation of dendritic cell apoptotic process"",""positive regulation of dendritic cell chemotaxis"",""positive regulation of dendritic cell differentiation"",""positive regulation of gene expression"",""positive regulation of interleukin-1 beta production"",""positive regulation of interleukin-10 production"",""positive regulation of interleukin-12 production"",""positive regulation of interleukin-13 production"",""positive regulation of interleukin-4 production"",""positive regulation of interleukin-6 production"",""positive regulation of interleukin-8 production"",""positive regulation of monocyte chemotactic protein-1 production"",""positive regulation of non-canonical NF-kappaB signal transduction"",""positive regulation of transforming growth factor beta production"",""positive regulation of tumor necrosis factor production"",""positive regulation of type II interferon production"",""positive regulation of viral entry into host cell"",""response to interleukin-1"",""response to lipopolysaccharide""]","[""GO:0002519"",""GO:0005534"",""GO:0005615"",""GO:0005634"",""GO:0005737"",""GO:0005829"",""GO:0006935"",""GO:0006954"",""GO:0007565"",""GO:0010628"",""GO:0010629"",""GO:0016936"",""GO:0019899"",""GO:0030246"",""GO:0032496"",""GO:0032682"",""GO:0032689"",""GO:0032720"",""GO:0032729"",""GO:0032731"",""GO:0032733"",""GO:0032735"",""GO:0032736"",""GO:0032753"",""GO:0032755"",""GO:0032757"",""GO:0032760"",""GO:0032834"",""GO:0038066"",""GO:0043123"",""GO:0043305"",""GO:0045953"",""GO:0046007"",""GO:0046598"",""GO:0048030"",""GO:0051092"",""GO:0060135"",""GO:0062023"",""GO:0070241"",""GO:0070371"",""GO:0070374"",""GO:0070555"",""GO:0071346"",""GO:0071636"",""GO:0071639"",""GO:0098586"",""GO:1901224"",""GO:2000510"",""GO:2000562"",""GO:2000563"",""GO:2000670"",""GO:2001190"",""GO:2001200"",""GO:2001269""]"
GL_002327,Type 1 fimbrin D-mannose specific adhesin,,"[""Type 1 fimbrin D-mannose specific adhesin""]",P08191,"[""1KIU"",""1KLF"",""1QUN"",""1TR7"",""1UWF"",""1ZE3"",""2VCO"",""3RFZ"",""3ZL1"",""3ZL2"",""4ATT"",""4AUJ"",""4AUU"",""4AUY"",""4AV0"",""4AV4"",""4AV5"",""4AVH"",""4AVI"",""4AVJ"",""4AVK"",""4CSS"",""4CST"",""4J3O"",""4LOV"",""4X50"",""4X5P"",""4X5Q"",""4X5R"",""4XO8"",""4XO9"",""4XOA"",""4XOB"",""4XOD"",""5ABZ"",""5CGB"",""5F2F"",""5F3F"",""5FS5"",""5FWR"",""5FX3"",""5JCQ"",""5JCR"",""5L4T"",""5L4U"",""5L4V"",""5L4W"",""5L4X"",""5L4Y"",""5MCA"",""5MTS"",""5MUC"",""6E14"",""6E15"",""6G2R"",""6G2S"",""6GTX"",""6GTY"",""6YHW"",""7AYN"",""7BHD"",""7SZO"",""8BVD"",""8BXY"",""8BY3""]",,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""1890"",""2517"",""2518"",""2520""]","[""cell adhesion"",""cell adhesion involved in single-species biofilm formation"",""cell-substrate adhesion"",""host cell membrane"",""mannose binding"",""mechanosensory behavior"",""pilus"",""pilus tip""]","[""GO:0005537"",""GO:0007155"",""GO:0007638"",""GO:0009289"",""GO:0009419"",""GO:0031589"",""GO:0033644"",""GO:0043709""]"
GL_000189,C-type lectin domain family 4 member K,,"[""C-type lectin domain family 4 member K""]",Q9UJ71,"[""3C22"",""3KQG"",""3P5D"",""3P5E"",""3P5F"",""3P5G"",""3P5H"",""3P5I"",""3P7F"",""3P7G"",""3P7H"",""4AK8"",""4N32"",""4N33"",""4N34"",""4N35"",""4N36"",""4N37"",""4N38"",""5G6U"",""7WZ8"",""7YTQ""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""1842"",""5090""]","[""carbohydrate binding"",""clathrin-coated endocytic vesicle membrane"",""defense response to virus"",""early endosome membrane"",""endocytic vesicle"",""external side of plasma membrane"",""mannose binding"",""plasma membrane""]","[""GO:0005537"",""GO:0005886"",""GO:0009897"",""GO:0030139"",""GO:0030246"",""GO:0030669"",""GO:0031901"",""GO:0051607""]"
GL_000471,Galectin-1,,"[""Galectin-1""]",P16045,"[""4LBQ""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""1704"",""1709"",""1722""]","[""T cell costimulation"",""apoptotic process"",""carbohydrate binding"",""cell surface"",""cell-cell adhesion"",""collagen-containing extracellular matrix"",""cytosol"",""extracellular region"",""extracellular space"",""galactose binding"",""galectin complex"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""identical protein binding"",""lactose binding"",""laminin binding"",""myoblast differentiation"",""negative regulation of cell-substrate adhesion"",""negative regulation of neuron projection development"",""plasma cell differentiation"",""positive regulation of apoptotic process"",""positive regulation of erythrocyte aggregation"",""positive regulation of inflammatory response"",""positive regulation of viral entry into host cell""]","[""GO:0002317"",""GO:0005534"",""GO:0005576"",""GO:0005615"",""GO:0005829"",""GO:0006915"",""GO:0007157"",""GO:0009986"",""GO:0010812"",""GO:0010977"",""GO:0030246"",""GO:0030395"",""GO:0031295"",""GO:0034120"",""GO:0042802"",""GO:0043065"",""GO:0043236"",""GO:0045445"",""GO:0046598"",""GO:0050729"",""GO:0062023"",""GO:0098609"",""GO:1990724""]"
GL_001078,Ricin B-like lectin,,"[""Ricin B-like lectin""]",B2ZRS9,"[""3NBC"",""3NBD"",""3NBE""]",,,"[{""label"":""Clitocybe nebularis"",""id"":""117024""}]",117024,"[""1679"",""1682"",""1684"",""1685"",""1692"",""1693"",""1695"",""1696"",""1697""]","[""carbohydrate binding"",""protein homodimerization activity""]","[""GO:0030246"",""GO:0042803""]"
