GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_002019,Grifin,Q6DGJ1,,"[{""label"":""Danio rerio"",""id"":""7955""}]",7955,"[""camera-type eye development"",""lactose binding""]","[""GO:0030395"",""GO:0043010""]"
GL_002363,Chaperone protein FimC,P31697,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""cell wall organization"",""chaperone-mediated protein folding"",""outer membrane-bounded periplasmic space"",""protein folding chaperone""]","[""GO:0030288"",""GO:0044183"",""GO:0061077"",""GO:0071555""]"
GL_002072,Scytovirin,P86041,,"[{""label"":""Scytonema varium"",""id"":""423208""}]",423208,"[""polysaccharide binding"",""regulation of defense response to virus""]","[""GO:0030247"",""GO:0050688""]"
GL_001951,Ricin B-related lectin,Q75WT9,,"[{""label"":""Cerioporus squamosus"",""id"":""2829415""}]",2829415,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000526,Galectin-related protein B,Q6DDR8,,"[{""label"":""Xenopus laevis"",""id"":""8355""}]",8355,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000723,Lectin BRA-3,P07439,"[""Gal"",""Man""]","[{""label"":""Megabalanus rosa"",""id"":""6680""}]",6680,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000563,Jacalin-related lectin 12,Q0WMR0,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000567,Jacalin-related lectin 15,H3JUC3,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000564,Jacalin-related lectin 13,Q9ZU13,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000726,Lectin subunit alpha,P05047,,"[{""label"":""Sarcophaga peregrina"",""id"":""7386""}]",7386,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001914,Jacalin-related lectin,A0A2Z5V8U8,,"[{""label"":""Pteria penguin"",""id"":""113549""}]",113549,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000333,Congerin-2,Q9YIC2,,"[{""label"":""Conger myriaster"",""id"":""7943""}]",7943,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000524,Galectin-related protein,Q6NVI7,,"[{""label"":""Xenopus tropicalis"",""id"":""8364""}]",8364,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001973,Hemagglutinin,Q7M1M0,"[""Sia""]","[{""label"":""Maackia amurensis"",""id"":""37501""}]",37501,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000521,Galectin-related protein,Q5R5K6,,"[{""label"":""Pongo abelii"",""id"":""9601""}]",9601,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001080,Ricin B-like lectin R40C1,Q10M12,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000681,Lectin,Q6T6H8,,"[{""label"":""Ulva pertusa"",""id"":""3120""}]",3120,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000092,Basic agglutinin,O24313,,"[{""label"":""Psophocarpus tetragonolobus"",""id"":""3891""}]",3891,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000097,Beta-galactoside-binding lectin,P08520,,"[{""label"":""Electrophorus electricus"",""id"":""8005""}]",8005,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000503,Galectin-4,Q3T0D6,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001887,Uncharacterized protein YphG,P76585,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000592,Jacalin-related lectin 44,Q9FFW6,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000027,Agglutinin,A7EWX9,,"[{""label"":""Sclerotinia sclerotiorum 1980 UF-70"",""id"":""665079""}]",665079,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000587,Jacalin-related lectin 4,Q9LQ31,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000699,Lectin (Fragment),P16352,,"[{""label"":""Crotalaria juncea"",""id"":""3829""}]",3829,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000522,Galectin-related protein,Q1ECW6,,"[{""label"":""Danio rerio"",""id"":""7955""}]",7955,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001938,Galectin,Q1W2P6,,"[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000011,Acidic lectin A1 (Fragment),P22582,,"[{""label"":""Psophocarpus scandens"",""id"":""3890""}]",3890,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001807,Putative F-box protein PP2-B8,Q9ZVQ8,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000982,Protein GOS9,A2WMH2,,"[{""label"":""Oryza sativa Indica Group"",""id"":""39946""}]",39946,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001934,Ricin-type beta-trefoil lectin domain-containing protein,L8WGI4,,"[{""label"":""Rhizoctonia solani AG-1 IA"",""id"":""983506""}]",983506,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000786,Myrosinase-binding protein 1,O65187,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000722,Lectin BRA-2,P17346,"[""Gal"",""Man""]","[{""label"":""Megabalanus rosa"",""id"":""6680""}]",6680,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000536,Grifin,O88644,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000846,Perlucin,P82596,,"[{""label"":""Haliotis laevigata"",""id"":""36097""}]",36097,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000685,Lectin,P05046,"[""GalNAc""]","[{""label"":""Glycine max"",""id"":""3847""}]",3847,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000689,Lectin,P16349,,"[{""label"":""Lathyrus sphaericus"",""id"":""3861""}]",3861,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000562,Jacalin-related lectin 11,Q5XF82,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000467,Galectin a,C0HM19,,"[{""label"":""Aplysina lactuca"",""id"":""2911866""}]",2911866,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000535,Grifin,Q9D1U0,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000037,Agglutinin beta-2 chain,P18676,,"[{""label"":""Maclura pomifera"",""id"":""3496""}]",3496,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001095,Seed lectin,P86893,,"[{""label"":""Vatairea guianensis"",""id"":""948959""}]",948959,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000693,Lectin,P84849,,"[{""label"":""Vachellia farnesiana"",""id"":""72368""}]",72368,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001813,Putative protein PHLOEM PROTEIN 2-LIKE B4,Q9ZVR3,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001953,Hemolytic lectin LSLa,Q7Z8V1,,"[{""label"":""Laetiporus sulphureus"",""id"":""5630""}]",5630,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000025,Agaricus bisporus lectin,Q00022,"[""Gal"",""GlcNAc""]","[{""label"":""Agaricus bisporus"",""id"":""5341""}]",5341,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000561,Jacalin-related lectin 10,Q8GWI7,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000457,Galactose-binding lectin,H2FH31,,"[{""label"":""Crenomytilus grayanus"",""id"":""151218""}]",151218,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001035,Putative C-type lectin protein FPV239,P14371,,"[{""label"":""Fowlpox virus strain NVSL"",""id"":""928301""}]",928301,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001806,Putative F-box protein PP2-B6,Q9ZVR0,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001882,Uncharacterized protein PHLOEM PROTEIN 2-LIKE A4,Q9C8U9,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000716,Lectin alpha chain,P07441,,"[{""label"":""Lathyrus aphaca"",""id"":""3854""}]",3854,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001958,Mannose-binding lectin,Q8LGR3,"[""Glc"",""Man""]","[{""label"":""Morus nigra"",""id"":""85232""}]",85232,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000459,Galactose-binding lectin-2 (Fragment),B3EWI0,,"[{""label"":""Aplysia kurodai"",""id"":""6501""}]",6501,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001933,Mannose recognizing lectin,I7H471,,"[{""label"":""Marasmius oreades"",""id"":""181124""}]",181124,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000594,Jacalin-related lectin 46,Q9LTA8,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001482,F-box protein PP2-A12,Q9LN77,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001967,Agglutinin (BOA),R4GRU1,,"[{""label"":""Burkholderia oklahomensis"",""id"":""342113""}]",342113,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000590,Jacalin-related lectin 42,Q9FGC4,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001906,Fucose-binding lectin protein,A0A0S4TLR1,,"[{""label"":""Ralstonia solanacearum"",""id"":""305""}]",305,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000789,Myxobacterial hemagglutinin,P07386,,"[{""label"":""Myxococcus xanthus"",""id"":""34""}]",34,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001903,L-rhamnose-binding lectin,A0A090BWT0,,"[{""label"":""Toxopneustes pileolus"",""id"":""39971""}]",39971,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000700,Lectin (Fragment),P16351,,"[{""label"":""Crotalaria pallida"",""id"":""3830""}]",3830,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000720,Lectin alpha-1 chain,P07443,,"[{""label"":""Lathyrus hirsutus"",""id"":""3857""}]",3857,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000094,Basic lectin B2 (Fragment),P22585,,"[{""label"":""Psophocarpus scandens"",""id"":""3890""}]",3890,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000534,Grifin,A4D1Z8,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001488,F-box protein PP2-B13,Q9C7J9,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000460,Galactose-inhibitable lectin (Fragment),P33889,,"[{""label"":""Euphorbia marginata"",""id"":""28955""}]",28955,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001932,Galectin (Fragment),I0IV54,,"[{""label"":""Cinachyrella sp. IRI35"",""id"":""1150987""}]",1150987,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000707,Lectin 31 kDa subunit (Fragment),P83956,,"[{""label"":""Vigna unguiculata subsp. sesquipedalis"",""id"":""138955""}]",138955,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000565,Jacalin-related lectin 14,F4I837,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001794,Protein PHLOEM PROTEIN 2-LIKE A9,Q9SA16,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001920,CCL2 lectin,B3GA02,,"[{""label"":""Coprinopsis cinerea"",""id"":""5346""}]",5346,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000034,Agglutinin beta-1 chain,P18675,,"[{""label"":""Maclura pomifera"",""id"":""3496""}]",3496,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001969,Lectin,A0A218PFP3,"[""Glc"",""Man""]","[{""label"":""Wisteria floribunda"",""id"":""3922""}]",3922,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001922,Jacalin-related lectin,B6F0T7,,"[{""label"":""Pteria penguin"",""id"":""113549""}]",113549,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000105,Boletus edulis lectin,F2Z266,,"[{""label"":""Boletus edulis"",""id"":""36056""}]",36056,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000585,Jacalin-related lectin 38,Q9M1A7,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001146,Tetranectin-like protein,P26258,,"[{""label"":""Carcharhinus perezii"",""id"":""303935""}]",303935,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001936,Ripening-associated protein,O22321,"[""Glc"",""Man""]","[{""label"":""Musa acuminata"",""id"":""4641""}]",4641,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001972,Insecticidal N-acetylglucosamine-specific lectin (Fragment),Q41263,"[""GlcNAc""]","[{""label"":""Griffonia simplicifolia"",""id"":""3850""}]",3850,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000578,Jacalin-related lectin 3,F4HQX1,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000777,Mitogenic lectin alpha chain,P16350,,"[{""label"":""Vicia sativa"",""id"":""3908""}]",3908,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001915,Galactose-specific lectin,A0A2Z5WLM1,,"[{""label"":""Anthopleura japonica"",""id"":""67755""}]",67755,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001492,F-box protein VBF,Q9C7K0,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000598,Jacalin-related lectin 8,F4IB94,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000638,L-rhamnose-binding lectin SML,C0HK23,,"[{""label"":""Scomberomorus niphonius"",""id"":""321164""}]",321164,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000706,Lectin 29 kDa subunit (Fragment),P83955,,"[{""label"":""Vigna unguiculata subsp. sesquipedalis"",""id"":""138955""}]",138955,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000731,Lectin-3 (Fragment),P28588,,"[{""label"":""Axinella polypoides"",""id"":""12959""}]",12959,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001961,Galectin,Q98UD4,,"[{""label"":""Xenopus laevis"",""id"":""8355""}]",8355,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000717,Lectin alpha chain,P07442,,"[{""label"":""Lathyrus clymenum"",""id"":""3855""}]",3855,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000569,Jacalin-related lectin 17,O80736,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000411,Fucose-specific lectin,Q8TGE0,,"[{""label"":""Aspergillus oryzae"",""id"":""5062""}]",5062,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001034,Putative C-type lectin protein FPV198,Q9J535,,"[{""label"":""Fowlpox virus strain NVSL"",""id"":""928301""}]",928301,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001032,Putative C-type lectin protein FPV003/FPV258,Q9ICC1,,"[{""label"":""Fowlpox virus strain NVSL"",""id"":""928301""}]",928301,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000046,Agglutinin-1 (Fragments),P83672,,"[{""label"":""Pomacea flagellata"",""id"":""249358""}]",249358,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000684,Lectin,C0HJV2,,"[{""label"":""Luffa acutangula"",""id"":""56866""}]",56866,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000983,Protein GOS9,P0C5C6,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000102,Beta/gamma crystallin domain-containing protein 1,Q9Y4K1,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000057,Alpha-N-acetylgalactosamine-specific lectin,Q8WPD0,,"[{""label"":""Patiria pectinifera"",""id"":""7594""}]",7594,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001081,Ricin B-like lectin R40G2,Q6Z4N6,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000727,Lectin-1,P84871,,"[{""label"":""Hypnea musciformis"",""id"":""31429""}]",31429,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001084,Salt stress-induced protein,Q0JMY8,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001942,OAA-family lectin sugar binding domain-containing protein,Q3KJ04,,"[{""label"":""Pseudomonas fluorescens Pf0-1"",""id"":""205922""}]",205922,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000103,Beta/gamma crystallin domain-containing protein 2,Q8N1P7,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000063,Anti-H(O) lectin 3 (Fragment),P23032,,"[{""label"":""Ulex europaeus"",""id"":""3902""}]",3902,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001937,29-kDa galactose-binding lectin,O96048,,"[{""label"":""Lumbricus terrestris"",""id"":""6398""}]",6398,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000030,Agglutinin alpha chain,P18674,"[""Gal""]","[{""label"":""Maclura pomifera"",""id"":""3496""}]",3496,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000788,Myrosinase-binding protein 2,Q9M5W9,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000039,Agglutinin beta-3 chain,P18677,,"[{""label"":""Maclura pomifera"",""id"":""3496""}]",3496,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001966,Lectin 1,Q9ZQY5,"[""Glc"",""Man""]","[{""label"":""Helianthus tuberosus"",""id"":""4233""}]",4233,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001033,Putative C-type lectin protein FPV008/FPV253,P14370,,"[{""label"":""Fowlpox virus strain NVSL"",""id"":""928301""}]",928301,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001916,N-acetylglucosamine-specific lectin,A0A2Z6G7U3,,"[{""label"":""Saxidomus purpurata"",""id"":""311201""}]",311201,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000586,Jacalin-related lectin 39,Q9M1A6,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000468,Galectin b,C0HM20,,"[{""label"":""Aplysina lactuca"",""id"":""2911866""}]",2911866,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001805,Putative F-box protein PP2-B2,Q9ZVR5,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000688,Lectin,P16404,"[""Gal"",""GalNAc""]","[{""label"":""Erythrina corallodendron"",""id"":""3843""}]",3843,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001913,Fucose-binding lectin,A0A2T6C3M6,,"[{""label"":""Kordia periserrulae"",""id"":""701523""}]",701523,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001902,Fucose-binding lectin,A0A069Q9V4,,"[{""label"":""Pseudomonas aeruginosa"",""id"":""287""}]",287,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000026,Agglutinin,A7XUK7,,"[{""label"":""Sclerotinia sclerotiorum"",""id"":""5180""}]",5180,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000832,Non-seed lectin,P16270,,"[{""label"":""Pisum sativum"",""id"":""3888""}]",3888,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000599,Jacalin-related lectin 9,F4IB95,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000698,Lectin (Fragment),P33888,,"[{""label"":""Euphorbia characias"",""id"":""3991""}]",3991,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001940,Mannan-binding lectin,Q2MDE2,,"[{""label"":""Microcystis aeruginosa PCC 7806"",""id"":""267872""}]",267872,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000332,Congerin-1,P26788,,"[{""label"":""Conger myriaster"",""id"":""7943""}]",7943,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001974,GSI-A4 isolectin (Fragment),Q8W1R7,"[""Gal"",""GalNAc""]","[{""label"":""Griffonia simplicifolia"",""id"":""3850""}]",3850,"[""carbohydrate binding""]","[""GO:0030246""]"
