GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_002000,D-galactose-binding lectin,,A0A0G2UGT2,,,,"[{""label"":""Mytilus trossulus"",""id"":""6551""}]",6551,
GL_002086,Hypothetical fimbrial-like protein ydeQ,,A0A0H2V7F6,"[""5LNE"",""5LNG""]",,,"[{""label"":""Escherichia coli CFT073"",""id"":""199310""}]",199310,
GL_001494,Fimbrial adhesin PapGII,,A0A0H2VAQ6,,,,"[{""label"":""Escherichia coli CFT073"",""id"":""199310""}]",199310,
GL_002087,Calcium-mediated lectin domain-containing protein,,A0A0H2Y045,"[""4AOC""]",,,"[{""label"":""Burkholderia orbicola AU 1054"",""id"":""331271""}]",331271,
GL_001904,Fucose-binding lectin PA-IIL,,A0A0H2ZE85,"[""5A6Q"",""5A6X"",""5A6Y"",""5A6Z"",""5A70"",""5MAY"",""5MAZ"",""5MB1""]",,,"[{""label"":""Pseudomonas aeruginosa UCBPP-PA14"",""id"":""208963""}]",208963,
GL_001798,Pullulanase A,,A0A0H2ZL64,,,,"[{""label"":""Streptococcus pneumoniae D39"",""id"":""373153""}]",373153,
GL_002088,Lectin,,A0A0M3KL30,"[""4YLD"",""4Z2Q""]",,,"[{""label"":""Agroathelia rolfsii"",""id"":""39291""}]",39291,
GL_002089,Lectin variant 2,,A0A0M3KL31,"[""4Z2F"",""4Z2S""]",,,"[{""label"":""Agroathelia rolfsii"",""id"":""39291""}]",39291,
GL_002013,Galactose-binding lectin,,A0A0P0E482,"[""5VBK"",""6BFM""]",,,"[{""label"":""Mytilus californianus"",""id"":""6549""}]",6549,
GL_000653,L-type lectin-domain containing receptor kinase S.7,,A0A0P0VIP0,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,
GL_001905,Helix aspersa agglutinin (HAA),,A0A0R4I963,"[""4Q56""]",,,"[{""label"":""Cornu aspersum"",""id"":""6535""}]",6535,
GL_002090,Outer capsid protein VP4 (Fragment),,A0A0S0VKY7,"[""6H9W"",""6H9Z"",""6HA0""]",,,"[{""label"":""Rotavirus A"",""id"":""28875""}]",28875,
GL_001906,Fucose-binding lectin protein,,A0A0S4TLR1,"[""2BS5"",""5AJB"",""5AJC"",""5O7U"",""5O7V"",""5O7W"",""6F37"",""6F7W"",""6F7X"",""6F7Y"",""6GL5"",""6S99"",""6STH"",""6T99"",""6T9A"",""6T9B"",""6Y0X"",""6Z5G"",""6Z5M"",""6Z5P"",""6Z5Q"",""6Z5W"",""6Z5X"",""6Z5Z"",""6Z60"",""6Z62"",""6ZUK"",""6ZUL"",""6ZUM"",""7ALF"",""7ALG"",""7P2H"",""7P2I"",""7P2J"",""7PR5"",""8C9Z""]",,,"[{""label"":""Ralstonia solanacearum"",""id"":""305""}]",305,
GL_000984,Protein irg-7,,A0A131MBU3,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,
GL_002091,Beta propeller,,A0A140UHM9,"[""5C2N""]",,,"[{""label"":""Enterobacteria phage L1"",""id"":""268588""}]",268588,
GL_002092,Capsid protein,,A0A172QPU7,"[""5KON""]",,,"[{""label"":""Norovirus GII.4"",""id"":""489821""}]",489821,
GL_001907,"PapG, lectin domain",,A0A182DW20,"[""4Z3E"",""4Z3F"",""4Z3G"",""4Z3H"",""4Z3I"",""4Z3J""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_002093,CEA1,,A0A1A9TAD0,"[""5A3L"",""5A3M""]",,,"[{""label"":""Komagataella pastoris DSMZ 70382"",""id"":""638632""}]",638632,
GL_002094,Outer capsid protein VP4,,A0A1A9TAH8,"[""5CA6""]",,,"[{""label"":""Porcine rotavirus serotype 5/strain TFR-41"",""id"":""31581""}]",31581,
GL_002095,BA75_04148T0,,A0A1B2JGH2,"[""6HOS""]",,,"[{""label"":""Komagataella pastoris"",""id"":""4922""}]",4922,
GL_001908,Wisteria floribunda agglutinin,,A0A1D5B395,"[""5KXB"",""5KXC"",""5KXE""]",,,"[{""label"":""Wisteria floribunda"",""id"":""3922""}]",3922,
GL_001909,Wisteria floribunda agglutinin,,A0A1D5B396,"[""5KXD""]",,,"[{""label"":""Wisteria floribunda"",""id"":""3922""}]",3922,
GL_001910,Galectin,,A0A1L1QJZ7,"[""5GLT"",""5GLU"",""5GLV"",""5GLW"",""5GLZ"",""5GM0""]",,,"[{""label"":""Toxascaris leonina"",""id"":""59264""}]",59264,
GL_002096,GlcNAc specific lectin,,A0A1U7Q1Z0,"[""5MB4""]",,,"[{""label"":""Psathyrella"",""id"":""71729""}]",71729,
GL_002097,Spike glycoprotein,,A0A1Z2WUW0,"[""6QFY""]",,,"[{""label"":""Porcine hemagglutinating encephalomyelitis virus"",""id"":""42005""}]",42005,
GL_001969,Lectin,"[""WFA""]",A0A218PFP3,,"[""LfDB0188""]","[""Glc"",""Man""]","[{""label"":""Wisteria floribunda"",""id"":""3922""}]",3922,
GL_002426,HEL1,,A0A291S0P4,,,,"[{""label"":""Hericium erinaceus"",""id"":""91752""}]",91752,
GL_001911,Frutapin,,A0A2D0TC52,"[""5KRP"",""5M6O"",""5TQZ""]",,,"[{""label"":""Artocarpus altilis"",""id"":""194251""}]",194251,
GL_001912,Galectin,"[""ACG""]",A0A2D0TCI3,"[""5XFD""]","[""LfDB0125""]","[""Gal""]","[{""label"":""Agrocybe cylindracea"",""id"":""64608""}]",64608,
GL_002098,Outer membrane protein,,A0A2I8VBX7,"[""4O5J""]",,,"[{""label"":""Helicobacter pylori"",""id"":""210""}]",210,
GL_002099,Outer capsid protein VP4 (Fragment),,A0A2K9UWM4,,,,"[{""label"":""Human rotavirus A"",""id"":""10941""}]",10941,
GL_001913,Fucose-binding lectin,,A0A2T6C3M6,"[""6HTN""]",,,"[{""label"":""Kordia periserrulae"",""id"":""701523""}]",701523,
GL_002100,Outer capsid protein VP4,,A0A2U8JDD5,"[""5YMU""]",,,"[{""label"":""Rotavirus A"",""id"":""28875""}]",28875,
GL_001914,Jacalin-related lectin,,A0A2Z5V8U8,"[""5YRH"",""5YRI"",""5YRJ"",""5YRK"",""5YRL"",""5YRM""]",,,"[{""label"":""Pteria penguin"",""id"":""113549""}]",113549,
GL_001915,Galactose-specific lectin,,A0A2Z5WLM1,"[""6A56""]",,,"[{""label"":""Anthopleura japonica"",""id"":""67755""}]",67755,
GL_001916,N-acetylglucosamine-specific lectin,,A0A2Z6G7U3,"[""6A7S"",""6A7T"",""6M5M""]",,,"[{""label"":""Saxidomus purpurata"",""id"":""311201""}]",311201,
GL_001917,N-acetylglucosamine-specific lectin,,A0A2Z6G7U6,"[""6A7T"",""6M5M""]",,,"[{""label"":""Saxidomus purpurata"",""id"":""311201""}]",311201,
GL_002101,Lectin (PhoSL),,A0A384E107,"[""5XZK"",""6A86"",""6A87"",""7VU9""]",,,"[{""label"":""Pholiota squarrosa"",""id"":""75321""}]",75321,
GL_000705,Lectin 11,,A0A396GS61,,,,"[{""label"":""Medicago truncatula"",""id"":""3880""}]",3880,
GL_000708,Lectin 5,,A0A396HQY2,,,,"[{""label"":""Medicago truncatula"",""id"":""3880""}]",3880,
GL_002102,Lectin,,A0A3B6UEU4,"[""6EKE"",""6FX1"",""6FX2"",""6FX3"",""6JK2"",""6JK3""]",,,"[{""label"":""Pholiota squarrosa"",""id"":""75321""}]",75321,
GL_001655,Hyaluronate lyase,,A0A3D9VCI6,,,,"[{""label"":""Thermasporomyces composti"",""id"":""696763""}]",696763,
GL_002103,FimH protein,,A0A454AB91,,,,"[{""label"":""Escherichia coli 536"",""id"":""362663""}]",362663,
GL_002104,human norovirus P domain protein,,A0A509GV45,"[""6JYN""]",,,"[{""label"":""Alphatron virus"",""id"":""2755033""}]",2755033,
GL_002105,norovirus P domain protein,,A0A509GV46,"[""6JYO""]",,,"[{""label"":""Alphatron virus"",""id"":""2755033""}]",2755033,
GL_002106,human norovirus P protein,,A0A509GV48,"[""6JYR"",""6JYS""]",,,"[{""label"":""Alphatron virus"",""id"":""2755033""}]",2755033,
GL_000533,GM1b/asialo-GM1 oligosaccharide-binding R-type lectin,,A0A646QV53,"[""6LF1"",""6LF2""]",,,"[{""label"":""Mytilisepta virgata"",""id"":""2547956""}]",2547956,
GL_001257,Apidermin 2,,A0A7M6UUR2,,,,"[{""label"":""Apis mellifera"",""id"":""7460""}]",7460,
GL_001454,Endoglucanase MaCel5A,,A0A8A1G1R1,,,,"[{""label"":""Microbulbifer sp. ALW1"",""id"":""1516059""}]",1516059,
GL_001400,Chitinase Chi52,,A0A8G1A3Q5,,,,"[{""label"":""Paenibacillus xylanexedens"",""id"":""528191""}]",528191,
GL_001297,Beta-galactosidase,,A0KQH4,,,,"[{""label"":""Aeromonas hydrophila subsp. hydrophila ATCC 7966"",""id"":""380703""}]",380703,
GL_001572,Glucans biosynthesis protein G,,A0KWE9,,,,"[{""label"":""Shewanella sp. ANA-3"",""id"":""94122""}]",94122,
GL_002107,Fiber-1,,A0MK70,"[""4XL8"",""6G47""]",,,"[{""label"":""Human adenovirus 52"",""id"":""332179""}]",332179,
GL_001472,Erythritol/L-threitol dehydrogenase,,A0QXD8,,,,"[{""label"":""Mycolicibacterium smegmatis MC2 155"",""id"":""246196""}]",246196,
GL_001473,Erythritol/L-threitol-binding protein,,A0QXD9,,,,"[{""label"":""Mycolicibacterium smegmatis MC2 155"",""id"":""246196""}]",246196,
GL_001421,D-erythrulose kinase,,A0QXE4,,,,"[{""label"":""Mycolicibacterium smegmatis MC2 155"",""id"":""246196""}]",246196,
GL_001890,Xylitol-binding protein,,A0QYB3,"[""4RS3"",""5HKO""]",,,"[{""label"":""Mycolicibacterium smegmatis MC2 155"",""id"":""246196""}]",246196,
GL_001429,D-threitol-binding protein,,A0QYB5,"[""4RSM""]",,,"[{""label"":""Mycolicibacterium smegmatis MC2 155"",""id"":""246196""}]",246196,
GL_001428,D-threitol dehydrogenase,,A0QYC2,,,,"[{""label"":""Mycolicibacterium smegmatis MC2 155"",""id"":""246196""}]",246196,
GL_002108,Mannose-binding lectin,,A0QYH7,"[""4OIT"",""4OIZ"",""4OKC""]",,,"[{""label"":""Mycolicibacterium smegmatis MC2 155"",""id"":""246196""}]",246196,
GL_001676,L-erythrulose 1-kinase,,A0R758,,,,"[{""label"":""Mycolicibacterium smegmatis MC2 155"",""id"":""246196""}]",246196,
GL_001152,Type-2 ice-structuring protein,,A0ZT93,"[""2ZIB""]",,,"[{""label"":""Brachyopsis segaliensis"",""id"":""1633465""}]",1633465,
GL_001357,Beta-galactosidase BgaC,,A1A3T0,,,,"[{""label"":""Bifidobacterium adolescentis ATCC 15703"",""id"":""367928""}]",367928,
GL_001298,Beta-galactosidase,,A1A831,,,,"[{""label"":""Escherichia coli APEC O1"",""id"":""405955""}]",405955,
GL_001576,Glucans biosynthesis protein G,,A1A9U6,,,,"[{""label"":""Escherichia coli APEC O1"",""id"":""405955""}]",405955,
GL_001512,Glucans biosynthesis protein D,,A1AB32,,,,"[{""label"":""Escherichia coli APEC O1"",""id"":""405955""}]",405955,
GL_001764,Probable rhamnogalacturonate lyase A,,A1C995,,,,"[{""label"":""Aspergillus clavatus NRRL 1"",""id"":""344612""}]",344612,
GL_000934,Probable alpha-galactosidase A,,A1CBW8,,,,"[{""label"":""Aspergillus clavatus NRRL 1"",""id"":""344612""}]",344612,
GL_001749,Probable alpha/beta-glucosidase agdC,,A1CNK4,,,,"[{""label"":""Aspergillus clavatus NRRL 1"",""id"":""344612""}]",344612,
GL_001771,Probable rhamnogalacturonate lyase B,,A1D144,,,,"[{""label"":""Aspergillus fischeri NRRL 181"",""id"":""331117""}]",331117,
GL_001750,Probable alpha/beta-glucosidase agdC,,A1D1E6,,,,"[{""label"":""Aspergillus fischeri NRRL 181"",""id"":""331117""}]",331117,
GL_001763,Probable rhamnogalacturonate lyase A,,A1D9P9,,,,"[{""label"":""Aspergillus fischeri NRRL 181"",""id"":""331117""}]",331117,
GL_000935,Probable alpha-galactosidase A,,A1DDD8,,,,"[{""label"":""Aspergillus fischeri NRRL 181"",""id"":""331117""}]",331117,
GL_001205,Alpha-agarase,,A1IGV8,,,,"[{""label"":""Thalassotalea agarivorans"",""id"":""349064""}]",349064,
GL_001507,GlcNAc-binding protein A,,A1JQE6,,,,"[{""label"":""Yersinia enterocolitica subsp. enterocolitica 8081"",""id"":""393305""}]",393305,
GL_001300,Beta-galactosidase,,A1JTC4,,,,"[{""label"":""Yersinia enterocolitica subsp. enterocolitica 8081"",""id"":""393305""}]",393305,
GL_001575,Glucans biosynthesis protein G,,A1RJC1,,,,"[{""label"":""Shewanella sp. W3-18-1"",""id"":""351745""}]",351745,
GL_001299,Beta-galactosidase,,A1SWB8,,,,"[{""label"":""Psychromonas ingrahamii 37"",""id"":""357804""}]",357804,
GL_000340,Cytolethal distending toxin subunit A,,A1VXG4,,,,"[{""label"":""Campylobacter jejuni subsp. jejuni 81-176"",""id"":""354242""}]",354242,
GL_000856,Phospholipase A2 inhibitor anMIP,,A1XRN2,,,,"[{""label"":""Atropoides nummifer"",""id"":""44730""}]",44730,
GL_000129,C-type lectin BML-2,,A1XXJ9,,,,"[{""label"":""Bungarus multicinctus"",""id"":""8616""}]",8616,
GL_002109,Antifreeze protein (Fragment),,A1YIY3,"[""3P4G"",""4KDV"",""4KDW"",""5J6Y"",""5JUH"",""5K8G"",""6X5V"",""6X5W"",""6X6M"",""6X6Q"",""6X7J"",""6X7T"",""6X7X"",""6X7Y"",""6X7Z"",""6X8A"",""6X8D"",""6X8Y"",""6X95"",""6X9M"",""6X9P"",""6XA5"",""6XAC"",""6XAQ""]",,,"[{""label"":""Marinomonas primoryensis"",""id"":""178399""}]",178399,
GL_002110,Chitinase-related agglutinin (Fragment),,A1YZD2,"[""4URI""]",,,"[{""label"":""Robinia pseudoacacia"",""id"":""35938""}]",35938,
GL_000666,Latrophilin Cirl,,A1Z7G7,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,
GL_002111,FimH (Fragment),,A2IC68,"[""3ZPD"",""4BUQ"",""4CA4""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_000936,Probable alpha-galactosidase A,,A2QL72,,,,"[{""label"":""Aspergillus niger CBS 513.88"",""id"":""425011""}]",425011,
GL_001250,Alpha-xylosidase A,,A2QTU5,"[""6DRU""]",,,"[{""label"":""Aspergillus niger CBS 513.88"",""id"":""425011""}]",425011,
GL_001765,Probable rhamnogalacturonate lyase A,,A2R2L1,,,,"[{""label"":""Aspergillus niger CBS 513.88"",""id"":""425011""}]",425011,
GL_000982,Protein GOS9,,A2WMH2,,,,"[{""label"":""Oryza sativa Indica Group"",""id"":""39946""}]",39946,
GL_001085,Salt stress-induced protein,,A2WPN7,"[""5GVY""]",,,"[{""label"":""Oryza sativa Indica Group"",""id"":""39946""}]",39946,
GL_000442,G-type lectin S-receptor-like serine/threonine-protein kinase LECRK2,,A2XQD3,,,,"[{""label"":""Oryza sativa Indica Group"",""id"":""39946""}]",39946,
GL_001444,Endoglucanase 13,,A2XYW8,,,,"[{""label"":""Oryza sativa Indica Group"",""id"":""39946""}]",39946,
GL_002112,Platelet-binding glycoprotein,,A3CM52,"[""5EQ2"",""5EQ3"",""5EQ4"",""5IIY"",""5IJ1"",""5IJ2"",""5IJ3"",""5KIQ""]",,,"[{""label"":""Streptococcus sanguinis SK36"",""id"":""388919""}]",388919,
GL_001568,Glucans biosynthesis protein G,,A3D3T9,,,,"[{""label"":""Shewanella baltica OS155"",""id"":""325240""}]",325240,
GL_002113,Ricin B lectin,,A3DD67,"[""3VSF"",""3VSZ"",""3VT0"",""3VT1"",""3VT2""]",,,"[{""label"":""Acetivibrio thermocellus ATCC 27405"",""id"":""203119""}]",203119,
GL_001918,Carbohydrate binding family 6,,A3DHG6,"[""2Y8K"",""3MPC"",""5G56"",""5LA0"",""5LA1"",""5LA2""]",,,"[{""label"":""Acetivibrio thermocellus ATCC 27405"",""id"":""203119""}]",203119,
GL_001301,Beta-galactosidase,,A3FEW8,,,,"[{""label"":""Pantoea agglomerans"",""id"":""549""}]",549,
GL_000116,C-type lectin 1,,A3FM55,,,,"[{""label"":""Hydrophis hardwickii"",""id"":""8781""}]",8781,
GL_000306,Cell surface hyaluronidase,,A3KPQ7,,,,"[{""label"":""Danio rerio"",""id"":""7955""}]",7955,
GL_001919,Galactose-binding lectin,,A4CYJ6,"[""3WMP"",""3WMQ"",""5X4A""]",,,"[{""label"":""Sinularia lochmodes"",""id"":""301888""}]",301888,
GL_000631,Killer cell lectin-like receptor subfamily G member 2,,A4D1S0,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000534,Grifin,,A4D1Z8,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000615,Killer cell lectin-like receptor subfamily B member 1B allele A,,A4KWA1,"[""5J2S"",""7ODU""]",,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000157,C-type lectin domain family 2 member D2,,A4KWA5,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000158,C-type lectin domain family 2 member D3,,A4KWA6,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000160,C-type lectin domain family 2 member D6,,A4KWA8,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001294,Beta-galactosidase,,A4TLL5,,,,"[{""label"":""Yersinia pestis Pestoides F"",""id"":""386656""}]",386656,
GL_001302,Beta-galactosidase,,A4W7D2,,,,"[{""label"":""Enterobacter sp. 638"",""id"":""399742""}]",399742,
GL_001513,Glucans biosynthesis protein D,,A4WAB7,,,,"[{""label"":""Enterobacter sp. 638"",""id"":""399742""}]",399742,
GL_001857,Transcriptional regulator LsrR,,A4WER5,,,,"[{""label"":""Enterobacter sp. 638"",""id"":""399742""}]",399742,
GL_001574,Glucans biosynthesis protein G,,A4Y769,,,,"[{""label"":""Shewanella putrefaciens CN-32"",""id"":""319224""}]",319224,
GL_001828,S-layer protein B,,A4YHQ9,,,,"[{""label"":""Metallosphaera sedula DSM 5348"",""id"":""399549""}]",399549,
GL_002287,Antifungal protein ginkbilobin-2,,A4ZDL6,"[""3A2E"",""4XRE""]",,,"[{""label"":""Ginkgo biloba"",""id"":""3311""}]",3311,
GL_002114,Fiber,,A4ZKM1,"[""5TX1"",""6FJN"",""6FJO"",""6FJP"",""6QU6"",""6QU8"",""7TAU""]",,,"[{""label"":""Human adenovirus 26"",""id"":""46928""}]",46928,
GL_001772,Probable rhamnogalacturonate lyase B,,A5ABH4,,,,"[{""label"":""Aspergillus niger CBS 513.88"",""id"":""425011""}]",425011,
GL_001991,C-type lectin domain family 18 member A,,A5D8T8,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001562,Glucans biosynthesis protein G,,A5F1Q1,,,,"[{""label"":""Vibrio cholerae O395"",""id"":""345073""}]",345073,
GL_001281,Beta-galactosidase,,A5F5U6,,,,"[{""label"":""Vibrio cholerae O395"",""id"":""345073""}]",345073,
GL_001401,Chitinase ChiA,,A5FB63,,,,"[{""label"":""Flavobacterium johnsoniae UW101"",""id"":""376686""}]",376686,
GL_002288,Major capsid protein VP1,,A5HBD5,"[""3S7X""]",,,"[{""label"":""WU Polyomavirus"",""id"":""440266""}]",440266,
GL_001467,ER membrane protein complex subunit 7,,A5PJA8,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000977,Protein FAM3C,,A5PKI3,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000324,Collectin-12,,A5PMY6,,,,"[{""label"":""Danio rerio"",""id"":""7955""}]",7955,
GL_000748,Lectin-like protein BA14k,,A5VV34,,,,"[{""label"":""Brucella ovis ATCC 25840"",""id"":""444178""}]",444178,
GL_001118,Sialic acid-binding Ig-like lectin 16,,A6NMB1,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000327,Collectin-12,,A6QP79,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001335,Beta-galactosidase 1,,A6T8X0,,,,"[{""label"":""Klebsiella pneumoniae subsp. pneumoniae MGH 78578"",""id"":""272620""}]",272620,
GL_001854,Transcriptional regulator LsrR,,A6TEB9,,,,"[{""label"":""Klebsiella pneumoniae subsp. pneumoniae MGH 78578"",""id"":""272620""}]",272620,
GL_001347,Beta-galactosidase 2,,A6TI29,,,,"[{""label"":""Klebsiella pneumoniae subsp. pneumoniae MGH 78578"",""id"":""272620""}]",272620,
GL_002115,Calcium-mediated lectin domain-containing protein,,A6V267,"[""4UT5""]",,,"[{""label"":""Pseudomonas aeruginosa PA7"",""id"":""381754""}]",381754,
GL_001578,Glucans biosynthesis protein G,,A6VDK1,,,,"[{""label"":""Pseudomonas aeruginosa PA7"",""id"":""381754""}]",381754,
GL_001570,Glucans biosynthesis protein G,,A6WMM6,,,,"[{""label"":""Shewanella baltica OS185"",""id"":""402882""}]",402882,
GL_000747,Lectin-like protein BA14k,,A6X5T5,,,,"[{""label"":""Brucella anthropi ATCC 49188"",""id"":""439375""}]",439375,
GL_000027,Agglutinin,,A7EWX9,,,,"[{""label"":""Sclerotinia sclerotiorum 1980 UF-70"",""id"":""665079""}]",665079,
GL_001304,Beta-galactosidase,,A7FH78,,,,"[{""label"":""Yersinia pseudotuberculosis IP 31758"",""id"":""349747""}]",349747,
GL_002289,Botulinum neurotoxin type F,,A7GBG3,"[""3FIE"",""3FII"",""3FUQ"",""3RSJ""]",,,"[{""label"":""Clostridium botulinum F str. Langeland"",""id"":""441772""}]",441772,
GL_001305,Beta-galactosidase,,A7KGA5,,,,"[{""label"":""Klebsiella pneumoniae"",""id"":""573""}]",573,
GL_001126,Sialoadhesin,,A7LCJ3,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_001251,Alpha-xylosidase BoGH31A,,A7LXT0,"[""5JOU"",""5JOV""]",,,"[{""label"":""Bacteroides ovatus ATCC 8483"",""id"":""411476""}]",411476,
GL_001514,Glucans biosynthesis protein D,,A7MLE5,,,,"[{""label"":""Cronobacter sakazakii ATCC BAA-894"",""id"":""290339""}]",290339,
GL_001303,Beta-galactosidase,,A7MN76,,,,"[{""label"":""Cronobacter sakazakii ATCC BAA-894"",""id"":""290339""}]",290339,
GL_002116,Tachylectin 2 domain-containing protein,,A7SDD2,"[""5C2M""]",,,"[{""label"":""Nematostella vectensis"",""id"":""45351""}]",45351,
GL_001979,Alpha-galactosyl-binding lectin,,A7UNK4,"[""4NDS"",""4NDT"",""4NDU"",""4NDV""]",,,"[{""label"":""Lyophyllum decastes"",""id"":""64660""}]",64660,
GL_002117,Shiga toxin 2 subunit B,,A7UQX3,"[""3MXG"",""7U6V"",""7VHC"",""7VHD"",""7VHE"",""7VHF""]",,,"[{""label"":""Escherichia coli O157:H7"",""id"":""83334""}]",83334,
GL_000217,C-type lectin lectoxin-Enh1,,A7X3W1,,,,"[{""label"":""Pseudoferania polylepis"",""id"":""338839""}]",338839,
GL_000218,C-type lectin lectoxin-Enh2,,A7X3W6,,,,"[{""label"":""Pseudoferania polylepis"",""id"":""338839""}]",338839,
GL_000237,C-type lection lectoxin-Enh3,,A7X3X0,,,,"[{""label"":""Pseudoferania polylepis"",""id"":""338839""}]",338839,
GL_000219,C-type lectin lectoxin-Enh4,,A7X3X3,,,,"[{""label"":""Pseudoferania polylepis"",""id"":""338839""}]",338839,
GL_000220,C-type lectin lectoxin-Enh5,,A7X3X8,,,,"[{""label"":""Pseudoferania polylepis"",""id"":""338839""}]",338839,
GL_000221,C-type lectin lectoxin-Enh6,,A7X3Y2,,,,"[{""label"":""Pseudoferania polylepis"",""id"":""338839""}]",338839,
GL_000222,C-type lectin lectoxin-Enh7,,A7X3Y6,,,,"[{""label"":""Pseudoferania polylepis"",""id"":""338839""}]",338839,
GL_000229,C-type lectin lectoxin-Thr1,,A7X3Z0,,,,"[{""label"":""Thrasops jacksonii"",""id"":""186611""}]",186611,
GL_000224,C-type lectin lectoxin-Lio1,,A7X3Z4,,,,"[{""label"":""Erythrolamprus poecilogyrus"",""id"":""338838""}]",338838,
GL_000225,C-type lectin lectoxin-Lio2,,A7X3Z7,,,,"[{""label"":""Erythrolamprus poecilogyrus"",""id"":""338838""}]",338838,
GL_000223,C-type lectin lectoxin-Lei1,,A7X401,,,,"[{""label"":""Leioheterodon madagascariensis"",""id"":""46577""}]",46577,
GL_000227,C-type lectin lectoxin-Phi1,,A7X406,,,,"[{""label"":""Philodryas olfersii"",""id"":""120305""}]",120305,
GL_000228,C-type lectin lectoxin-Phi2,,A7X409,,,,"[{""label"":""Philodryas olfersii"",""id"":""120305""}]",120305,
GL_000226,C-type lectin lectoxin-Lio3,,A7X413,,,,"[{""label"":""Erythrolamprus poecilogyrus"",""id"":""338838""}]",338838,
GL_001656,Hydroxyproline O-galactosyltransferase GALT2,,A7XDQ9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
