GlyCosmos Lectin,Lectin Name,Short Names,Lectin Name All,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs,GO Labels,GO IDs
GL_001936,Ripening-associated protein,"[""BanLec""]","[""BanLec"",""Ripening-associated protein""]",O22321,"[""2BMY"",""2BMZ"",""2BN0"",""4PIF"",""4PIK"",""4PIT"",""4PIU"",""5EXG""]","[""LfDB0149""]","[""Glc"",""Man""]","[{""label"":""Musa acuminata"",""id"":""4641""}]",4641,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001957,Lectin,"[""BanLec""]","[""BanLec"",""Lectin""]",Q8L5H4,"[""1X1V"",""3MIT"",""3MIU"",""3MIV""]","[""LfDB0149""]","[""Glc"",""Man""]","[{""label"":""Musa acuminata"",""id"":""4641""}]",4641,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_000096,Beta-galactoside-binding lectin,"[""C14"",""CG-14""]","[""C14"",""CG-14"",""Beta-galactoside-binding lectin""]",P07583,"[""3DUI""]","[""LfDB0063""]","[""Gal""]","[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,,"[""carbohydrate binding"",""extracellular space"",""laminin binding""]","[""GO:0005615"",""GO:0030246"",""GO:0043236""]"
GL_000001,16 kDa beta-galactoside-binding lectin,"[""C16"",""CG-16""]","[""C16"",""CG-16"",""16 kDa beta-galactoside-binding lectin""]",P23668,"[""1QMJ""]","[""LfDB0050""]","[""Gal""]","[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,,"[""carbohydrate binding"",""extracellular space"",""laminin binding""]","[""GO:0005615"",""GO:0030246"",""GO:0043236""]"
GL_002420,Agglutinin,"[""CCA""]","[""CCA"",""Agglutinin""]",P82859,,"[""LfDB0147""]","[""Glc"",""Man""]","[{""label"":""Castanea crenata"",""id"":""103480""}]",103480,,"[""cell adhesion molecule binding"",""chitin binding"",""glucose binding"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""mannose binding"",""oligosaccharide binding"",""polysaccharide binding"",""positive regulation of cell division"",""positive regulation of mitotic nuclear division""]","[""GO:0005536"",""GO:0005537"",""GO:0007157"",""GO:0008061"",""GO:0030247"",""GO:0045840"",""GO:0050839"",""GO:0051781"",""GO:0070492""]"
GL_002237,"Lectin CEL-IV, C-type","[""CEL-IV""]","[""CEL-IV"",""Lectin CEL-IV, C-type""]",Q7M4F9,"[""3ALS"",""3ALT"",""3ALU""]","[""LfDB0144""]","[""Gal"",""GalNAc""]","[{""label"":""Cucumaria echinata"",""id"":""40245""}]",40245,,"[""metal ion binding""]","[""GO:0046872""]"
GL_001971,Lectin,"[""CRLL""]","[""CRLL"",""Lectin""]",Q1ESY7,,"[""LfDB0161""]","[""Man""]","[{""label"":""Cycas revoluta"",""id"":""3396""}]",3396,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000600,Jacalin-related lectin Calsepa,"[""Calsepa""]","[""Calsepa"",""Jacalin-related lectin Calsepa""]",P93114,"[""1OUW"",""5AV7"",""5XFI""]","[""LfDB0156""]","[""Glc"",""Man""]","[{""label"":""Calystegia sepium"",""id"":""47519""}]",47519,,"[""carbohydrate binding"",""cell adhesion molecule binding"",""cytoplasm"",""glucose binding"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""identical protein binding"",""mannose binding"",""positive regulation of mitotic nuclear division"",""protein homodimerization activity""]","[""GO:0005536"",""GO:0005537"",""GO:0005737"",""GO:0007157"",""GO:0030246"",""GO:0042802"",""GO:0042803"",""GO:0045840"",""GO:0050839""]"
GL_002303,Concanavalin-A,"[""ConA""]","[""ConA"",""Concanavalin-A""]",P02866,"[""1APN"",""1BXH"",""1C57"",""1CES"",""1CJP"",""1CN1"",""1CON"",""1CVN"",""1DQ0"",""1DQ1"",""1DQ2"",""1DQ4"",""1DQ5"",""1DQ6"",""1ENQ"",""1ENR"",""1ENS"",""1GIC"",""1GKB"",""1HQW"",""1I3H"",""1JBC"",""1JN2"",""1JOJ"",""1JUI"",""1JW6"",""1JYC"",""1JYI"",""1NLS"",""1NXD"",""1ONA"",""1QGL"",""1QNY"",""1SCR"",""1SCS"",""1TEI"",""1VAL"",""1VAM"",""1XQN"",""2CNA"",""2CTV"",""2ENR"",""2UU8"",""2YZ4"",""3CNA"",""3D4K"",""3ENR"",""3NWK"",""4P9W"",""4P9X"",""4P9Y"",""4PF5"",""5CNA"",""5O6N"",""5WEY"",""5Z5L"",""5Z5N"",""5Z5P"",""5Z5Y"",""5ZAC"",""6AHG"",""6H2M"",""6XT6"",""7MG1"",""7MG2"",""7MG3"",""7MG4"",""7MG5"",""7MG6"",""7MG7"",""7MG8"",""7MG9"",""7MGA"",""7MGB"",""7MGC"",""7MGD""]","[""LfDB0170""]","[""Glc"",""Man""]","[{""label"":""Canavalia ensiformis"",""id"":""3823""}]",3823,"[""5342""]","[""defense response"",""mannose binding"",""metal ion binding"",""regulation of defense response to virus""]","[""GO:0005537"",""GO:0006952"",""GO:0046872"",""GO:0050688""]"
GL_001975,Mannose-binding lectin,"[""Conarva""]","[""Conarva"",""Mannose-binding lectin""]",Q9FVA0,,"[""LfDB0159""]",,"[{""label"":""Convolvulus arvensis"",""id"":""4123""}]",4123,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001970,Tuber lectin 1,"[""DB1"",""MAN""]","[""DB1"",""MAN"",""Tuber lectin 1""]",D7UPZ8,,"[""LfDB0217""]",,"[{""label"":""Dioscorea polystachya"",""id"":""55575""}]",55575,,"[""carbohydrate binding"",""response to other organism""]","[""GO:0030246"",""GO:0051707""]"
GL_002320,Seed lectin subunit I,"[""DBA"",""DBL""]","[""DBA"",""DBL"",""Seed lectin subunit I""]",P05045,"[""1BJQ"",""1LU1"",""1LU2""]","[""LfDB0174""]","[""Gal"",""GalNAc""]","[{""label"":""Vigna cylindrica"",""id"":""3091605""}]",3091605,,"[""mannose binding""]","[""GO:0005537""]"
GL_001382,CD209 antigen,"[""DC-SIGN"",""LSECtin CRD Fc""]","[""DC-SIGN"",""LSECtin CRD Fc"",""CD209 antigen""]",Q9NNX6,"[""1K9I"",""1SL4"",""1SL5"",""2B6B"",""2IT5"",""2IT6"",""2XR5"",""2XR6"",""6GHV"",""7NL6"",""7NL7""]","[""LfDB0019"",""LfDB0277""]","[""Man""]","[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""B cell adhesion"",""adaptive immune response"",""antigen processing and presentation"",""carbohydrate binding"",""cell surface"",""cell-cell recognition"",""cytoplasm"",""endocytosis"",""external side of plasma membrane"",""extracellular region"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""host cell"",""immune response"",""innate immune response"",""intracellular signal transduction"",""intracellular transport of virus"",""leukocyte cell-cell adhesion"",""mannose binding"",""membrane"",""metal ion binding"",""peptide antigen binding"",""peptide antigen transport"",""plasma membrane"",""positive regulation of T cell proliferation"",""positive regulation of viral life cycle"",""regulation of T cell proliferation"",""viral entry into host cell"",""viral genome replication"",""virion attachment to host cell"",""virion binding"",""virus receptor activity""]","[""GO:0001618"",""GO:0002250"",""GO:0005537"",""GO:0005576"",""GO:0005737"",""GO:0005886"",""GO:0006897"",""GO:0006955"",""GO:0007157"",""GO:0007159"",""GO:0009897"",""GO:0009986"",""GO:0009988"",""GO:0016020"",""GO:0019062"",""GO:0019079"",""GO:0019882"",""GO:0030246"",""GO:0035556"",""GO:0042102"",""GO:0042129"",""GO:0042605"",""GO:0043657"",""GO:0045087"",""GO:0046718"",""GO:0046790"",""GO:0046872"",""GO:0046968"",""GO:0075733"",""GO:0097323"",""GO:1903902""]"
GL_001380,C-type lectin domain family 4 member M,"[""DCSIGNR CRD Fc""]","[""DCSIGNR CRD Fc"",""C-type lectin domain family 4 member M""]",Q9H2X3,"[""1K9J"",""1SL6"",""1XAR"",""1XPH"",""3JQH""]","[""LfDB0278""]",,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""ICAM-3 receptor activity"",""adaptive immune response"",""antigen processing and presentation"",""calcium-dependent protein binding"",""carbohydrate binding"",""cell-cell recognition"",""cytoplasm"",""external side of plasma membrane"",""extracellular region"",""host cell"",""immune response"",""innate immune response"",""intracellular signal transduction"",""intracellular transport of virus"",""leukocyte cell-cell adhesion"",""mannose binding"",""membrane"",""metal ion binding"",""peptide antigen binding"",""peptide antigen transport"",""plasma membrane"",""receptor-mediated endocytosis of virus by host cell"",""receptor-mediated virion attachment to host cell"",""signaling receptor activity"",""viral entry into host cell"",""viral genome replication"",""virion attachment to host cell"",""virion binding"",""virus receptor activity""]","[""GO:0001618"",""GO:0002250"",""GO:0005537"",""GO:0005576"",""GO:0005737"",""GO:0005886"",""GO:0006955"",""GO:0007159"",""GO:0009897"",""GO:0009988"",""GO:0016020"",""GO:0019062"",""GO:0019065"",""GO:0019079"",""GO:0019882"",""GO:0030246"",""GO:0030369"",""GO:0035556"",""GO:0038023"",""GO:0042605"",""GO:0043657"",""GO:0045087"",""GO:0046718"",""GO:0046790"",""GO:0046813"",""GO:0046872"",""GO:0046968"",""GO:0048306"",""GO:0075733""]"
GL_001968,Chitin-binding lectin,"[""DSA"",""DSL""]","[""DSA"",""DSL"",""Chitin-binding lectin""]",A0A089ZWN7,,"[""LfDB0162""]","[""GlcNAc""]","[{""label"":""Datura stramonium"",""id"":""4076""}]",4076,,"[""carbohydrate binding"",""chitin binding""]","[""GO:0008061"",""GO:0030246""]"
GL_001950,Lectin (Fragment),"[""ECA"",""ECL""]","[""ECA"",""ECL"",""Lectin (Fragment)""]",Q6YD91,"[""1UZY"",""1UZZ"",""1V00"",""6AQ5"",""6AQ6""]","[""LfDB0175""]","[""Gal"",""GalNAc""]","[{""label"":""Erythrina crista-galli"",""id"":""49817""}]",49817,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_000692,Lectin,"[""ECA"",""ECL""]","[""ECA"",""ECL"",""Lectin""]",P83410,"[""1GZ9"",""1GZC""]","[""LfDB0175""]","[""Gal"",""GalNAc""]","[{""label"":""Erythrina crista-galli"",""id"":""49817""}]",49817,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000688,Lectin,"[""ECorL""]","[""ECorL"",""Lectin""]",P16404,"[""1AX0"",""1AX1"",""1AX2"",""1AXY"",""1AXZ"",""1FYU"",""1LTE"",""1SFY"",""3N35"",""3N36"",""3N3H""]","[""LfDB0198""]","[""Gal"",""GalNAc""]","[{""label"":""Erythrina corallodendron"",""id"":""3843""}]",3843,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002417,Lectin 2,"[""EEA"",""EEL""]","[""EEA"",""EEL"",""Lectin 2""]",B3SV75,,"[""LfDB0222""]","[""Others""]","[{""label"":""Euonymus europaeus"",""id"":""123417""}]",123417,,,
GL_002416,Lectin 1,"[""EEA"",""EEL""]","[""EEA"",""EEL"",""Lectin 1""]",B3SV73,,"[""LfDB0222""]","[""Others""]","[{""label"":""Euonymus europaeus"",""id"":""123417""}]",123417,,,
GL_001937,29-kDa galactose-binding lectin,"[""EW29""]","[""EW29"",""29-kDa galactose-binding lectin""]",O96048,"[""2DRY"",""2DRZ"",""2DS0"",""2RST"",""2ZQN"",""2ZQO""]","[""LfDB0357""]",,"[{""label"":""Lumbricus terrestris"",""id"":""6398""}]",6398,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002361,Mannose-specific lectin,"[""GNA"",""GNL""]","[""GNA"",""GNL"",""Mannose-specific lectin""]",P30617,"[""1JPC"",""1MSA"",""1NIV""]","[""LfDB0206""]","[""Man""]","[{""label"":""Galanthus nivalis"",""id"":""4670""}]",4670,,"[""defense response"",""extracellular region"",""mannose binding"",""regulation of defense response to virus"",""response to virus""]","[""GO:0005537"",""GO:0005576"",""GO:0006952"",""GO:0009615"",""GO:0050688""]"
GL_001959,GSI-B4 isolectin (Fragment),"[""GS-I"",""GSL-I"",""GSL-l B4""]","[""GS-I"",""GSL-I"",""GSL-l B4"",""GSI-B4 isolectin (Fragment)""]",Q8W1R6,"[""1GNZ"",""1HQL""]","[""LfDB0223"",""LfDB0230""]","[""Gal"",""GalNAc""]","[{""label"":""Griffonia simplicifolia"",""id"":""3850""}]",3850,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_001972,Insecticidal N-acetylglucosamine-specific lectin (Fragment),"[""GS-II"",""GSL-II""]","[""GS-II"",""GSL-II"",""Insecticidal N-acetylglucosamine-specific lectin (Fragment)""]",Q41263,,"[""LfDB0176""]","[""GlcNAc""]","[{""label"":""Griffonia simplicifolia"",""id"":""3850""}]",3850,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001974,GSI-A4 isolectin (Fragment),"[""GSL-l A4""]","[""GSL-l A4"",""GSI-A4 isolectin (Fragment)""]",Q8W1R7,,"[""LfDB0229""]","[""Gal"",""GalNAc""]","[{""label"":""Griffonia simplicifolia"",""id"":""3850""}]",3850,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000491,Galectin-3,"[""Gal3"",""Galectin-3 (Human)""]","[""Gal3"",""Galectin-3 (Human)"",""Galectin-3""]",P17931,"[""1A3K"",""1KJL"",""1KJR"",""2NMN"",""2NMO"",""2NN8"",""2XG3"",""3AYA"",""3AYC"",""3AYD"",""3AYE"",""3T1L"",""3T1M"",""3ZSJ"",""3ZSK"",""3ZSL"",""3ZSM"",""4BLI"",""4BLJ"",""4BM8"",""4JC1"",""4JCK"",""4LBJ"",""4LBK"",""4LBL"",""4LBM"",""4LBN"",""4LBO"",""4R9A"",""4R9B"",""4R9C"",""4R9D"",""4RL7"",""4XBN"",""5E88"",""5E89"",""5E8A"",""5EXO"",""5H9P"",""5H9R"",""5IUQ"",""5NF7"",""5NF9"",""5NFA"",""5NFB"",""5NFC"",""5OAX"",""5ODY"",""6B8K"",""6EOG"",""6EOL"",""6EXY"",""6EYM"",""6F2Q"",""6F6Y"",""6FK2"",""6FOF"",""6G0V"",""6H64"",""6I74"",""6I75"",""6I76"",""6I77"",""6I78"",""6KXA"",""6KXB"",""6Q0Q"",""6Q17"",""6QGE"",""6QGF"",""6QLN"",""6QLO"",""6QLP"",""6QLQ"",""6QLR"",""6QLS"",""6QLT"",""6QLU"",""6RHL"",""6RHM"",""6RZF"",""6RZG"",""6RZH"",""6RZI"",""6RZJ"",""6RZK"",""6RZL"",""6RZM"",""6TF6"",""6TF7"",""6Y4C"",""6Y78"",""6ZVF"",""7BE3"",""7CXA"",""7DF5"",""7RDO"",""7RDP"",""7RGX"",""7RGY"",""7RGZ"",""7RH0"",""7RH1"",""7RH3"",""7RH4"",""7XFA"",""7ZQX"",""8BZ3"",""8OJI"",""8OJK"",""8OJM"",""8OJO"",""8PPN""]","[""LfDB0056"",""LfDB0065""]","[""Gal""]","[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""103"",""104"",""106"",""107"",""108"",""115"",""116"",""5108""]","[""IgE binding"",""RNA binding"",""RNA splicing"",""carbohydrate binding"",""cell surface"",""chemoattractant activity"",""collagen-containing extracellular matrix"",""cytoplasm"",""cytosol"",""eosinophil chemotaxis"",""epithelial cell differentiation"",""extracellular exosome"",""extracellular region"",""extracellular space"",""ficolin-1-rich granule membrane"",""immunological synapse"",""innate immune response"",""laminin binding"",""mRNA processing"",""macrophage chemotaxis"",""membrane"",""mitochondrial inner membrane"",""molecular condensate scaffold activity"",""monocyte chemotaxis"",""mononuclear cell migration"",""negative regulation of T cell activation via T cell receptor contact with antigen bound to MHC molecule on antigen presenting cell"",""negative regulation of T cell receptor signaling pathway"",""negative regulation of endocytosis"",""negative regulation of extrinsic apoptotic signaling pathway"",""negative regulation of immunological synapse formation"",""negative regulation of protein tyrosine phosphatase activity"",""neutrophil chemotaxis"",""nucleoplasm"",""nucleus"",""plasma membrane"",""positive chemotaxis"",""positive regulation of calcium ion import"",""positive regulation of mononuclear cell migration"",""positive regulation of protein localization to plasma membrane"",""positive regulation of protein-containing complex assembly"",""protein phosphatase binding"",""protein phosphatase inhibitor activity"",""regulation of T cell apoptotic process"",""regulation of T cell proliferation"",""regulation of extrinsic apoptotic signaling pathway via death domain receptors"",""secretory granule membrane"",""spliceosomal complex""]","[""GO:0001772"",""GO:0002548"",""GO:0003723"",""GO:0004864"",""GO:0005576"",""GO:0005615"",""GO:0005634"",""GO:0005654"",""GO:0005681"",""GO:0005737"",""GO:0005743"",""GO:0005829"",""GO:0005886"",""GO:0006397"",""GO:0008380"",""GO:0009986"",""GO:0016020"",""GO:0019863"",""GO:0019903"",""GO:0030246"",""GO:0030593"",""GO:0030667"",""GO:0030855"",""GO:0031334"",""GO:0042056"",""GO:0042129"",""GO:0043236"",""GO:0045087"",""GO:0045806"",""GO:0048245"",""GO:0048246"",""GO:0050860"",""GO:0050918"",""GO:0062023"",""GO:0070062"",""GO:0070232"",""GO:0071674"",""GO:0071677"",""GO:0090280"",""GO:0101003"",""GO:0140693"",""GO:1902041"",""GO:1903078"",""GO:1903614"",""GO:2000521"",""GO:2001189"",""GO:2001237""]"
GL_000469,Galectin-1,"[""Galectin-1""]","[""Galectin-1"",""Galectin-1""]",P09382,"[""1GZW"",""1W6M"",""1W6N"",""1W6O"",""1W6P"",""1W6Q"",""2KM2"",""2ZKN"",""3OY8"",""3OYW"",""3T2T"",""3W58"",""3W59"",""4Q1P"",""4Q1R"",""4Q26"",""4Q27"",""4Q2F"",""4XBL"",""4Y1U"",""4Y1V"",""4Y1X"",""4Y1Y"",""4Y1Z"",""4Y20"",""4Y22"",""4Y24"",""5MWT"",""5MWX"",""6B94"",""6F83"",""6M5Y"",""7LTA"",""7NML"",""8B0W"",""8B0Z""]","[""LfDB0270""]",,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""1273"",""1290"",""1291"",""1292"",""1720"",""1723"",""1724"",""1725"",""295"",""296"",""2985"",""2989"",""2991"",""2992"",""2993"",""2996"",""416"",""417"",""5109""]","[""RNA binding"",""T cell costimulation"",""apoptotic process"",""carbohydrate binding"",""cell-cell adhesion"",""collagen-containing extracellular matrix"",""cytoplasm"",""cytosol"",""endoplasmic reticulum lumen"",""extracellular exosome"",""extracellular region"",""extracellular space"",""galectin complex"",""laminin binding"",""myoblast differentiation"",""plasma cell differentiation"",""positive regulation of apoptotic process"",""positive regulation of canonical NF-kappaB signal transduction"",""positive regulation of inflammatory response"",""positive regulation of viral entry into host cell"",""regulation of apoptotic process""]","[""GO:0002317"",""GO:0003723"",""GO:0005576"",""GO:0005615"",""GO:0005737"",""GO:0005788"",""GO:0005829"",""GO:0006915"",""GO:0030246"",""GO:0031295"",""GO:0042981"",""GO:0043065"",""GO:0043123"",""GO:0043236"",""GO:0045445"",""GO:0046598"",""GO:0050729"",""GO:0062023"",""GO:0070062"",""GO:0098609"",""GO:1990724""]"
GL_000487,Galectin-2,"[""Galectin-2 (Human)""]","[""Galectin-2 (Human)"",""Galectin-2""]",P05162,"[""1HLC"",""5DG1"",""5DG2"",""5EWS""]","[""LfDB0055""]","[""Gal""]","[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""5110""]","[""T cell homeostasis"",""carbohydrate binding"",""cell-cell adhesion"",""galactoside binding"",""galectin complex"",""positive regulation of apoptotic process"",""positive regulation of inflammatory response""]","[""GO:0016936"",""GO:0030246"",""GO:0043029"",""GO:0043065"",""GO:0050729"",""GO:0098609"",""GO:1990724""]"
GL_000489,Galectin-2,"[""Galectin-2 (Rat)""]","[""Galectin-2 (Rat)"",""Galectin-2""]",Q9Z144,,"[""LfDB0052""]",,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""T cell homeostasis"",""carbohydrate binding"",""cell-cell adhesion"",""galactoside binding"",""galectin complex"",""positive regulation of apoptotic process"",""positive regulation of inflammatory response""]","[""GO:0016936"",""GO:0030246"",""GO:0043029"",""GO:0043065"",""GO:0050729"",""GO:0098609"",""GO:1990724""]"
GL_000501,Galectin-4,"[""Galectin-4""]","[""Galectin-4"",""Galectin-4""]",P56470,"[""1X50"",""4XZP"",""4YLZ"",""4YM0"",""4YM1"",""4YM2"",""4YM3"",""5CBL"",""5DUU"",""5DUV"",""5DUW"",""5DUX"",""6WAB""]","[""LfDB0272""]",,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""523""]","[""antibacterial peptide biosynthetic process"",""carbohydrate binding"",""cell adhesion"",""collagen-containing extracellular matrix"",""cytosol"",""extracellular space"",""galactoside binding"",""plasma membrane""]","[""GO:0002780"",""GO:0005615"",""GO:0005829"",""GO:0005886"",""GO:0007155"",""GO:0016936"",""GO:0030246"",""GO:0062023""]"
GL_000507,Galectin-7,"[""Galectin-7 (Human)""]","[""Galectin-7 (Human)"",""Galectin-7""]",P47929,"[""1BKZ"",""2GAL"",""3GAL"",""3ZXE"",""3ZXF"",""4GAL"",""4UW3"",""4UW4"",""4UW5"",""4UW6"",""4XBQ"",""4Y26"",""5GAL"",""5H9Q"",""5H9S"",""6VTO"",""6VTP"",""6VTQ"",""6VTR"",""6VTS"",""7N4O"",""7N57"",""7N6C"",""7N8D"",""7N8G"",""7N96"",""7RDG"",""7TKW"",""7TKX"",""7TKY"",""7TKZ"",""7TRN"",""7TRO"",""7XAC"",""7XBL""]","[""LfDB0058""]","[""Gal""]","[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""1461"",""1702"",""1703"",""1710"",""5107""]","[""apoptotic process"",""carbohydrate binding"",""cytoplasm"",""extracellular exosome"",""extracellular space"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""nucleus""]","[""GO:0005615"",""GO:0005634"",""GO:0005737"",""GO:0006915"",""GO:0007157"",""GO:0030246"",""GO:0070062""]"
