GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_000429,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61550,Q9SY95,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0048544"",""GO:0106310""]"
GL_001235,Alpha-mannosidase 2C1,Q9NTJ4,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""alpha-mannosidase activity"",""carbohydrate binding"",""cytosol"",""mannose metabolic process"",""metal ion binding"",""nucleoplasm"",""oligosaccharide catabolic process""]","[""GO:0004559"",""GO:0005654"",""GO:0005829"",""GO:0006013"",""GO:0009313"",""GO:0030246"",""GO:0046872""]"
GL_000269,Calreticulin,P18418,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""MHC class I peptide loading complex"",""acrosomal vesicle"",""calcium ion binding"",""carbohydrate binding"",""cardiac muscle cell differentiation"",""cell surface"",""cellular response to electrical stimulus"",""cellular response to lithium ion"",""cellular response to organic substance"",""cellular response to virus"",""cellular senescence"",""collagen-containing extracellular matrix"",""complement component C1q complex binding"",""cortical actin cytoskeleton organization"",""cortical granule"",""cytolytic granule"",""cytoplasm"",""cytosol"",""endoplasmic reticulum"",""endoplasmic reticulum lumen"",""endoplasmic reticulum membrane"",""endoplasmic reticulum quality control compartment"",""external side of plasma membrane"",""extracellular space"",""hormone binding"",""integrin binding"",""iron ion binding"",""mRNA binding"",""membrane"",""negative regulation of DNA-templated transcription"",""negative regulation of intracellular steroid hormone receptor signaling pathway"",""negative regulation of neuron differentiation"",""negative regulation of retinoic acid receptor signaling pathway"",""negative regulation of transcription by RNA polymerase II"",""negative regulation of translation"",""negative regulation of trophoblast cell migration"",""nuclear androgen receptor binding"",""nuclear envelope"",""nuclear export signal receptor activity"",""nucleus"",""obsolete selective autophagy"",""peptide antigen assembly with MHC class I protein complex"",""peptide binding"",""perinuclear region of cytoplasm"",""polysome"",""positive regulation of cell cycle"",""positive regulation of cell population proliferation"",""positive regulation of dendritic cell chemotaxis"",""positive regulation of endothelial cell migration"",""positive regulation of gene expression"",""positive regulation of non-canonical NF-kappaB signal transduction"",""positive regulation of phagocytosis"",""positive regulation of substrate adhesion-dependent cell spreading"",""protein export from nucleus"",""protein folding"",""protein localization to nucleus"",""protein stabilization"",""protein-containing complex"",""regulation of meiotic nuclear division"",""response to estradiol"",""response to glycoside"",""response to organic substance"",""response to testosterone"",""response to xenobiotic stimulus"",""sarcoplasmic reticulum"",""sarcoplasmic reticulum lumen"",""smooth endoplasmic reticulum"",""spermatogenesis"",""ubiquitin protein ligase binding"",""ubiquitin-dependent ERAD pathway"",""unfolded protein binding""]","[""GO:0000122"",""GO:0001669"",""GO:0001849"",""GO:0002502"",""GO:0003729"",""GO:0005049"",""GO:0005178"",""GO:0005506"",""GO:0005509"",""GO:0005615"",""GO:0005634"",""GO:0005635"",""GO:0005737"",""GO:0005783"",""GO:0005788"",""GO:0005789"",""GO:0005790"",""GO:0005829"",""GO:0005844"",""GO:0006457"",""GO:0006611"",""GO:0007283"",""GO:0008284"",""GO:0009410"",""GO:0009897"",""GO:0009986"",""GO:0010033"",""GO:0010595"",""GO:0010628"",""GO:0016020"",""GO:0016529"",""GO:0017148"",""GO:0030246"",""GO:0030433"",""GO:0030866"",""GO:0031625"",""GO:0032355"",""GO:0032991"",""GO:0033018"",""GO:0033144"",""GO:0033574"",""GO:0034504"",""GO:0040020"",""GO:0042277"",""GO:0042562"",""GO:0042824"",""GO:0044194"",""GO:0044322"",""GO:0045665"",""GO:0045787"",""GO:0045892"",""GO:0048387"",""GO:0048471"",""GO:0050681"",""GO:0050766"",""GO:0050821"",""GO:0051082"",""GO:0055007"",""GO:0060473"",""GO:0061912"",""GO:0062023"",""GO:0071257"",""GO:0071285"",""GO:0071310"",""GO:0090398"",""GO:0098586"",""GO:1900026"",""GO:1901164"",""GO:1901224"",""GO:1903416"",""GO:2000510""]"
GL_000397,FRAS1-related extracellular matrix protein 1,Q5H8C1,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""anatomical structure morphogenesis"",""basement membrane"",""carbohydrate binding"",""cell communication"",""cell-matrix adhesion"",""collagen-containing extracellular matrix"",""craniofacial suture morphogenesis"",""extracellular region"",""membrane"",""metal ion binding""]","[""GO:0005576"",""GO:0005604"",""GO:0007154"",""GO:0007160"",""GO:0009653"",""GO:0016020"",""GO:0030246"",""GO:0046872"",""GO:0062023"",""GO:0097094""]"
GL_001967,Agglutinin (BOA),R4GRU1,,"[{""label"":""Burkholderia oklahomensis"",""id"":""342113""}]",342113,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001394,Central glycolytic genes regulator,P35168,,"[{""label"":""Priestia megaterium DSM 319"",""id"":""592022""}]",592022,"[""DNA binding"",""carbohydrate binding""]","[""GO:0003677"",""GO:0030246""]"
GL_001832,Secreted beta-glucosidase sun1,Q4WGL5,,"[{""label"":""Aspergillus fumigatus Af293"",""id"":""330879""}]",330879,"[""(1-\u003e3)-beta-D-glucan catabolic process"",""carbohydrate binding"",""cell surface"",""extracellular region"",""fungal-type cell wall"",""fungal-type cell wall organization"",""hydrolase activity, acting on glycosyl bonds"",""hyphal growth""]","[""GO:0005576"",""GO:0006076"",""GO:0009277"",""GO:0009986"",""GO:0016798"",""GO:0030246"",""GO:0030448"",""GO:0031505""]"
GL_000364,Eosinophil granule major basic protein 1,P22032,,"[{""label"":""Cavia porcellus"",""id"":""10141""}]",10141,"[""carbohydrate binding"",""defense response to bacterium"",""immune response""]","[""GO:0006955"",""GO:0030246"",""GO:0042742""]"
GL_002384,CD83 antigen,Q01151,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""CD4-positive, alpha-beta T cell differentiation"",""defense response"",""external side of plasma membrane"",""humoral immune response"",""negative regulation of interleukin-4 production"",""plasma membrane"",""positive regulation of CD4-positive, alpha-beta T cell differentiation"",""positive regulation of interleukin-10 production"",""positive regulation of interleukin-2 production"",""response to organic cyclic compound"",""signal transduction""]","[""GO:0005886"",""GO:0006952"",""GO:0006959"",""GO:0007165"",""GO:0009897"",""GO:0014070"",""GO:0032713"",""GO:0032733"",""GO:0032743"",""GO:0043367"",""GO:0043372""]"
GL_000160,C-type lectin domain family 2 member D6,A4KWA8,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""carbohydrate binding"",""external side of plasma membrane"",""natural killer cell lectin-like receptor binding""]","[""GO:0009897"",""GO:0030246"",""GO:0046703""]"
GL_000154,C-type lectin domain family 2 member D,Q91V08,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""carbohydrate binding"",""cell surface"",""cellular defense response"",""endoplasmic reticulum"",""external side of plasma membrane"",""natural killer cell lectin-like receptor binding"",""negative regulation of osteoclast differentiation"",""plasma membrane"",""protection from natural killer cell mediated cytotoxicity"",""transmembrane signaling receptor activity""]","[""GO:0004888"",""GO:0005783"",""GO:0005886"",""GO:0006968"",""GO:0009897"",""GO:0009986"",""GO:0030246"",""GO:0042270"",""GO:0045671"",""GO:0046703""]"
GL_002032,L-selectin,Q28768,,"[{""label"":""Papio hamadryas"",""id"":""9557""}]",9557,"[""calcium ion binding"",""calcium-dependent cell-cell adhesion via plasma membrane cell adhesion molecules"",""leukocyte tethering or rolling"",""oligosaccharide binding"",""plasma membrane""]","[""GO:0005509"",""GO:0005886"",""GO:0016339"",""GO:0050901"",""GO:0070492""]"
GL_000740,Lectin-like protein At1g53060,Q9LNN1,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding"",""response to stimulus""]","[""GO:0030246"",""GO:0050896""]"
GL_000556,Intelectin-1,Q5PPM0,,"[{""label"":""Xenopus laevis"",""id"":""8355""}]",8355,"[""calcium ion binding"",""carbohydrate binding"",""extracellular region"",""protein hexamerization"",""secretory granule"",""transport vesicle""]","[""GO:0005509"",""GO:0005576"",""GO:0030133"",""GO:0030141"",""GO:0030246"",""GO:0034214""]"
GL_001320,Beta-galactosidase,Q0TKT1,,"[{""label"":""Escherichia coli 536"",""id"":""362663""}]",362663,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_000757,Lectin-like protein LEC,Q9LJR2,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""apoplast"",""carbohydrate binding"",""cellular response to chitin"",""cellular response to ethylene stimulus"",""cellular response to jasmonic acid stimulus"",""cytosol"",""defense response to fungus"",""ethylene-activated signaling pathway"",""response to wounding""]","[""GO:0005829"",""GO:0009611"",""GO:0009873"",""GO:0030246"",""GO:0048046"",""GO:0050832"",""GO:0071323"",""GO:0071369"",""GO:0071395""]"
GL_001239,Alpha-mannosidase At3g26720,P94078,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""alpha-mannosidase activity"",""carbohydrate binding"",""mannose metabolic process"",""metal ion binding"",""plant-type vacuole"",""secretory vesicle"",""vacuole""]","[""GO:0000325"",""GO:0004559"",""GO:0005773"",""GO:0006013"",""GO:0030246"",""GO:0046872"",""GO:0099503""]"
GL_000145,C-type lectin domain family 12 member B,Q149M0,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""carbohydrate binding"",""external side of plasma membrane"",""melanocyte proliferation"",""natural killer cell inhibitory signaling pathway"",""negative regulation of natural killer cell mediated cytotoxicity"",""negative regulation of receptor signaling pathway via STAT"",""protein phosphatase binding"",""protein-containing complex"",""signaling receptor inhibitor activity""]","[""GO:0002769"",""GO:0009897"",""GO:0019903"",""GO:0030246"",""GO:0030547"",""GO:0032991"",""GO:0045953"",""GO:0097325"",""GO:1904893""]"
GL_002126,Lectin,B4EH87,,"[{""label"":""Burkholderia cenocepacia J2315"",""id"":""216591""}]",216591,"[""metal ion binding""]","[""GO:0046872""]"
GL_001968,Chitin-binding lectin,A0A089ZWN7,"[""GlcNAc""]","[{""label"":""Datura stramonium"",""id"":""4076""}]",4076,"[""carbohydrate binding"",""chitin binding""]","[""GO:0008061"",""GO:0030246""]"
GL_000862,Phospholipase A2 inhibitor clone 03/12,B1A4P6,,"[{""label"":""Bothrops moojeni"",""id"":""98334""}]",98334,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_001696,Lysosomal alpha-mannosidase,Q29451,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,"[""alpha-mannosidase activity"",""carbohydrate binding"",""extracellular space"",""learning or memory"",""lysosomal lumen"",""lysosome"",""mannose metabolic process"",""nucleoplasm"",""oligosaccharide catabolic process"",""protein modification process"",""zinc ion binding""]","[""GO:0004559"",""GO:0005615"",""GO:0005654"",""GO:0005764"",""GO:0006013"",""GO:0007611"",""GO:0008270"",""GO:0009313"",""GO:0030246"",""GO:0036211"",""GO:0043202""]"
GL_002348,K88 fimbrial protein AD,P14191,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,"[""pilus""]","[""GO:0009289""]"
GL_001379,BOS complex subunit NOMO3,P69849,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""carbohydrate binding"",""determination of left/right asymmetry in lateral mesoderm"",""endoplasmic reticulum membrane"",""multi-pass translocon complex"",""multi-pass transmembrane protein insertion into ER membrane"",""negative regulation of nodal signaling pathway"",""ribosome binding""]","[""GO:0003140"",""GO:0005789"",""GO:0030246"",""GO:0043022"",""GO:0160063"",""GO:0160064"",""GO:1900108""]"
GL_001805,Putative F-box protein PP2-B2,Q9ZVR5,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000184,C-type lectin domain family 4 member F,P70194,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""NK T cell activation"",""carbohydrate binding"",""endocytosis"",""external side of plasma membrane"",""galactose binding"",""glycolipid binding"",""plasma membrane""]","[""GO:0005534"",""GO:0005886"",""GO:0006897"",""GO:0009897"",""GO:0030246"",""GO:0051132"",""GO:0051861""]"
GL_001673,Kojibiose phosphorylase,Q8RBL8,,"[{""label"":""Caldanaerobacter subterraneus subsp. tengcongensis MB4"",""id"":""273068""}]",273068,"[""carbohydrate binding"",""carbohydrate metabolic process"",""kojibiose phosphorylase activity""]","[""GO:0005975"",""GO:0030246"",""GO:0033831""]"
GL_002164,LysM domain-containing protein,G4N991,,"[{""label"":""Pyricularia oryzae 70-15"",""id"":""242507""}]",242507,,
GL_000162,C-type lectin domain family 2 member F,Q8VI21,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""carbohydrate binding"",""cell surface"",""endoplasmic reticulum"",""external side of plasma membrane"",""natural killer cell lectin-like receptor binding"",""plasma membrane"",""protein homodimerization activity""]","[""GO:0005783"",""GO:0005886"",""GO:0009897"",""GO:0009986"",""GO:0030246"",""GO:0042803"",""GO:0046703""]"
GL_000310,Chitinase-3-like protein 1,Q29411,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,"[""activation of NF-kappaB-inducing kinase activity"",""apoptotic process"",""carbohydrate binding"",""carbohydrate metabolic process"",""cellular response to tumor necrosis factor"",""chitin binding"",""chitin catabolic process"",""cytoplasm"",""endoplasmic reticulum"",""extracellular region"",""extracellular space"",""inflammatory response"",""lung development"",""perinuclear region of cytoplasm"",""positive regulation of ERK1 and ERK2 cascade"",""positive regulation of angiogenesis"",""positive regulation of interleukin-8 production"",""positive regulation of peptidyl-threonine phosphorylation"",""positive regulation of phosphatidylinositol 3-kinase/protein kinase B signal transduction"",""response to interleukin-1"",""response to interleukin-6"",""response to mechanical stimulus"",""response to tumor necrosis factor""]","[""GO:0005576"",""GO:0005615"",""GO:0005737"",""GO:0005783"",""GO:0005975"",""GO:0006032"",""GO:0006915"",""GO:0006954"",""GO:0007250"",""GO:0008061"",""GO:0009612"",""GO:0010800"",""GO:0030246"",""GO:0030324"",""GO:0032757"",""GO:0034612"",""GO:0045766"",""GO:0048471"",""GO:0051897"",""GO:0070374"",""GO:0070555"",""GO:0070741"",""GO:0071356""]"
GL_002250,Neurotoxin,Q8GR96,,"[{""label"":""Clostridium botulinum"",""id"":""1491""}]",1491,"[""extracellular region"",""metalloendopeptidase activity"",""protein transmembrane transporter activity"",""proteolysis"",""toxin activity"",""zinc ion binding""]","[""GO:0004222"",""GO:0005576"",""GO:0006508"",""GO:0008270"",""GO:0008320"",""GO:0090729""]"
GL_001006,Protein OS-9 homolog,Q9UTC8,,"[{""label"":""Schizosaccharomyces pombe 972h-"",""id"":""284812""}]",284812,"[""carbohydrate binding"",""endoplasmic reticulum lumen"",""endoplasmic reticulum membrane"",""endoplasmic reticulum unfolded protein response"",""retrograde protein transport, ER to cytosol"",""ubiquitin-dependent ERAD pathway""]","[""GO:0005788"",""GO:0005789"",""GO:0030246"",""GO:0030433"",""GO:0030968"",""GO:0030970""]"
GL_001710,Maltose phosphorylase,O06993,,"[{""label"":""Bacillus subtilis subsp. subtilis str. 168"",""id"":""224308""}]",224308,"[""carbohydrate binding"",""carbohydrate metabolic process"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""maltose catabolic process"",""maltose phosphorylase activity""]","[""GO:0000025"",""GO:0004553"",""GO:0005975"",""GO:0030246"",""GO:0050082""]"
GL_000548,Hemolysin ahh1,P55870,,"[{""label"":""Aeromonas hydrophila subsp. hydrophila ATCC 7966"",""id"":""380703""}]",380703,"[""carbohydrate binding"",""cytolysis in another organism"",""extracellular region"",""toxin activity""]","[""GO:0005576"",""GO:0030246"",""GO:0051715"",""GO:0090729""]"
GL_001429,D-threitol-binding protein,A0QYB5,,"[{""label"":""Mycolicibacterium smegmatis MC2 155"",""id"":""246196""}]",246196,"[""carbohydrate binding"",""carbohydrate transport"",""carbohydrate utilization"",""cellular response to carbohydrate stimulus"",""plasma membrane""]","[""GO:0005886"",""GO:0008643"",""GO:0009758"",""GO:0030246"",""GO:0071322""]"
GL_000057,Alpha-N-acetylgalactosamine-specific lectin,Q8WPD0,,"[{""label"":""Patiria pectinifera"",""id"":""7594""}]",7594,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001709,Maltose epimerase,Q03PA4,,"[{""label"":""Levilactobacillus brevis ATCC 367"",""id"":""387344""}]",387344,"[""carbohydrate binding"",""hexose metabolic process"",""maltose epimerase activity""]","[""GO:0019318"",""GO:0030246"",""GO:0050558""]"
GL_001506,Gellan lyase,O82833,,"[{""label"":""Bacillus sp. (in: firmicutes)"",""id"":""1409""}]",1409,"[""carbohydrate binding"",""extracellular region"",""gellan lyase activity"",""hydrolase activity, acting on carbon-nitrogen (but not peptide) bonds"",""polysaccharide catabolic process""]","[""GO:0000272"",""GO:0005576"",""GO:0016810"",""GO:0030246"",""GO:0052762""]"
GL_002214,F18 fimbrial adhesin AC,Q47212,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,,
GL_002358,CFA/I fimbrial subunit E,P25734,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,"[""pilus""]","[""GO:0009289""]"
GL_000524,Galectin-related protein,Q6NVI7,,"[{""label"":""Xenopus tropicalis"",""id"":""8364""}]",8364,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001739,Periplasmic/secreted acid trehalase ATH1,M1RNJ8,,"[{""label"":""Nakaseomyces glabratus"",""id"":""5478""}]",5478,"[""alpha,alpha-trehalase activity"",""carbohydrate binding"",""carbon utilization"",""cell wall-bounded periplasmic space"",""extracellular region"",""fungal-type cell wall"",""fungal-type vacuole lumen"",""membrane"",""periplasmic space"",""trehalose catabolic process""]","[""GO:0000328"",""GO:0004555"",""GO:0005576"",""GO:0005993"",""GO:0009277"",""GO:0015976"",""GO:0016020"",""GO:0030246"",""GO:0030287"",""GO:0042597""]"
GL_001300,Beta-galactosidase,A1JTC4,,"[{""label"":""Yersinia enterocolitica subsp. enterocolitica 8081"",""id"":""393305""}]",393305,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001268,"Beta-1,3-glucan-binding protein 1",Q9NJ98,,"[{""label"":""Manduca sexta"",""id"":""7130""}]",7130,"[""carbohydrate binding"",""carbohydrate metabolic process"",""cell surface pattern recognition receptor signaling pathway"",""extracellular region"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""innate immune response"",""pattern recognition receptor activity"",""regulation of innate immune response""]","[""GO:0002752"",""GO:0004553"",""GO:0005576"",""GO:0005975"",""GO:0030246"",""GO:0038187"",""GO:0045087"",""GO:0045088""]"
GL_000894,Polypeptide N-acetylgalactosaminyltransferase 11,Q6P6V1,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""Golgi apparatus"",""Golgi membrane"",""Notch binding"",""Notch receptor processing"",""Notch signaling involved in heart development"",""carbohydrate binding"",""cilium assembly"",""determination of left/right symmetry"",""metal ion binding"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation"",""protein O-linked glycosylation via threonine"",""regulation of Notch signaling pathway""]","[""GO:0000139"",""GO:0004653"",""GO:0005112"",""GO:0005794"",""GO:0006493"",""GO:0007220"",""GO:0007368"",""GO:0008593"",""GO:0018243"",""GO:0030246"",""GO:0046872"",""GO:0060271"",""GO:0061314""]"
GL_002144,Hemagglutinin,C7S226,,"[{""label"":""Influenza A virus (A/Japan/305/1957(H2N2))"",""id"":""387161""}]",387161,"[""apical plasma membrane"",""clathrin-dependent endocytosis of virus by host cell"",""fusion of virus membrane with host endosome membrane"",""fusion of virus membrane with host plasma membrane"",""host cell plasma membrane"",""host cell surface receptor binding"",""viral budding from plasma membrane"",""viral envelope"",""virion attachment to host cell"",""virion membrane""]","[""GO:0016324"",""GO:0019031"",""GO:0019062"",""GO:0019064"",""GO:0020002"",""GO:0039654"",""GO:0046761"",""GO:0046789"",""GO:0055036"",""GO:0075512""]"
GL_000690,Lectin,P16300,,"[{""label"":""Phaseolus lunatus"",""id"":""3884""}]",3884,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001299,Beta-galactosidase,A1SWB8,,"[{""label"":""Psychromonas ingrahamii 37"",""id"":""357804""}]",357804,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001062,Putative zinc metalloproteinase C607.06c,Q9US12,,"[{""label"":""Schizosaccharomyces pombe 972h-"",""id"":""284812""}]",284812,"[""carbohydrate binding"",""cell division site"",""cytosol"",""metal ion binding"",""metallopeptidase activity"",""nucleus"",""proteolysis""]","[""GO:0005634"",""GO:0005829"",""GO:0006508"",""GO:0008237"",""GO:0030246"",""GO:0032153"",""GO:0046872""]"
GL_000038,Agglutinin beta-2 chain,P18672,,"[{""label"":""Artocarpus integer"",""id"":""3490""}]",3490,"[""IgA binding"",""carbohydrate binding""]","[""GO:0019862"",""GO:0030246""]"
