GlyCosmos Lectin,Lectin Name,Short Names,Lectin Name All,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs,GO Labels,GO IDs
GL_000722,Lectin BRA-2,"[""BRA2""]","[""BRA2"",""Lectin BRA-2""]",P17346,,"[""LfDB0247""]","[""Gal"",""Man""]","[{""label"":""Megabalanus rosa"",""id"":""6680""}]",6680,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002421,Lectin BRA-2,"[""BRA2""]","[""BRA2"",""Lectin BRA-2""]",Q27340,,"[""LfDB0247""]","[""Gal"",""Man""]","[{""label"":""Megabalanus rosa"",""id"":""6680""}]",6680,,,
GL_002422,Lectin,"[""AMA""]","[""AMA"",""Lectin""]",Q38731,,"[""LfDB0243""]",,"[{""label"":""Arum maculatum"",""id"":""4458""}]",4458,,"[""mannose binding"",""response to other organism""]","[""GO:0005537"",""GO:0051707""]"
GL_002431,,"[""TxLC-I""]","[""TxLC-I"",""""]",,,"[""LfDB0240""]","[""GalNAc""]",,,,,
GL_001074,Ribosome-inactivating protein SNAI,"[""SNA"",""SNA-I""]","[""SNA"",""SNA-I"",""Ribosome-inactivating protein SNAI""]",Q41358,,"[""LfDB0233""]","[""NeuAc""]","[{""label"":""Sambucus nigra"",""id"":""4202""}]",4202,,"[""carbohydrate binding"",""defense response"",""negative regulation of translation"",""nucleotide binding"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0000166"",""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_002423,Lectin,"[""SSA""]","[""SSA"",""Lectin""]",Q58A86,,"[""LfDB0232""]","[""NeuAc""]","[{""label"":""Sambucus racemosa subsp. sieboldiana"",""id"":""45463""}]",45463,,,
GL_001077,Ricin,"[""RCA I"",""RCA120""]","[""RCA I"",""RCA120"",""Ricin""]",P02879,"[""1BR5"",""1BR6"",""1IFS"",""1IFT"",""1IFU"",""1IL3"",""1IL4"",""1IL5"",""1IL9"",""1J1M"",""1OBS"",""1OBT"",""1RTC"",""1UQ4"",""1UQ5"",""2AAI"",""2P8N"",""2PJO"",""2R2X"",""2R3D"",""2VC3"",""2VC4"",""3EJ5"",""3HIO"",""3LC9"",""3MK9"",""3PX8"",""3PX9"",""3RTI"",""3RTJ"",""3SRP"",""4ESI"",""4HUO"",""4HUP"",""4HV3"",""4HV7"",""4IMV"",""4KUC"",""4LGP"",""4LGR"",""4LGS"",""4LHJ"",""4LHQ"",""4MX1"",""4MX5"",""4Q2V"",""4Z9K"",""5BOZ"",""5DDZ"",""5E1H"",""5GU4"",""5J56"",""5J57"",""5SV3"",""5U4L"",""5U4M"",""6CWG"",""6OBC"",""6OBE"",""6OBG"",""6OBM"",""6OBO"",""6OCA"",""6OCD"",""6URW"",""6URX"",""6URY"",""7KBI"",""7KBK"",""7KC9"",""7KD0"",""7KD2"",""7KDM"",""7KDU"",""7MLN"",""7MLO"",""7MLP"",""7MLT"",""7TGF"",""7TGI"",""7TH2"",""7TH3"",""7XZS"",""7XZT"",""7XZU"",""7XZW"",""7Y02"",""7Y03"",""7Y05"",""7Y06"",""7Y07"",""7Y08"",""7Y4K"",""7Y4M"",""8I7P""]","[""LfDB0231""]","[""Gal""]","[{""label"":""Ricinus communis"",""id"":""3988""}]",3988,,"[""AMP binding"",""carbohydrate binding"",""defense response"",""killing of cells of another organism"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0016208"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0031640"",""GO:0090729""]"
GL_001974,GSI-A4 isolectin (Fragment),"[""GSL-l A4""]","[""GSL-l A4"",""GSI-A4 isolectin (Fragment)""]",Q8W1R7,,"[""LfDB0229""]","[""Gal"",""GalNAc""]","[{""label"":""Griffonia simplicifolia"",""id"":""3850""}]",3850,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001099,Seed leukoagglutinin,"[""MAL"",""MAL-I"",""MAM""]","[""MAL"",""MAL-I"",""MAM"",""Seed leukoagglutinin""]",P0DKL3,"[""1DBN""]","[""LfDB0228""]","[""Sia""]","[{""label"":""Maackia amurensis"",""id"":""37501""}]",37501,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_002432,,"[""TJA-II""]","[""TJA-II"",""""]",,,"[""LfDB0225""]","[""Others""]",,,,,
GL_002429,,"[""TJA-I""]","[""TJA-I"",""""]",,,"[""LfDB0224""]","[""Fuc""]",,,,,
GL_001959,GSI-B4 isolectin (Fragment),"[""GS-I"",""GSL-I"",""GSL-l B4""]","[""GS-I"",""GSL-I"",""GSL-l B4"",""GSI-B4 isolectin (Fragment)""]",Q8W1R6,"[""1GNZ"",""1HQL""]","[""LfDB0223"",""LfDB0230""]","[""Gal"",""GalNAc""]","[{""label"":""Griffonia simplicifolia"",""id"":""3850""}]",3850,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_002417,Lectin 2,"[""EEA"",""EEL""]","[""EEA"",""EEL"",""Lectin 2""]",B3SV75,,"[""LfDB0222""]","[""Others""]","[{""label"":""Euonymus europaeus"",""id"":""123417""}]",123417,,,
GL_002416,Lectin 1,"[""EEA"",""EEL""]","[""EEA"",""EEL"",""Lectin 1""]",B3SV73,,"[""LfDB0222""]","[""Others""]","[{""label"":""Euonymus europaeus"",""id"":""123417""}]",123417,,,
GL_002234,Agglutinin,"[""ACA""]","[""ACA"",""Agglutinin""]",Q71QF2,"[""1JLX"",""1JLY""]","[""LfDB0221""]","[""GalNAc""]","[{""label"":""Amaranthus caudatus"",""id"":""3567""}]",3567,,,
GL_001970,Tuber lectin 1,"[""DB1"",""MAN""]","[""DB1"",""MAN"",""Tuber lectin 1""]",D7UPZ8,,"[""LfDB0217""]",,"[{""label"":""Dioscorea polystachya"",""id"":""55575""}]",55575,,"[""carbohydrate binding"",""response to other organism""]","[""GO:0030246"",""GO:0051707""]"
GL_001943,Dimeric mannose specific lectin protein,"[""NPA""]","[""NPA"",""Dimeric mannose specific lectin protein""]",Q40423,,"[""LfDB0208""]","[""Man""]","[{""label"":""Narcissus hybrid cultivar 2"",""id"":""89148""}]",89148,,"[""carbohydrate binding"",""response to other organism""]","[""GO:0030246"",""GO:0051707""]"
GL_002418,Mannose-specific lectin,"[""NPA""]","[""NPA"",""Mannose-specific lectin""]",C0HM45,"[""1NPL"",""3DZW""]","[""LfDB0208""]","[""Man""]","[{""label"":""Narcissus pseudonarcissus"",""id"":""39639""}]",39639,,"[""defense response to virus"",""extracellular space"",""mannose binding"",""protein homodimerization activity"",""regulation of defense response to virus"",""response to virus""]","[""GO:0005537"",""GO:0005615"",""GO:0009615"",""GO:0042803"",""GO:0050688"",""GO:0051607""]"
GL_002430,,"[""HHA"",""HHL""]","[""HHA"",""HHL"",""""]",,,"[""LfDB0207""]","[""Man""]",,,,,
GL_002361,Mannose-specific lectin,"[""GNA"",""GNL""]","[""GNA"",""GNL"",""Mannose-specific lectin""]",P30617,"[""1JPC"",""1MSA"",""1NIV""]","[""LfDB0206""]","[""Man""]","[{""label"":""Galanthus nivalis"",""id"":""4670""}]",4670,,"[""defense response"",""extracellular region"",""mannose binding"",""regulation of defense response to virus"",""response to virus""]","[""GO:0005537"",""GO:0005576"",""GO:0006952"",""GO:0009615"",""GO:0050688""]"
GL_000688,Lectin,"[""ECorL""]","[""ECorL"",""Lectin""]",P16404,"[""1AX0"",""1AX1"",""1AX2"",""1AXY"",""1AXZ"",""1FYU"",""1LTE"",""1SFY"",""3N35"",""3N36"",""3N3H""]","[""LfDB0198""]","[""Gal"",""GalNAc""]","[{""label"":""Erythrina corallodendron"",""id"":""3843""}]",3843,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001973,Hemagglutinin,"[""MAH"",""MAL II""]","[""MAH"",""MAL II"",""Hemagglutinin""]",Q7M1M0,,"[""LfDB0191""]","[""Sia""]","[{""label"":""Maackia amurensis"",""id"":""37501""}]",37501,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001969,Lectin,"[""WFA""]","[""WFA"",""Lectin""]",A0A218PFP3,,"[""LfDB0188""]","[""Glc"",""Man""]","[{""label"":""Wisteria floribunda"",""id"":""3922""}]",3922,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000721,Lectin B4 (Fragments),"[""VVA"",""VVA-G"",""VVL""]","[""VVA"",""VVA-G"",""VVL"",""Lectin B4 (Fragments)""]",P56625,"[""1N47""]","[""LfDB0187""]","[""GalNAc""]","[{""label"":""Vicia villosa"",""id"":""3911""}]",3911,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_000060,Anti-H(O) lectin 1,"[""UEA I""]","[""UEA I"",""Anti-H(O) lectin 1""]",P22972,"[""1FX5"",""1JXN""]","[""LfDB0185""]","[""Fuc""]","[{""label"":""Ulex europaeus"",""id"":""3902""}]",3902,"[""4878"",""4879"",""4880""]","[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_002433,,"[""PTA"",""PTL-I""]","[""PTA"",""PTL-I"",""""]",,,"[""LfDB0182""]","[""GalNAc""]",,,,,
GL_002304,Lectin,"[""PSA""]","[""PSA"",""Lectin""]",P02867,"[""1BQP"",""1HKD"",""1OFS"",""1RIN"",""2BQP"",""2LTN"",""5T7P""]","[""LfDB0181""]","[""Glc"",""Man""]","[{""label"":""Pisum sativum"",""id"":""3888""}]",3888,,"[""mannose binding"",""metal ion binding""]","[""GO:0005537"",""GO:0046872""]"
GL_002321,Leucoagglutinating phytohemagglutinin,"[""PHA-L""]","[""PHA-L"",""Leucoagglutinating phytohemagglutinin""]",P05087,"[""1FAT"",""1G8W""]","[""LfDB0180""]","[""GalNAc""]","[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,,"[""defense response"",""mannose binding"",""toxin activity""]","[""GO:0005537"",""GO:0006952"",""GO:0090729""]"
GL_002322,Erythroagglutinating phytohemagglutinin,"[""PHA-E""]","[""PHA-E"",""Erythroagglutinating phytohemagglutinin""]",P05088,"[""3WCR"",""3WCS"",""3WOG"",""5AVA""]","[""LfDB0179""]","[""GalNAc""]","[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,,"[""defense response"",""mannose binding"",""toxin activity""]","[""GO:0005537"",""GO:0006952"",""GO:0090729""]"
GL_000058,Anti-H(O) lectin,"[""LTA"",""LTL""]","[""LTA"",""LTL"",""Anti-H(O) lectin""]",P19664,"[""2EIG""]","[""LfDB0178""]","[""Fuc""]","[{""label"":""Lotus tetragonolobus"",""id"":""3868""}]",3868,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_001972,Insecticidal N-acetylglucosamine-specific lectin (Fragment),"[""GS-II"",""GSL-II""]","[""GS-II"",""GSL-II"",""Insecticidal N-acetylglucosamine-specific lectin (Fragment)""]",Q41263,,"[""LfDB0176""]","[""GlcNAc""]","[{""label"":""Griffonia simplicifolia"",""id"":""3850""}]",3850,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001950,Lectin (Fragment),"[""ECA"",""ECL""]","[""ECA"",""ECL"",""Lectin (Fragment)""]",Q6YD91,"[""1UZY"",""1UZZ"",""1V00"",""6AQ5"",""6AQ6""]","[""LfDB0175""]","[""Gal"",""GalNAc""]","[{""label"":""Erythrina crista-galli"",""id"":""49817""}]",49817,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_000692,Lectin,"[""ECA"",""ECL""]","[""ECA"",""ECL"",""Lectin""]",P83410,"[""1GZ9"",""1GZC""]","[""LfDB0175""]","[""Gal"",""GalNAc""]","[{""label"":""Erythrina crista-galli"",""id"":""49817""}]",49817,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002320,Seed lectin subunit I,"[""DBA"",""DBL""]","[""DBA"",""DBL"",""Seed lectin subunit I""]",P05045,"[""1BJQ"",""1LU1"",""1LU2""]","[""LfDB0174""]","[""Gal"",""GalNAc""]","[{""label"":""Vigna cylindrica"",""id"":""3091605""}]",3091605,,"[""mannose binding""]","[""GO:0005537""]"
GL_000686,Lectin,"[""BPA"",""BPL""]","[""BPA"",""BPL"",""Lectin""]",P16030,,"[""LfDB0173""]","[""Gal""]","[{""label"":""Bauhinia purpurea"",""id"":""3806""}]",3806,,"[""carbohydrate binding"",""defense response"",""metal ion binding"",""regulation of defense response to virus""]","[""GO:0006952"",""GO:0030246"",""GO:0046872"",""GO:0050688""]"
GL_000456,Galactose-binding lectin,"[""PNA""]","[""PNA"",""Galactose-binding lectin""]",P02872,"[""1BZW"",""1CIW"",""1CQ9"",""1CR7"",""1QF3"",""1RIR"",""1RIT"",""1V6I"",""1V6J"",""1V6K"",""1V6L"",""1V6M"",""1V6N"",""1V6O"",""2DH1"",""2DV9"",""2DVA"",""2DVB"",""2DVD"",""2DVF"",""2DVG"",""2PEL"",""2TEP"",""6V95"",""6VAV"",""6VAW"",""6VC3"",""6VC4"",""6VGF""]","[""LfDB0172""]","[""Gal""]","[{""label"":""Arachis hypogaea"",""id"":""3818""}]",3818,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_001682,Lectin,"[""LCA"",""LcH""]","[""LCA"",""LcH"",""Lectin""]",P02870,"[""1LEM"",""1LEN"",""1LES"",""2LAL""]","[""LfDB0171""]","[""Glc"",""Man""]","[{""label"":""Lens culinaris"",""id"":""3864""}]",3864,,"[""calcium ion binding"",""carbohydrate binding"",""carbohydrate mediated signaling"",""manganese ion binding"",""mannose binding""]","[""GO:0005509"",""GO:0005537"",""GO:0009756"",""GO:0030145"",""GO:0030246""]"
GL_002303,Concanavalin-A,"[""ConA""]","[""ConA"",""Concanavalin-A""]",P02866,"[""1APN"",""1BXH"",""1C57"",""1CES"",""1CJP"",""1CN1"",""1CON"",""1CVN"",""1DQ0"",""1DQ1"",""1DQ2"",""1DQ4"",""1DQ5"",""1DQ6"",""1ENQ"",""1ENR"",""1ENS"",""1GIC"",""1GKB"",""1HQW"",""1I3H"",""1JBC"",""1JN2"",""1JOJ"",""1JUI"",""1JW6"",""1JYC"",""1JYI"",""1NLS"",""1NXD"",""1ONA"",""1QGL"",""1QNY"",""1SCR"",""1SCS"",""1TEI"",""1VAL"",""1VAM"",""1XQN"",""2CNA"",""2CTV"",""2ENR"",""2UU8"",""2YZ4"",""3CNA"",""3D4K"",""3ENR"",""3NWK"",""4P9W"",""4P9X"",""4P9Y"",""4PF5"",""5CNA"",""5O6N"",""5WEY"",""5Z5L"",""5Z5N"",""5Z5P"",""5Z5Y"",""5ZAC"",""6AHG"",""6H2M"",""6XT6"",""7MG1"",""7MG2"",""7MG3"",""7MG4"",""7MG5"",""7MG6"",""7MG7"",""7MG8"",""7MG9"",""7MGA"",""7MGB"",""7MGC"",""7MGD""]","[""LfDB0170""]","[""Glc"",""Man""]","[{""label"":""Canavalia ensiformis"",""id"":""3823""}]",3823,"[""5342""]","[""defense response"",""mannose binding"",""metal ion binding"",""regulation of defense response to virus""]","[""GO:0005537"",""GO:0006952"",""GO:0046872"",""GO:0050688""]"
GL_000759,Lectin/endochitinase 1,"[""UDA""]","[""UDA"",""Lectin/endochitinase 1""]",P11218,"[""1EN2"",""1ENM"",""1IQB""]","[""LfDB0168""]","[""GlcNAc""]","[{""label"":""Urtica dioica"",""id"":""3501""}]",3501,,"[""carbohydrate binding"",""cell wall macromolecule catabolic process"",""chitin binding"",""chitin catabolic process"",""chitinase activity"",""defense response to fungus"",""killing of cells of another organism"",""metal ion binding"",""polysaccharide catabolic process""]","[""GO:0000272"",""GO:0004568"",""GO:0006032"",""GO:0008061"",""GO:0016998"",""GO:0030246"",""GO:0031640"",""GO:0046872"",""GO:0050832""]"
GL_002269,Agglutinin isolectin V (Fragment),"[""UDA""]","[""UDA"",""Agglutinin isolectin V (Fragment)""]",Q9S7B3,"[""1EHD"",""1EHH""]","[""LfDB0168""]","[""GlcNAc""]","[{""label"":""Urtica dioica"",""id"":""3501""}]",3501,,"[""chitin binding""]","[""GO:0008061""]"
GL_000308,Chitin-binding lectin 1,"[""PL"",""STL""]","[""PL"",""STL"",""Chitin-binding lectin 1""]",Q9S8M0,,"[""LfDB0167""]","[""GlcNAc""]","[{""label"":""Solanum tuberosum"",""id"":""4113""}]",4113,,"[""carbohydrate binding"",""chitin binding"",""defense response""]","[""GO:0006952"",""GO:0008061"",""GO:0030246""]"
GL_000685,Lectin,"[""SBA""]","[""SBA"",""Lectin""]",P05046,"[""1G9F"",""1SBD"",""1SBE"",""1SBF"",""2SBA"",""4D69""]","[""LfDB0166""]","[""GalNAc""]","[{""label"":""Glycine max"",""id"":""3847""}]",3847,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000736,Lectin-D2,"[""PWM""]","[""PWM"",""Lectin-D2""]",P83790,"[""1UHA"",""1ULM"",""1ULN""]","[""LfDB0165""]","[""GlcNAc""]","[{""label"":""Phytolacca americana"",""id"":""3527""}]",3527,,"[""carbohydrate binding"",""chitin binding"",""positive regulation of cell division"",""positive regulation of mitotic nuclear division""]","[""GO:0008061"",""GO:0030246"",""GO:0045840"",""GO:0051781""]"
GL_002419,Lectin,"[""LEL""]","[""LEL"",""Lectin""]",G9M5T0,,"[""LfDB0164""]","[""GlcNAc""]","[{""label"":""Solanum lycopersicum"",""id"":""4081""}]",4081,,"[""chitin binding""]","[""GO:0008061""]"
