GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_001965,Winged bean acidic lectin (Fragment),,Q9SM56,"[""1F9K"",""1FAY""]",,,"[{""label"":""Psophocarpus tetragonolobus"",""id"":""3891""}]",3891,
GL_001177,Volkensin (Fragment),,Q70US9,,,,"[{""label"":""Adenia volkensii"",""id"":""219186""}]",219186,
GL_001174,Vesicular integral-membrane protein VIP36,,Q12907,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002075,Vesicular integral-membrane protein VIP36,,P49256,"[""2DUO"",""2DUP"",""2DUQ"",""2DUR"",""2E6V""]",,,"[{""label"":""Canis lupus familiaris"",""id"":""9615""}]",9615,
GL_001175,Vesicular integral-membrane protein VIP36,,Q9DBH5,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001173,Very large A-kinase anchor protein,,Q68DQ2,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001172,Versican core protein (Fragments),,Q28858,,,,"[{""label"":""Macaca nemestrina"",""id"":""9545""}]",9545,
GL_001171,Versican core protein (Fragments),,Q9ERB4,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001169,Versican core protein,,P13611,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001168,Versican core protein,,Q62059,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001167,Versican core protein,,Q90953,,,,"[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,
GL_001170,Versican core protein,,P81282,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_002205,Variable lymphocyte receptor diversity region (Fragment),,Q2VGE8,"[""3E6J""]",,,"[{""label"":""Petromyzon marinus"",""id"":""7757""}]",7757,
GL_002146,Variable lymphocyte receptor VLRB.2D,,D0VX17,"[""3G39""]",,,"[{""label"":""Petromyzon marinus"",""id"":""7757""}]",7757,
GL_002175,Variable lymphocyte receptor (Fragment),,K0IE77,"[""4K5U"",""4K79""]",,,"[{""label"":""Petromyzon marinus"",""id"":""7757""}]",7757,
GL_002230,Variable lymphocyte receptor,,Q6E4B4,"[""2R9U""]",,,"[{""label"":""Petromyzon marinus"",""id"":""7757""}]",7757,
GL_002217,VP1 protein,,Q54AD6,"[""3R6J"",""3R6K""]",,,"[{""label"":""Norwalk-like virus"",""id"":""95340""}]",95340,
GL_002183,VP1 (Fragment),,M4QNL3,"[""5LFE""]",,,"[{""label"":""Norovirus Hu/GII.4/Sydney/NSW0514/2012/AU"",""id"":""1241973""}]",1241973,
GL_002135,VP1 (Fragment),,C0JPK1,"[""4FMG"",""4FMH"",""4FMI"",""4FMJ""]",,,"[{""label"":""Merkel cell polyomavirus"",""id"":""493803""}]",493803,
GL_002172,VP1 (Fragment),,I7FLU3,"[""4X1W"",""4X1X"",""4X1Z""]",,,"[{""label"":""Rabbit hemorrhagic disease virus"",""id"":""11976""}]",11976,
GL_002079,VP1,,A0A076JB57,"[""5F4J""]",,,"[{""label"":""Norovirus GII/Hu/JP/2002/GII.P16_GII.17/Saitama/T87"",""id"":""1529916""}]",1529916,
GL_002179,VP1,,K4LM89,"[""4OOS"",""4OP7"",""4WZT"",""4X0C"",""4X7D"",""5J35"",""5J3O"",""6EWB"",""7JIE"",""8EMY"",""8EN1"",""8EN4"",""8EN5"",""8EN6""]",,,"[{""label"":""Norovirus Hu/GII.4/Sydney/NSW0514/2012/AU"",""id"":""1241973""}]",1241973,
GL_002128,VP1,,B5BTR7,"[""4WZE"",""4WZK"",""4WZL"",""4X06"",""4X07"",""6H9V""]",,,"[{""label"":""Norovirus Hu/GII-4/Saga4/2006/JP"",""id"":""546981""}]",546981,
GL_002129,VP1,,B5BTT5,"[""4OOX"",""4OPO""]",,,"[{""label"":""Norovirus Hu/GII-4/Kumamoto5/2006/JP"",""id"":""546987""}]",546987,
GL_002145,VP1,,D0QJ68,"[""5IYN"",""5IYP"",""5IYQ"",""5IYR"",""5IYW""]",,,"[{""label"":""Norovirus Hu/GII.4/CHDC2094/1974/US"",""id"":""660656""}]",660656,
GL_002182,VP1,,M4H3L5,"[""5ZUQ""]",,,"[{""label"":""Norovirus Hu/GII.17/C142/GF/1978"",""id"":""1204239""}]",1204239,
GL_002076,VIP36-like protein,,P59481,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002078,VIP36-like protein,,Q2HJD1,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001176,VIP36-like protein,,Q5RCF0,,,,"[{""label"":""Pongo abelii"",""id"":""9601""}]",9601,
GL_002077,VIP36-like protein,,Q9H0V9,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001889,Uncharacterized transcriptional regulator YjhU,,P39356,,,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_001888,Uncharacterized secreted glycosidase ARB_07629,,D4ATR3,,,,"[{""label"":""Trichophyton benhamiae CBS 112371"",""id"":""663331""}]",663331,
GL_001887,Uncharacterized protein YphG,,P76585,,,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_001886,Uncharacterized protein YphB,,P76584,"[""3NRE""]",,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_001885,Uncharacterized protein YiiZ,,P43020,,,,"[{""label"":""Salmonella enterica subsp. enterica serovar Typhimurium str. LT2"",""id"":""99287""}]",99287,
GL_001884,Uncharacterized protein YihR,,P32139,,,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_001166,Uncharacterized protein Rv1419,,P9WLX9,,,,"[{""label"":""Mycobacterium tuberculosis H37Rv"",""id"":""83332""}]",83332,
GL_001883,Uncharacterized protein PHLOEM PROTEIN 2-LIKE A7,,Q9FHE5,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001882,Uncharacterized protein PHLOEM PROTEIN 2-LIKE A4,,Q9C8U9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001164,Uncharacterized protein Mb1454,,P64850,,,,"[{""label"":""Mycobacterium tuberculosis variant bovis AF2122/97"",""id"":""233413""}]",233413,
GL_001165,Uncharacterized protein MT1462,,P9WLX8,,,,"[{""label"":""Mycobacterium tuberculosis CDC1551"",""id"":""83331""}]",83331,
GL_002391,Uncharacterized protein MJ1396,,Q58791,"[""7ELV"",""7EXO""]",,,"[{""label"":""Methanocaldococcus jannaschii DSM 2661"",""id"":""243232""}]",243232,
GL_001881,Uncharacterized protein HI_1028,,P44992,,,,"[{""label"":""Haemophilus influenzae Rd KW20"",""id"":""71421""}]",71421,
GL_002159,Uncharacterized protein,,F2UID9,"[""7QE3"",""7QE4"",""7R55""]",,,"[{""label"":""Salpingoeca rosetta"",""id"":""946362""}]",946362,
GL_002080,Uncharacterized protein,,A0A084FYP2,"[""6TRV""]",,,"[{""label"":""Scedosporium apiospermum"",""id"":""563466""}]",563466,
GL_001880,Uncharacterized isomerase YNR071C,,P53757,"[""1YGA""]",,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,
GL_001879,Uncharacterized isomerase YHR210C,,P38893,,,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,
GL_001878,Uncharacterized glycosyl hydrolase Rv3401,,P9WN13,,,,"[{""label"":""Mycobacterium tuberculosis H37Rv"",""id"":""83332""}]",83332,
GL_001877,Uncharacterized glycosyl hydrolase Rv2006,,P9WN15,,,,"[{""label"":""Mycobacterium tuberculosis H37Rv"",""id"":""83332""}]",83332,
GL_001876,Uncharacterized glycosyl hydrolase MT3509,,P9WN12,,,,"[{""label"":""Mycobacterium tuberculosis CDC1551"",""id"":""83331""}]",83331,
GL_001875,Uncharacterized glycosyl hydrolase MT2062,,P9WN14,,,,"[{""label"":""Mycobacterium tuberculosis CDC1551"",""id"":""83331""}]",83331,
GL_001874,Uncharacterized glycosyl hydrolase ML0392,,Q49736,,,,"[{""label"":""Mycobacterium leprae TN"",""id"":""272631""}]",272631,
GL_001873,Uncharacterized glycosidase Rv0584,,O86365,,,,"[{""label"":""Mycobacterium tuberculosis H37Rv"",""id"":""83332""}]",83332,
GL_001872,Uncharacterized family 31 glucosidase ORF2 (Fragment),,Q01336,,,,"[{""label"":""Pseudescherichia vulneris"",""id"":""566""}]",566,
GL_001871,Uncharacterized family 31 glucosidase C30D11.01c,,Q09901,,,,"[{""label"":""Schizosaccharomyces pombe 972h-"",""id"":""284812""}]",284812,
GL_001870,Uncharacterized family 31 glucosidase C1039.11c,,Q9URX4,,,,"[{""label"":""Schizosaccharomyces pombe 972h-"",""id"":""284812""}]",284812,
GL_001869,UDP-N-acetylhexosamine pyrophosphorylase,,Q91YN5,"[""1VM8""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001163,U5-theraphotoxin-Hs1d,,B3FIS1,,,,"[{""label"":""Cyriopagopus schmidti"",""id"":""29017""}]",29017,
GL_001162,U5-theraphotoxin-Hs1c,,B3FIS0,,,,"[{""label"":""Cyriopagopus schmidti"",""id"":""29017""}]",29017,
GL_001161,U5-theraphotoxin-Hs1b 2,,B3FIS7,,,,"[{""label"":""Cyriopagopus schmidti"",""id"":""29017""}]",29017,
GL_001160,U5-theraphotoxin-Hs1b 1,,B3FIS6,"[""6AV8""]",,,"[{""label"":""Cyriopagopus schmidti"",""id"":""29017""}]",29017,
GL_001159,U5-theraphotoxin-Hs1a 6,,B3FIS5,,,,"[{""label"":""Cyriopagopus schmidti"",""id"":""29017""}]",29017,
GL_001158,U5-theraphotoxin-Hs1a 5,,B3FIS4,,,,"[{""label"":""Cyriopagopus schmidti"",""id"":""29017""}]",29017,
GL_001157,U5-theraphotoxin-Hs1a 4,,B3FIS3,,,,"[{""label"":""Cyriopagopus schmidti"",""id"":""29017""}]",29017,
GL_001156,U5-theraphotoxin-Hs1a 3,,B3FIS2,,,,"[{""label"":""Cyriopagopus schmidti"",""id"":""29017""}]",29017,
GL_001155,U5-theraphotoxin-Hs1a 1,,Q86C51,"[""1QK7""]",,,"[{""label"":""Cyriopagopus schmidti"",""id"":""29017""}]",29017,
GL_001154,Type-2 ice-structuring protein,,Q01758,,,,"[{""label"":""Osmerus mordax"",""id"":""8014""}]",8014,
GL_001153,Type-2 ice-structuring protein,,P05140,"[""2AFP""]",,,"[{""label"":""Hemitripterus americanus"",""id"":""8094""}]",8094,
GL_001152,Type-2 ice-structuring protein,,A0ZT93,"[""2ZIB""]",,,"[{""label"":""Brachyopsis segaliensis"",""id"":""1633465""}]",1633465,
GL_002327,Type 1 fimbrin D-mannose specific adhesin,,P08191,"[""1KIU"",""1KLF"",""1QUN"",""1TR7"",""1UWF"",""1ZE3"",""2VCO"",""3RFZ"",""3ZL1"",""3ZL2"",""4ATT"",""4AUJ"",""4AUU"",""4AUY"",""4AV0"",""4AV4"",""4AV5"",""4AVH"",""4AVI"",""4AVJ"",""4AVK"",""4CSS"",""4CST"",""4J3O"",""4LOV"",""4X50"",""4X5P"",""4X5Q"",""4X5R"",""4XO8"",""4XO9"",""4XOA"",""4XOB"",""4XOD"",""5ABZ"",""5CGB"",""5F2F"",""5F3F"",""5FS5"",""5FWR"",""5FX3"",""5JCQ"",""5JCR"",""5L4T"",""5L4U"",""5L4V"",""5L4W"",""5L4X"",""5L4Y"",""5MCA"",""5MTS"",""5MUC"",""6E14"",""6E15"",""6G2R"",""6G2S"",""6GTX"",""6GTY"",""6YHW"",""7AYN"",""7BHD"",""7SZO"",""8BVD"",""8BXY"",""8BY3""]",,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""1890"",""2517"",""2518"",""2520""]"
GL_002194,Type 1 fimbiral adhesin FimH,,Q1R2J4,"[""5AAL"",""5AAP"",""5JQI"",""5JR4"",""7Q3N""]",,,"[{""label"":""Escherichia coli UTI89"",""id"":""364106""}]",364106,
GL_001970,Tuber lectin 1,"[""DB1"",""MAN""]",D7UPZ8,,"[""LfDB0217""]",,"[{""label"":""Dioscorea polystachya"",""id"":""55575""}]",55575,
GL_001151,Truncated lectin 2,,Q01807,,,,"[{""label"":""Medicago truncatula"",""id"":""3880""}]",3880,
GL_001868,Trehalose 6-phosphate phosphorylase,,Q9CID5,,,,"[{""label"":""Lactococcus lactis subsp. lactis Il1403"",""id"":""272623""}]",272623,
GL_002386,Trefoil factor 3,,Q07654,"[""1E9T"",""1PE3"",""6V1C""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002318,Trefoil factor 1,,P04155,"[""1HI7"",""1PS2"",""6V1D""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001866,Transketolase,,P40142,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001867,Transketolase,,P50137,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001862,Transcriptional regulator LsrR,,Q7N2E0,,,,"[{""label"":""Photorhabdus laumondii subsp. laumondii TTO1"",""id"":""243265""}]",243265,
GL_001854,Transcriptional regulator LsrR,,A6TEB9,,,,"[{""label"":""Klebsiella pneumoniae subsp. pneumoniae MGH 78578"",""id"":""272620""}]",272620,
GL_001860,Transcriptional regulator LsrR,,B1LFA3,,,,"[{""label"":""Escherichia coli SMS-3-5"",""id"":""439855""}]",439855,
GL_001853,Transcriptional regulator LsrR,,Q8XAY6,,,,"[{""label"":""Escherichia coli O157:H7"",""id"":""83334""}]",83334,
GL_001858,Transcriptional regulator LsrR,,A9MZF9,,,,"[{""label"":""Salmonella enterica subsp. enterica serovar Paratyphi B str. SPB7"",""id"":""1016998""}]",1016998,
GL_001859,Transcriptional regulator LsrR,,B1XEA0,,,,"[{""label"":""Escherichia coli str. K-12 substr. DH10B"",""id"":""316385""}]",316385,
GL_001865,Transcriptional regulator LsrR,,Q8ZKQ5,,,,"[{""label"":""Salmonella enterica subsp. enterica serovar Typhimurium str. LT2"",""id"":""99287""}]",99287,
GL_001852,Transcriptional regulator LsrR,,P76141,"[""4GO1"",""4L4Y"",""4L4Z"",""4L50"",""4L51"",""4L5I"",""4L5J""]",,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_001864,Transcriptional regulator LsrR,,Q57HE3,,,,"[{""label"":""Salmonella enterica subsp. enterica serovar Choleraesuis str. SC-B67"",""id"":""321314""}]",321314,
GL_001851,Transcriptional regulator LsrR,,Q8Z2X4,,,,"[{""label"":""Salmonella enterica subsp. enterica serovar Typhi"",""id"":""90370""}]",90370,
GL_001855,Transcriptional regulator LsrR,,A8A065,,,,"[{""label"":""Escherichia coli HS"",""id"":""331112""}]",331112,
GL_001863,Transcriptional regulator LsrR,,Q5PJE8,,,,"[{""label"":""Salmonella enterica subsp. enterica serovar Paratyphi A str. ATCC 9150"",""id"":""295319""}]",295319,
GL_001857,Transcriptional regulator LsrR,,A4WER5,,,,"[{""label"":""Enterobacter sp. 638"",""id"":""399742""}]",399742,
GL_001856,Transcriptional regulator LsrR,,A7ZLX0,,,,"[{""label"":""Escherichia coli O139:H28 str. E24377A"",""id"":""331111""}]",331111,
GL_001861,Transcriptional regulator LsrR,,B1IRU8,,,,"[{""label"":""Escherichia coli ATCC 8739"",""id"":""481805""}]",481805,
GL_001850,Transaldolase,,Q9EQS0,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001849,Transaldolase,,Q93092,"[""2CWN"",""2E1D""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002351,Toxin A,,P16154,"[""2F6E"",""2G7C"",""2QJ6"",""3HO6"",""3SRZ"",""3SS1"",""4DMV"",""4DMW"",""4NBX"",""4NBZ"",""4R04"",""5UMI"",""5UQK"",""5UQL"",""7POG"",""7U1Z"",""7U2P"",""7UBX"",""7UBY""]",,,"[{""label"":""Clostridioides difficile"",""id"":""1496""}]",1496,
GL_001848,TonB-dependent transporter Oar,,P38370,,,,"[{""label"":""Myxococcus xanthus"",""id"":""34""}]",34,
GL_001847,Tissue alpha-L-fucosidase,,P17164,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001846,Tissue alpha-L-fucosidase,,Q99LJ1,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002201,Thiol-activated cytolysin,,Q2PHL4,"[""3LE0"",""3LEG"",""3LEI"",""3LEK"",""4GWI"",""4GWJ""]",,,"[{""label"":""Streptococcus mitis"",""id"":""28037""}]",28037,
GL_001150,Thiohydroximate-O-sulfate sulfur/sulfate-lyase (nitrile-forming) NSP4,,O04316,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001149,Thiohydroximate-O-sulfate sulfur/sulfate-lyase (nitrile-forming) NSP3,,O04318,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001148,Thiohydroximate-O-sulfate sulfur/sulfate-lyase (nitrile-forming) NSP2,,O49326,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001147,Thiohydroximate-O-sulfate sulfur/sulfate-lyase (nitrile-forming) NSP1,,Q9SDM9,"[""5GQT""]",,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001146,Tetranectin-like protein,,P26258,,,,"[{""label"":""Carcharhinus perezii"",""id"":""303935""}]",303935,
GL_001143,Tetranectin,,P05452,"[""1HTN"",""1RJH"",""1TN3"",""3L9J""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001145,Tetranectin,,P43025,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001144,Tetranectin,,Q2KIS7,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_002319,Tetanus toxin,,P04958,"[""1A8D"",""1AF9"",""1D0H"",""1DFQ"",""1DIW"",""1DLL"",""1FV2"",""1FV3"",""1YVG"",""1YXW"",""1YYN"",""1Z7H"",""3HMY"",""3HN1"",""4J1L"",""5N0B"",""5N0C"",""7BXX"",""7BY4"",""7BY5"",""7OH0"",""7OH1""]",,,"[{""label"":""Clostridium tetani E88"",""id"":""212717""}]",212717,"[""5164""]"
GL_002356,Tenascin,,P24821,"[""1TEN"",""2RB8"",""2RBL"",""5R5T"",""5R5U"",""5R5V"",""5R5W"",""5R5X"",""5R5Y"",""5R5Z"",""5R60"",""5R61"",""5R62"",""5R63"",""6BRB"",""6QNV"",""8FN8"",""8FNB""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001142,Tectonin-2,,O61064,,,,"[{""label"":""Physarum polycephalum"",""id"":""5791""}]",5791,
GL_001141,Tectonin-1,,O61063,,,,"[{""label"":""Physarum polycephalum"",""id"":""5791""}]",5791,
GL_001140,Tectonin beta-propeller repeat-containing protein,,Q9VWB0,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,
GL_002119,Tectonin 2,,B0CZL6,"[""5FSB"",""5FSC""]",,,"[{""label"":""Laccaria bicolor S238N-H82"",""id"":""486041""}]",486041,
GL_001139,Techylectin-like protein (Fragments),,P85031,,,,"[{""label"":""Phoneutria nigriventer"",""id"":""6918""}]",6918,
GL_001138,Techylectin-5B,,Q9U8W7,,,,"[{""label"":""Tachypleus tridentatus"",""id"":""6853""}]",6853,
GL_001137,Techylectin-5A,,Q9U8W8,"[""1JC9""]",,,"[{""label"":""Tachypleus tridentatus"",""id"":""6853""}]",6853,
GL_002171,Tailspike protein-like Ig-like domain-containing protein,,I2GUG1,"[""4Y9V""]",,,"[{""label"":""Acinetobacter phage AP22"",""id"":""1187128""}]",1187128,
GL_002163,Tailspike protein,,G3M189,"[""4OJ5"",""4OJ6"",""4OJL"",""4OJO"",""4OJP""]",,,"[{""label"":""Escherichia phage Cba120"",""id"":""2886902""}]",2886902,
GL_002413,Tail spike protein,,Q9XJP3,"[""2VBE"",""2VBK"",""2VBM"",""4URR"",""7SG7""]",,,"[{""label"":""Lederbergvirus Sf6"",""id"":""10761""}]",10761,
GL_002346,Tail spike protein,,P12528,"[""1CLW"",""1LKT"",""1QA1"",""1QA2"",""1QA3"",""1QQ1"",""1QRB"",""1QRC"",""1TSP"",""1TYU"",""1TYV"",""1TYW"",""1TYX"",""2VFM"",""2VFN"",""2VFO"",""2VFP"",""2VFQ"",""2VKY"",""2VNL"",""2XC1"",""3TH0"",""5GAI"",""8EAN"",""8EB7""]",,,"[{""label"":""Lederbergvirus P22"",""id"":""10754""}]",10754,
GL_002264,Tail spike protein,,Q9AYY6,"[""2VJI"",""2VJJ"",""2X6W"",""2X6X"",""2X6Y"",""2X85"",""4AVZ"",""4XKV"",""4XKW"",""4XL9"",""4XLA"",""4XLC"",""4XLE"",""4XLF"",""4XLH"",""4XM3"",""4XMY"",""4XN0"",""4XN3"",""4XNF"",""4XON"",""4XOP"",""4XOR"",""4XOT"",""4XQF"",""4XR6"",""4YEJ"",""4YEL"",""6G0X"",""6GVP"",""6GVR""]",,,"[{""label"":""Enterobacteria phage HK620"",""id"":""155148""}]",155148,
GL_001136,Tachylectin-2,,Q27084,"[""1TL2"",""3KIF"",""3KIH""]",,,"[{""label"":""Tachypleus tridentatus"",""id"":""6853""}]",6853,
GL_002116,Tachylectin 2 domain-containing protein,,A7SDD2,"[""5C2M""]",,,"[{""label"":""Nematostella vectensis"",""id"":""45351""}]",45351,
GL_002188,Tachycitin,,P91818,"[""1DQC""]",,,"[{""label"":""Tachypleus tridentatus"",""id"":""6853""}]",6853,
GL_002162,TMV resistance protein Y3,,G3BK00,"[""5V6I"",""5V6J""]",,,"[{""label"":""Coprinus comatus"",""id"":""56187""}]",56187,
GL_001135,T-cell surface glycoprotein YE1/48,,P20937,"[""1QO3""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002325,T-cell surface antigen CD2,,P06729,"[""1CDB"",""1GYA"",""1HNF"",""1L2Z"",""1QA9"",""2J6O"",""2J7I""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002291,Superantigen-like protein 11 (Fragment),,A8E1U5,"[""2RDG"",""2RDH""]",,,"[{""label"":""Staphylococcus aureus"",""id"":""1280""}]",1280,
GL_001845,Sulfoquinovosidase,,A9CEZ0,"[""5OHS"",""5OHY"",""7OFX""]",,,"[{""label"":""Agrobacterium fabrum str. C58"",""id"":""176299""}]",176299,
GL_001844,Sulfoquinovosidase,,P32138,"[""5AED"",""5AEE"",""5AEG"",""5OHT""]",,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_002241,Sugar binding protein,,Q7SIF1,"[""1GGP""]",,,"[{""label"":""Trichosanthes kirilowii"",""id"":""3677""}]",3677,
GL_001841,"Sucrase-isomaltase, intestinal",,O62653,,,,"[{""label"":""Suncus murinus"",""id"":""9378""}]",9378,
GL_001842,"Sucrase-isomaltase, intestinal",,P07768,,,,"[{""label"":""Oryctolagus cuniculus"",""id"":""9986""}]",9986,
GL_001840,"Sucrase-isomaltase, intestinal",,P14410,"[""3LPO"",""3LPP""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001843,"Sucrase-isomaltase, intestinal",,P23739,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_002397,Subtilase cytotoxin subunit B,,Q6EZC3,"[""3DWA"",""3DWP"",""3DWQ"",""4BWG""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_001134,Struthiocalcin-2,,P83515,,,,"[{""label"":""Struthio camelus"",""id"":""8801""}]",8801,
GL_001133,Struthiocalcin-1,,P83514,"[""4UWW"",""4UXM""]",,,"[{""label"":""Struthio camelus"",""id"":""8801""}]",8801,
GL_001839,Streptogrisin-C,,P52320,,,,"[{""label"":""Streptomyces griseus"",""id"":""1911""}]",1911,
GL_002290,Streptococcal hemagglutinin,,A8AWU7,"[""6EFC"",""6EFD"",""6X3K"",""6X3Q"",""7KMJ""]",,,"[{""label"":""Streptococcus gordonii str. Challis substr. CH1"",""id"":""467705""}]",467705,
GL_002389,Staphylococcal superantigen-like 3,,Q2G0X7,"[""5D3D"",""5D3I"",""5I4D""]",,,"[{""label"":""Staphylococcus aureus subsp. aureus NCTC 8325"",""id"":""93061""}]",93061,
