GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_000449,G-type lectin S-receptor-like serine/threonine-protein kinase SD1-1,,O81833,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001660,Hydroxyproline O-galactosyltransferase GALT6,,Q9LV16,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001339,Beta-galactosidase 13,,Q9SCU9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000785,Myrosinase-binding protein 1,,Q9SAV0,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001813,Putative protein PHLOEM PROTEIN 2-LIKE B4,,Q9ZVR3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000951,Probable L-type lectin-domain containing receptor kinase V.3,,O22834,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000561,Jacalin-related lectin 10,,Q8GWI7,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000661,L-type lectin-domain containing receptor kinase VII.1,,Q9S9U1,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001806,Putative F-box protein PP2-B6,,Q9ZVR0,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001882,Uncharacterized protein PHLOEM PROTEIN 2-LIKE A4,,Q9C8U9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001079,Ricin B-like lectin EULS3,,Q945P1,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000740,Lectin-like protein At1g53060,,Q9LNN1,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000742,Lectin-like protein At1g53080,,Q9LNN3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001486,F-box protein PP2-B10,,Q9ZVQ6,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000594,Jacalin-related lectin 46,,Q9LTA8,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001065,Receptor-like serine/threonine-protein kinase SD1-6,,Q9S972,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001482,F-box protein PP2-A12,,Q9LN77,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_002409,Receptor-like protein kinase ANXUR1,,Q9SR05,"[""5Y96"",""6A5A"",""6FIG""]",,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000590,Jacalin-related lectin 42,,Q9FGC4,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001147,Thiohydroximate-O-sulfate sulfur/sulfate-lyase (nitrile-forming) NSP1,,Q9SDM9,"[""5GQT""]",,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000579,Jacalin-related lectin 32,,O04312,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000422,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61420,,O64778,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001066,Receptor-like serine/threonine-protein kinase SD1-7,,Q39086,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000419,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61370,,O64783,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001481,F-box protein PP2-A11,,Q9CAN4,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001350,Beta-galactosidase 3,,Q9SCV9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001334,Beta-galactosidase 1,,Q9SCW1,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000663,L-type lectin-domain containing receptor kinase VIII.2,,Q9LYX1,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001488,F-box protein PP2-B13,,Q9C7J9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000640,L-type lectin-domain containing receptor kinase I.3,,Q9M3D8,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000420,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61390,,O64781,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001748,Probable alpha-mannosidase At5g66150,,Q9FKW9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001342,Beta-galactosidase 14,,Q9SCU8,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000565,Jacalin-related lectin 14,,F4I837,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001794,Protein PHLOEM PROTEIN 2-LIKE A9,,Q9SA16,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000367,EP1-like glycoprotein 2,,Q9ZVA2,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000953,Probable L-type lectin-domain containing receptor kinase VII.2,,O49445,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000589,Jacalin-related lectin 41,,Q9FGC5,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000585,Jacalin-related lectin 38,,Q9M1A7,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000647,L-type lectin-domain containing receptor kinase IV.4,,O81291,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001759,"Probable glucan 1,3-alpha-glucosidase",,Q9FN05,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000738,Lectin-domain containing receptor kinase VI.4,,Q66GN2,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000660,L-type lectin-domain containing receptor kinase VI.2,,Q9M021,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000260,Calnexin homolog 1,,P29402,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000261,Calnexin homolog 2,,Q38798,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001787,Protein NDH-DEPENDENT CYCLIC ELECTRON FLOW 5,,Q9C503,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000578,Jacalin-related lectin 3,,F4HQX1,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000438,G-type lectin S-receptor-like serine/threonine-protein kinase CES101,,Q9LW83,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001492,F-box protein VBF,,Q9C7K0,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000431,G-type lectin S-receptor-like serine/threonine-protein kinase At2g19130,,O64477,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000453,G-type lectin S-receptor-like serine/threonine-protein kinase SD2-5,,Q8RWZ5,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000598,Jacalin-related lectin 8,,F4IB94,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000292,Calreticulin-1,,O04151,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001042,Putative inactive L-type lectin-domain containing receptor kinase III.2,,Q9ZW11,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000414,G-type lectin S-receptor-like serine/threonine-protein kinase At1g11303,,Q9SXB5,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000436,G-type lectin S-receptor-like serine/threonine-protein kinase At5g35370,,O65238,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000743,Lectin-like protein At3g16530,,Q9LK72,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000235,C-type lectin receptor-like tyrosine-protein kinase At1g52310,,Q9C823,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001747,Probable alpha-mannosidase At5g13980,,Q8LPJ3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000569,Jacalin-related lectin 17,,O80736,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001800,Putative alpha-xylosidase 2,,F4J6T7,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001790,Protein PHLOEM PROTEIN 2-LIKE A10,,Q9SY57,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000656,L-type lectin-domain containing receptor kinase V.4,,O22833,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001048,Putative L-type lectin-domain containing receptor kinase I.4,,Q9M3D7,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000454,G-type lectin S-receptor-like serine/threonine-protein kinase SD3-1,,P93756,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000949,Probable L-type lectin-domain containing receptor kinase S.5,,Q9FG33,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000946,Probable L-type lectin-domain containing receptor kinase I.5,,Q9M1G4,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001485,F-box protein PP2-B1,,Q6NPT8,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000425,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61460,,O64774,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000448,G-type lectin S-receptor-like serine/threonine-protein kinase RLK1,,Q39202,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001063,PYK10-binding protein 1,,O04314,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000658,L-type lectin-domain containing receptor kinase V.7,,Q9ZR79,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000566,Jacalin-related lectin 15,,F4I9R6,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000948,Probable L-type lectin-domain containing receptor kinase II.1,,Q9FIF1,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001053,Putative L-type lectin-domain containing receptor kinase V.8,,Q9M1Z9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001883,Uncharacterized protein PHLOEM PROTEIN 2-LIKE A7,,Q9FHE5,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001229,Alpha-mannosidase 2,,Q9LFR0,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000944,Probable jacalin-related lectin 26,,Q84X12,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000430,G-type lectin S-receptor-like serine/threonine-protein kinase At1g67520,,O64793,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000788,Myrosinase-binding protein 2,,Q9M5W9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000412,G-type lectin S-receptor-like serine/threonine-protein kinase At1g11280,,Q9SXB3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000434,G-type lectin S-receptor-like serine/threonine-protein kinase At4g27290,,O81832,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000427,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61490,,O64770,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001658,Hydroxyproline O-galactosyltransferase GALT4,,Q8GXG6,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001793,Protein PHLOEM PROTEIN 2-LIKE A8,,Q9FHE9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001657,Hydroxyproline O-galactosyltransferase GALT3,,Q9ASW1,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001740,"Photosynthetic NDH subunit of subcomplex B 2, chloroplastic",,Q94AQ8,"[""7WFF"",""7WG5""]",,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000586,Jacalin-related lectin 39,,Q9M1A6,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000648,L-type lectin-domain containing receptor kinase IX.1,,Q9LXA5,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001355,Beta-galactosidase 8,,Q9SCV4,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000952,Probable L-type lectin-domain containing receptor kinase VI.1,,Q9SR87,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001805,Putative F-box protein PP2-B2,,Q9ZVR5,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001007,Protein RESTRICTED TEV MOVEMENT 1,,Q9SE37,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001045,Putative L-type lectin-domain containing receptor kinase I.1,,Q9M3E5,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000597,Jacalin-related lectin 5,,Q9ZU23,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000451,G-type lectin S-receptor-like serine/threonine-protein kinase SD1-29,,O64782,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001451,Endoglucanase 6,,Q42059,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000428,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61500,,Q9SYA0,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001792,Protein PHLOEM PROTEIN 2-LIKE A6,,Q9FHE8,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000553,Inactive protein RESTRICTED TEV MOVEMENT 1,,D9UBI3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000418,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61360,,O64784,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000649,L-type lectin-domain containing receptor kinase IX.2,,Q9LSL5,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000599,Jacalin-related lectin 9,,F4IB95,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001049,Putative L-type lectin-domain containing receptor kinase II.2,,Q9FIF0,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000437,G-type lectin S-receptor-like serine/threonine-protein kinase B120,,O81906,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000659,L-type lectin-domain containing receptor kinase V.9,,Q9SZD5,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000421,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61400,,O64780,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000424,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61440,,O64776,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001345,Beta-galactosidase 16,,Q8GX69,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000596,Jacalin-related lectin 48,,Q9LTY2,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001659,Hydroxyproline O-galactosyltransferase GALT5,,Q8RX55,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000450,G-type lectin S-receptor-like serine/threonine-protein kinase SD1-13,,Q9LPZ9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001249,Alpha-xylosidase 1,,Q9S7Y7,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000568,Jacalin-related lectin 16,,O80735,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000595,Jacalin-related lectin 47,,Q9LTA7,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000415,G-type lectin S-receptor-like serine/threonine-protein kinase At1g11330,,Q9SXB8,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001487,F-box protein PP2-B11,,Q949S5,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000571,Jacalin-related lectin 19,,Q9SSM3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000570,Jacalin-related lectin 18,,O80737,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001804,Putative F-box protein PP2-B12,,Q9FLU7,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000366,EP1-like glycoprotein 1,,Q9ZVA1,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001047,Putative L-type lectin-domain containing receptor kinase I.11,,Q9FJI4,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001148,Thiohydroximate-O-sulfate sulfur/sulfate-lyase (nitrile-forming) NSP2,,O49326,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001449,Endoglucanase 5,,Q9M995,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001656,Hydroxyproline O-galactosyltransferase GALT2,,A7XDQ9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000357,E3 ubiquitin-protein ligase UPL5,,Q9SU29,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000552,Inactive protein RESTRICTED TEV MOVEMENT 1,,D9UBG0,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000657,L-type lectin-domain containing receptor kinase V.5,,Q96285,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000945,Probable L-type lectin-domain containing receptor kinase I.2,,Q7FK82,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000662,L-type lectin-domain containing receptor kinase VIII.1,,Q9LFH9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001052,Putative L-type lectin-domain containing receptor kinase V.6,,Q9LEA3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000593,Jacalin-related lectin 45,,Q9FNM2,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001490,F-box protein PP2-B5,,Q9ZVR1,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001336,Beta-galactosidase 11,,Q9SCV1,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000294,Calreticulin-3,,O04153,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001041,Putative inactive G-type lectin S-receptor-like serine/threonine-protein kinase SRK,,P0DH87,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001356,Beta-galactosidase 9,,Q9SCV3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000950,Probable L-type lectin-domain containing receptor kinase S.7,,Q9FHG4,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001239,Alpha-mannosidase At3g26720,,P94078,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001149,Thiohydroximate-O-sulfate sulfur/sulfate-lyase (nitrile-forming) NSP3,,O04318,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000574,Jacalin-related lectin 22,,O80950,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001051,Putative L-type lectin-domain containing receptor kinase V.2,,O04533,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001491,F-box protein PP2-B7,,Q9ZVQ9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000577,Jacalin-related lectin 25,,O22829,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000737,Lectin-domain containing receptor kinase VI.3,,Q9M020,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000293,Calreticulin-2,,Q38858,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000591,Jacalin-related lectin 43,,Q9FFW7,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000433,G-type lectin S-receptor-like serine/threonine-protein kinase At4g11900,,Q9T058,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001150,Thiohydroximate-O-sulfate sulfur/sulfate-lyase (nitrile-forming) NSP4,,O04316,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000583,Jacalin-related lectin 36,,Q9LIF8,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000739,Lectin-like protein,,Q9LZF5,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
