GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_000509,Galectin-8,"[""Galectin-8""]",O00214,"[""2YRO"",""2YV8"",""2YXS"",""3AP4"",""3AP5"",""3AP6"",""3AP7"",""3AP9"",""3APB"",""3OJB"",""3VKL"",""3VKM"",""3VKN"",""3VKO"",""4BMB"",""4BME"",""4FQZ"",""4GXL"",""4HAN"",""5GZC"",""5GZD"",""5GZE"",""5GZF"",""5GZG"",""5T7I"",""5T7S"",""5T7T"",""5T7U"",""5VWG"",""6W4Z"",""6Z6Y"",""7AEN"",""7ALS"",""7P1M"",""8HL9""]","[""LfDB0273""]",,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""4565""]"
GL_000507,Galectin-7,"[""Galectin-7 (Human)""]",P47929,"[""1BKZ"",""2GAL"",""3GAL"",""3ZXE"",""3ZXF"",""4GAL"",""4UW3"",""4UW4"",""4UW5"",""4UW6"",""4XBQ"",""4Y26"",""5GAL"",""5H9Q"",""5H9S"",""6VTO"",""6VTP"",""6VTQ"",""6VTR"",""6VTS"",""7N4O"",""7N57"",""7N6C"",""7N8D"",""7N8G"",""7N96"",""7RDG"",""7TKW"",""7TKX"",""7TKY"",""7TKZ"",""7TRN"",""7TRO"",""7XAC"",""7XBL""]","[""LfDB0058""]","[""Gal""]","[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""1461"",""1702"",""1703"",""1710"",""5107""]"
GL_000501,Galectin-4,"[""Galectin-4""]",P56470,"[""1X50"",""4XZP"",""4YLZ"",""4YM0"",""4YM1"",""4YM2"",""4YM3"",""5CBL"",""5DUU"",""5DUV"",""5DUW"",""5DUX"",""6WAB""]","[""LfDB0272""]",,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""523""]"
GL_000489,Galectin-2,"[""Galectin-2 (Rat)""]",Q9Z144,,"[""LfDB0052""]",,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000487,Galectin-2,"[""Galectin-2 (Human)""]",P05162,"[""1HLC"",""5DG1"",""5DG2"",""5EWS""]","[""LfDB0055""]","[""Gal""]","[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""5110""]"
GL_000469,Galectin-1,"[""Galectin-1""]",P09382,"[""1GZW"",""1W6M"",""1W6N"",""1W6O"",""1W6P"",""1W6Q"",""2KM2"",""2ZKN"",""3OY8"",""3OYW"",""3T2T"",""3W58"",""3W59"",""4Q1P"",""4Q1R"",""4Q26"",""4Q27"",""4Q2F"",""4XBL"",""4Y1U"",""4Y1V"",""4Y1X"",""4Y1Y"",""4Y1Z"",""4Y20"",""4Y22"",""4Y24"",""5MWT"",""5MWX"",""6B94"",""6F83"",""6M5Y"",""7LTA"",""7NML"",""8B0W"",""8B0Z""]","[""LfDB0270""]",,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""1273"",""1290"",""1291"",""1292"",""1720"",""1723"",""1724"",""1725"",""295"",""296"",""2985"",""2989"",""2991"",""2992"",""2993"",""2996"",""416"",""417"",""5109""]"
GL_000491,Galectin-3,"[""Gal3"",""Galectin-3 (Human)""]",P17931,"[""1A3K"",""1KJL"",""1KJR"",""2NMN"",""2NMO"",""2NN8"",""2XG3"",""3AYA"",""3AYC"",""3AYD"",""3AYE"",""3T1L"",""3T1M"",""3ZSJ"",""3ZSK"",""3ZSL"",""3ZSM"",""4BLI"",""4BLJ"",""4BM8"",""4JC1"",""4JCK"",""4LBJ"",""4LBK"",""4LBL"",""4LBM"",""4LBN"",""4LBO"",""4R9A"",""4R9B"",""4R9C"",""4R9D"",""4RL7"",""4XBN"",""5E88"",""5E89"",""5E8A"",""5EXO"",""5H9P"",""5H9R"",""5IUQ"",""5NF7"",""5NF9"",""5NFA"",""5NFB"",""5NFC"",""5OAX"",""5ODY"",""6B8K"",""6EOG"",""6EOL"",""6EXY"",""6EYM"",""6F2Q"",""6F6Y"",""6FK2"",""6FOF"",""6G0V"",""6H64"",""6I74"",""6I75"",""6I76"",""6I77"",""6I78"",""6KXA"",""6KXB"",""6Q0Q"",""6Q17"",""6QGE"",""6QGF"",""6QLN"",""6QLO"",""6QLP"",""6QLQ"",""6QLR"",""6QLS"",""6QLT"",""6QLU"",""6RHL"",""6RHM"",""6RZF"",""6RZG"",""6RZH"",""6RZI"",""6RZJ"",""6RZK"",""6RZL"",""6RZM"",""6TF6"",""6TF7"",""6Y4C"",""6Y78"",""6ZVF"",""7BE3"",""7CXA"",""7DF5"",""7RDO"",""7RDP"",""7RGX"",""7RGY"",""7RGZ"",""7RH0"",""7RH1"",""7RH3"",""7RH4"",""7XFA"",""7ZQX"",""8BZ3"",""8OJI"",""8OJK"",""8OJM"",""8OJO"",""8PPN""]","[""LfDB0056"",""LfDB0065""]","[""Gal""]","[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""103"",""104"",""106"",""107"",""108"",""115"",""116"",""5108""]"
GL_001974,GSI-A4 isolectin (Fragment),"[""GSL-l A4""]",Q8W1R7,,"[""LfDB0229""]","[""Gal"",""GalNAc""]","[{""label"":""Griffonia simplicifolia"",""id"":""3850""}]",3850,
GL_001972,Insecticidal N-acetylglucosamine-specific lectin (Fragment),"[""GS-II"",""GSL-II""]",Q41263,,"[""LfDB0176""]","[""GlcNAc""]","[{""label"":""Griffonia simplicifolia"",""id"":""3850""}]",3850,
GL_001959,GSI-B4 isolectin (Fragment),"[""GS-I"",""GSL-I"",""GSL-l B4""]",Q8W1R6,"[""1GNZ"",""1HQL""]","[""LfDB0223"",""LfDB0230""]","[""Gal"",""GalNAc""]","[{""label"":""Griffonia simplicifolia"",""id"":""3850""}]",3850,
GL_002361,Mannose-specific lectin,"[""GNA"",""GNL""]",P30617,"[""1JPC"",""1MSA"",""1NIV""]","[""LfDB0206""]","[""Man""]","[{""label"":""Galanthus nivalis"",""id"":""4670""}]",4670,
GL_001937,29-kDa galactose-binding lectin,"[""EW29""]",O96048,"[""2DRY"",""2DRZ"",""2DS0"",""2RST"",""2ZQN"",""2ZQO""]","[""LfDB0357""]",,"[{""label"":""Lumbricus terrestris"",""id"":""6398""}]",6398,
GL_002417,Lectin 2,"[""EEA"",""EEL""]",B3SV75,,"[""LfDB0222""]","[""Others""]","[{""label"":""Euonymus europaeus"",""id"":""123417""}]",123417,
GL_002416,Lectin 1,"[""EEA"",""EEL""]",B3SV73,,"[""LfDB0222""]","[""Others""]","[{""label"":""Euonymus europaeus"",""id"":""123417""}]",123417,
GL_000688,Lectin,"[""ECorL""]",P16404,"[""1AX0"",""1AX1"",""1AX2"",""1AXY"",""1AXZ"",""1FYU"",""1LTE"",""1SFY"",""3N35"",""3N36"",""3N3H""]","[""LfDB0198""]","[""Gal"",""GalNAc""]","[{""label"":""Erythrina corallodendron"",""id"":""3843""}]",3843,
GL_001950,Lectin (Fragment),"[""ECA"",""ECL""]",Q6YD91,"[""1UZY"",""1UZZ"",""1V00"",""6AQ5"",""6AQ6""]","[""LfDB0175""]","[""Gal"",""GalNAc""]","[{""label"":""Erythrina crista-galli"",""id"":""49817""}]",49817,
GL_000692,Lectin,"[""ECA"",""ECL""]",P83410,"[""1GZ9"",""1GZC""]","[""LfDB0175""]","[""Gal"",""GalNAc""]","[{""label"":""Erythrina crista-galli"",""id"":""49817""}]",49817,
GL_001968,Chitin-binding lectin,"[""DSA"",""DSL""]",A0A089ZWN7,,"[""LfDB0162""]","[""GlcNAc""]","[{""label"":""Datura stramonium"",""id"":""4076""}]",4076,
GL_001380,C-type lectin domain family 4 member M,"[""DCSIGNR CRD Fc""]",Q9H2X3,"[""1K9J"",""1SL6"",""1XAR"",""1XPH"",""3JQH""]","[""LfDB0278""]",,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001382,CD209 antigen,"[""DC-SIGN"",""LSECtin CRD Fc""]",Q9NNX6,"[""1K9I"",""1SL4"",""1SL5"",""2B6B"",""2IT5"",""2IT6"",""2XR5"",""2XR6"",""6GHV"",""7NL6"",""7NL7""]","[""LfDB0019"",""LfDB0277""]","[""Man""]","[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002320,Seed lectin subunit I,"[""DBA"",""DBL""]",P05045,"[""1BJQ"",""1LU1"",""1LU2""]","[""LfDB0174""]","[""Gal"",""GalNAc""]","[{""label"":""Vigna cylindrica"",""id"":""3091605""}]",3091605,
GL_001970,Tuber lectin 1,"[""DB1"",""MAN""]",D7UPZ8,,"[""LfDB0217""]",,"[{""label"":""Dioscorea polystachya"",""id"":""55575""}]",55575,
GL_001975,Mannose-binding lectin,"[""Conarva""]",Q9FVA0,,"[""LfDB0159""]",,"[{""label"":""Convolvulus arvensis"",""id"":""4123""}]",4123,
GL_002303,Concanavalin-A,"[""ConA""]",P02866,"[""1APN"",""1BXH"",""1C57"",""1CES"",""1CJP"",""1CN1"",""1CON"",""1CVN"",""1DQ0"",""1DQ1"",""1DQ2"",""1DQ4"",""1DQ5"",""1DQ6"",""1ENQ"",""1ENR"",""1ENS"",""1GIC"",""1GKB"",""1HQW"",""1I3H"",""1JBC"",""1JN2"",""1JOJ"",""1JUI"",""1JW6"",""1JYC"",""1JYI"",""1NLS"",""1NXD"",""1ONA"",""1QGL"",""1QNY"",""1SCR"",""1SCS"",""1TEI"",""1VAL"",""1VAM"",""1XQN"",""2CNA"",""2CTV"",""2ENR"",""2UU8"",""2YZ4"",""3CNA"",""3D4K"",""3ENR"",""3NWK"",""4P9W"",""4P9X"",""4P9Y"",""4PF5"",""5CNA"",""5O6N"",""5WEY"",""5Z5L"",""5Z5N"",""5Z5P"",""5Z5Y"",""5ZAC"",""6AHG"",""6H2M"",""6XT6"",""7MG1"",""7MG2"",""7MG3"",""7MG4"",""7MG5"",""7MG6"",""7MG7"",""7MG8"",""7MG9"",""7MGA"",""7MGB"",""7MGC"",""7MGD""]","[""LfDB0170""]","[""Glc"",""Man""]","[{""label"":""Canavalia ensiformis"",""id"":""3823""}]",3823,"[""5342""]"
GL_000600,Jacalin-related lectin Calsepa,"[""Calsepa""]",P93114,"[""1OUW"",""5AV7"",""5XFI""]","[""LfDB0156""]","[""Glc"",""Man""]","[{""label"":""Calystegia sepium"",""id"":""47519""}]",47519,
GL_001971,Lectin,"[""CRLL""]",Q1ESY7,,"[""LfDB0161""]","[""Man""]","[{""label"":""Cycas revoluta"",""id"":""3396""}]",3396,
GL_002237,"Lectin CEL-IV, C-type","[""CEL-IV""]",Q7M4F9,"[""3ALS"",""3ALT"",""3ALU""]","[""LfDB0144""]","[""Gal"",""GalNAc""]","[{""label"":""Cucumaria echinata"",""id"":""40245""}]",40245,
GL_002420,Agglutinin,"[""CCA""]",P82859,,"[""LfDB0147""]","[""Glc"",""Man""]","[{""label"":""Castanea crenata"",""id"":""103480""}]",103480,
GL_000001,16 kDa beta-galactoside-binding lectin,"[""C16"",""CG-16""]",P23668,"[""1QMJ""]","[""LfDB0050""]","[""Gal""]","[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,
GL_000096,Beta-galactoside-binding lectin,"[""C14"",""CG-14""]",P07583,"[""3DUI""]","[""LfDB0063""]","[""Gal""]","[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,
GL_001936,Ripening-associated protein,"[""BanLec""]",O22321,"[""2BMY"",""2BMZ"",""2BN0"",""4PIF"",""4PIK"",""4PIT"",""4PIU"",""5EXG""]","[""LfDB0149""]","[""Glc"",""Man""]","[{""label"":""Musa acuminata"",""id"":""4641""}]",4641,
GL_001957,Lectin,"[""BanLec""]",Q8L5H4,"[""1X1V"",""3MIT"",""3MIU"",""3MIV""]","[""LfDB0149""]","[""Glc"",""Man""]","[{""label"":""Musa acuminata"",""id"":""4641""}]",4641,
GL_000723,Lectin BRA-3,"[""BRA3""]",P07439,,"[""LfDB0248""]","[""Gal"",""Man""]","[{""label"":""Megabalanus rosa"",""id"":""6680""}]",6680,
GL_000722,Lectin BRA-2,"[""BRA2""]",P17346,,"[""LfDB0247""]","[""Gal"",""Man""]","[{""label"":""Megabalanus rosa"",""id"":""6680""}]",6680,
GL_002421,Lectin BRA-2,"[""BRA2""]",Q27340,,"[""LfDB0247""]","[""Gal"",""Man""]","[{""label"":""Megabalanus rosa"",""id"":""6680""}]",6680,
GL_000686,Lectin,"[""BPA"",""BPL""]",P16030,,"[""LfDB0173""]","[""Gal""]","[{""label"":""Bauhinia purpurea"",""id"":""3806""}]",3806,
GL_001952,Mannose-specific lectin KM+,"[""Artocarpin""]",Q7M1T4,"[""1J4S"",""1J4T"",""1J4U"",""1VBO"",""1VBP"",""4AKD""]","[""LfDB0294""]","[""Glc"",""Man""]","[{""label"":""Artocarpus integer"",""id"":""3490""}]",3490,
GL_002011,Fucose-specific lectin,"[""AOL""]",Q2UNX8,"[""5EO7"",""5EO8"",""5H47""]","[""LfDB0129""]","[""Fuc""]","[{""label"":""Aspergillus oryzae RIB40"",""id"":""510516""}]",510516,
GL_002422,Lectin,"[""AMA""]",Q38731,,"[""LfDB0243""]",,"[{""label"":""Arum maculatum"",""id"":""4458""}]",4458,
GL_001912,Galectin,"[""ACG""]",A0A2D0TCI3,"[""5XFD""]","[""LfDB0125""]","[""Gal""]","[{""label"":""Agrocybe cylindracea"",""id"":""64608""}]",64608,
GL_002234,Agglutinin,"[""ACA""]",Q71QF2,"[""1JLX"",""1JLY""]","[""LfDB0221""]","[""GalNAc""]","[{""label"":""Amaranthus caudatus"",""id"":""3567""}]",3567,
GL_002424,Alpha-L-arabinofuranosidase B,"[""ABD""]",Q8NK89,"[""1WD3"",""1WD4"",""2D43"",""2D44"",""6SXR"",""6SXS"",""6SXT""]","[""LfDB0115""]","[""Others""]","[{""label"":""Aspergillus luchuensis IFO 4308"",""id"":""1033177""}]",1033177,
GL_000025,Agaricus bisporus lectin,"[""ABA"",""ABL""]",Q00022,"[""1Y2T"",""1Y2U"",""1Y2V"",""1Y2W"",""1Y2X""]","[""LfDB0126""]","[""Gal"",""GlcNAc""]","[{""label"":""Agaricus bisporus"",""id"":""5341""}]",5341,
GL_000407,Fucose-specific lectin,"[""AAL""]",P18891,"[""1IUB"",""1IUC"",""1OFZ"",""5MXC"",""6GKE""]","[""LfDB0124""]","[""Fuc""]","[{""label"":""Aleuria aurantia"",""id"":""5188""}]",5188,"[""3012""]"
GL_000399,Fucolectin,"[""AAA""]",Q7SIC1,"[""1K12""]","[""LfDB0045""]","[""Fuc""]","[{""label"":""Anguilla anguilla"",""id"":""7936""}]",7936,
GL_000380,F17e-G fimbrial adhesin,,Q9RH92,"[""2BSB""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_001591,Glucans biosynthesis protein G,,B7LT86,,,,"[{""label"":""Escherichia fergusonii ATCC 35469"",""id"":""585054""}]",585054,
GL_001251,Alpha-xylosidase BoGH31A,,A7LXT0,"[""5JOU"",""5JOV""]",,,"[{""label"":""Bacteroides ovatus ATCC 8483"",""id"":""411476""}]",411476,
GL_000513,Galectin-9,,P97840,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000974,Protein FAM3C,,Q7ZYY4,,,,"[{""label"":""Danio rerio"",""id"":""7955""}]",7955,
GL_001404,Chondroitin sulfate ABC endolyase,,P59807,"[""1HN0"",""7EIP"",""7EIQ"",""7EIR"",""7EIS"",""7YKE""]",,,"[{""label"":""Proteus vulgaris"",""id"":""585""}]",585,
GL_001618,Glucans biosynthesis protein G,,Q87UY0,,,,"[{""label"":""Pseudomonas syringae pv. tomato str. DC3000"",""id"":""223283""}]",223283,
GL_000031,Agglutinin alpha chain (Fragment),,P84762,,,,"[{""label"":""Artocarpus tonkinensis"",""id"":""3492""}]",3492,
GL_002226,Capsid protein,,Q6B7R3,"[""4RLZ"",""4RM0""]",,,"[{""label"":""Norovirus NLV/IF1998/2003/Iraq"",""id"":""286545""}]",286545,
GL_002191,Spike glycoprotein (Fragment),,Q1HLC5,"[""4H14""]",,,"[{""label"":""Bovine coronavirus"",""id"":""11128""}]",11128,
GL_000814,Nigrin b,,P33183,"[""3C9Z"",""3CA0"",""3CA1"",""3CA3"",""3CA4"",""3CA5"",""3CA6"",""3CAH""]",,,"[{""label"":""Sambucus nigra"",""id"":""4202""}]",4202,
GL_001083,Root-specific lectin,,P15312,,,,"[{""label"":""Hordeum vulgare"",""id"":""4513""}]",4513,
GL_000709,Lectin 6,,A9YWS4,,,,"[{""label"":""Medicago truncatula"",""id"":""3880""}]",3880,
GL_001185,"2,3-diketo-L-gulonate-binding periplasmic protein YiaO",,P37676,,,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_002107,Fiber-1,,A0MK70,"[""4XL8"",""6G47""]",,,"[{""label"":""Human adenovirus 52"",""id"":""332179""}]",332179,
GL_001594,Glucans biosynthesis protein G,,B7MIJ0,,,,"[{""label"":""Escherichia coli S88"",""id"":""585035""}]",585035,
GL_000426,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61480,,O64771,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001384,CDP-diacylglycerol--inositol 3-phosphatidyltransferase,,P70500,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000346,Cytolethal distending toxin subunit C,,Q46670,,,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_001440,"Endo-1,4-beta-xylanase Z",,P10478,"[""1JJF"",""1JT2"",""1XYZ""]",,,"[{""label"":""Acetivibrio thermocellus ATCC 27405"",""id"":""203119""}]",203119,
GL_000820,NKG2-C type II integral membrane protein,,P26717,"[""2L35""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001661,Immune-associated nucleotide-binding protein 10,,O81025,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001829,Sclerostin,,Q9BQB4,"[""2K8P"",""3SOV"",""6L6R""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000498,Galectin-3,,P47953,,,,"[{""label"":""Cricetulus longicaudatus"",""id"":""10030""}]",10030,
GL_001528,Glucans biosynthesis protein D,,B5R535,,,,"[{""label"":""Salmonella enterica subsp. enterica serovar Enteritidis str. P125109"",""id"":""550537""}]",550537,
