GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_000029,Agglutinin alpha chain,"[""jacalin""]",P18670,"[""1JAC"",""1KU8"",""1KUJ"",""1M26"",""1PXD"",""1TOQ"",""1TP8"",""1UGW"",""1UGX"",""1UGY"",""1UH0"",""1UH1"",""1WS4"",""1WS5"",""4AK4"",""4AKB"",""4AKC"",""4R6N"",""4R6O"",""4R6P"",""4R6Q"",""4R6R"",""5J4T"",""5J4X"",""5J50"",""5J51"",""5JM1""]","[""LfDB0146""]","[""Gal""]","[{""label"":""Artocarpus integer"",""id"":""3490""}]",3490,
GL_000487,Galectin-2,"[""Galectin-2 (Human)""]",P05162,"[""1HLC"",""5DG1"",""5DG2"",""5EWS""]","[""LfDB0055""]","[""Gal""]","[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""5110""]"
GL_000001,16 kDa beta-galactoside-binding lectin,"[""C16"",""CG-16""]",P23668,"[""1QMJ""]","[""LfDB0050""]","[""Gal""]","[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,
GL_000685,Lectin,"[""SBA""]",P05046,"[""1G9F"",""1SBD"",""1SBE"",""1SBF"",""2SBA"",""4D69""]","[""LfDB0166""]","[""GalNAc""]","[{""label"":""Glycine max"",""id"":""3847""}]",3847,
GL_002433,,"[""PTA"",""PTL-I""]",,,"[""LfDB0182""]","[""GalNAc""]",,,
GL_002321,Leucoagglutinating phytohemagglutinin,"[""PHA-L""]",P05087,"[""1FAT"",""1G8W""]","[""LfDB0180""]","[""GalNAc""]","[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,
GL_000721,Lectin B4 (Fragments),"[""VVA"",""VVA-G"",""VVL""]",P56625,"[""1N47""]","[""LfDB0187""]","[""GalNAc""]","[{""label"":""Vicia villosa"",""id"":""3911""}]",3911,
GL_002431,,"[""TxLC-I""]",,,"[""LfDB0240""]","[""GalNAc""]",,,
GL_002322,Erythroagglutinating phytohemagglutinin,"[""PHA-E""]",P05088,"[""3WCR"",""3WCS"",""3WOG"",""5AVA""]","[""LfDB0179""]","[""GalNAc""]","[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,
GL_002234,Agglutinin,"[""ACA""]",Q71QF2,"[""1JLX"",""1JLY""]","[""LfDB0221""]","[""GalNAc""]","[{""label"":""Amaranthus caudatus"",""id"":""3567""}]",3567,
GL_001682,Lectin,"[""LCA"",""LcH""]",P02870,"[""1LEM"",""1LEN"",""1LES"",""2LAL""]","[""LfDB0171""]","[""Glc"",""Man""]","[{""label"":""Lens culinaris"",""id"":""3864""}]",3864,
GL_001958,Mannose-binding lectin,"[""MornigaM""]",Q8LGR3,"[""1XXQ"",""1XXR""]","[""LfDB0154""]","[""Glc"",""Man""]","[{""label"":""Morus nigra"",""id"":""85232""}]",85232,
GL_001969,Lectin,"[""WFA""]",A0A218PFP3,,"[""LfDB0188""]","[""Glc"",""Man""]","[{""label"":""Wisteria floribunda"",""id"":""3922""}]",3922,
GL_001936,Ripening-associated protein,"[""BanLec""]",O22321,"[""2BMY"",""2BMZ"",""2BN0"",""4PIF"",""4PIK"",""4PIT"",""4PIU"",""5EXG""]","[""LfDB0149""]","[""Glc"",""Man""]","[{""label"":""Musa acuminata"",""id"":""4641""}]",4641,
GL_000600,Jacalin-related lectin Calsepa,"[""Calsepa""]",P93114,"[""1OUW"",""5AV7"",""5XFI""]","[""LfDB0156""]","[""Glc"",""Man""]","[{""label"":""Calystegia sepium"",""id"":""47519""}]",47519,
GL_002420,Agglutinin,"[""CCA""]",P82859,,"[""LfDB0147""]","[""Glc"",""Man""]","[{""label"":""Castanea crenata"",""id"":""103480""}]",103480,
GL_001966,Lectin 1,"[""Heltuba""]",Q9ZQY5,"[""1C3K"",""1C3M"",""1C3N""]","[""LfDB0158""]","[""Glc"",""Man""]","[{""label"":""Helianthus tuberosus"",""id"":""4233""}]",4233,
GL_002304,Lectin,"[""PSA""]",P02867,"[""1BQP"",""1HKD"",""1OFS"",""1RIN"",""2BQP"",""2LTN"",""5T7P""]","[""LfDB0181""]","[""Glc"",""Man""]","[{""label"":""Pisum sativum"",""id"":""3888""}]",3888,
GL_002303,Concanavalin-A,"[""ConA""]",P02866,"[""1APN"",""1BXH"",""1C57"",""1CES"",""1CJP"",""1CN1"",""1CON"",""1CVN"",""1DQ0"",""1DQ1"",""1DQ2"",""1DQ4"",""1DQ5"",""1DQ6"",""1ENQ"",""1ENR"",""1ENS"",""1GIC"",""1GKB"",""1HQW"",""1I3H"",""1JBC"",""1JN2"",""1JOJ"",""1JUI"",""1JW6"",""1JYC"",""1JYI"",""1NLS"",""1NXD"",""1ONA"",""1QGL"",""1QNY"",""1SCR"",""1SCS"",""1TEI"",""1VAL"",""1VAM"",""1XQN"",""2CNA"",""2CTV"",""2ENR"",""2UU8"",""2YZ4"",""3CNA"",""3D4K"",""3ENR"",""3NWK"",""4P9W"",""4P9X"",""4P9Y"",""4PF5"",""5CNA"",""5O6N"",""5WEY"",""5Z5L"",""5Z5N"",""5Z5P"",""5Z5Y"",""5ZAC"",""6AHG"",""6H2M"",""6XT6"",""7MG1"",""7MG2"",""7MG3"",""7MG4"",""7MG5"",""7MG6"",""7MG7"",""7MG8"",""7MG9"",""7MGA"",""7MGB"",""7MGC"",""7MGD""]","[""LfDB0170""]","[""Glc"",""Man""]","[{""label"":""Canavalia ensiformis"",""id"":""3823""}]",3823,"[""5342""]"
GL_001957,Lectin,"[""BanLec""]",Q8L5H4,"[""1X1V"",""3MIT"",""3MIU"",""3MIV""]","[""LfDB0149""]","[""Glc"",""Man""]","[{""label"":""Musa acuminata"",""id"":""4641""}]",4641,
GL_001952,Mannose-specific lectin KM+,"[""Artocarpin""]",Q7M1T4,"[""1J4S"",""1J4T"",""1J4U"",""1VBO"",""1VBP"",""4AKD""]","[""LfDB0294""]","[""Glc"",""Man""]","[{""label"":""Artocarpus integer"",""id"":""3490""}]",3490,
GL_001968,Chitin-binding lectin,"[""DSA"",""DSL""]",A0A089ZWN7,,"[""LfDB0162""]","[""GlcNAc""]","[{""label"":""Datura stramonium"",""id"":""4076""}]",4076,
GL_001972,Insecticidal N-acetylglucosamine-specific lectin (Fragment),"[""GS-II"",""GSL-II""]",Q41263,,"[""LfDB0176""]","[""GlcNAc""]","[{""label"":""Griffonia simplicifolia"",""id"":""3850""}]",3850,
GL_000308,Chitin-binding lectin 1,"[""PL"",""STL""]",Q9S8M0,,"[""LfDB0167""]","[""GlcNAc""]","[{""label"":""Solanum tuberosum"",""id"":""4113""}]",4113,
GL_000044,Agglutinin isolectin 3 (Fragment),"[""WGA""]",P10969,"[""1K7T"",""1K7U"",""1K7V"",""1WGT"",""2X52""]","[""LfDB0163""]","[""GlcNAc""]","[{""label"":""Triticum aestivum"",""id"":""4565""}]",4565,
GL_000759,Lectin/endochitinase 1,"[""UDA""]",P11218,"[""1EN2"",""1ENM"",""1IQB""]","[""LfDB0168""]","[""GlcNAc""]","[{""label"":""Urtica dioica"",""id"":""3501""}]",3501,
GL_000736,Lectin-D2,"[""PWM""]",P83790,"[""1UHA"",""1ULM"",""1ULN""]","[""LfDB0165""]","[""GlcNAc""]","[{""label"":""Phytolacca americana"",""id"":""3527""}]",3527,
GL_002269,Agglutinin isolectin V (Fragment),"[""UDA""]",Q9S7B3,"[""1EHD"",""1EHH""]","[""LfDB0168""]","[""GlcNAc""]","[{""label"":""Urtica dioica"",""id"":""3501""}]",3501,
GL_002419,Lectin,"[""LEL""]",G9M5T0,,"[""LfDB0164""]","[""GlcNAc""]","[{""label"":""Solanum lycopersicum"",""id"":""4081""}]",4081,
GL_001943,Dimeric mannose specific lectin protein,"[""NPA""]",Q40423,,"[""LfDB0208""]","[""Man""]","[{""label"":""Narcissus hybrid cultivar 2"",""id"":""89148""}]",89148,
GL_002430,,"[""HHA"",""HHL""]",,,"[""LfDB0207""]","[""Man""]",,,
GL_001382,CD209 antigen,"[""DC-SIGN"",""LSECtin CRD Fc""]",Q9NNX6,"[""1K9I"",""1SL4"",""1SL5"",""2B6B"",""2IT5"",""2IT6"",""2XR5"",""2XR6"",""6GHV"",""7NL6"",""7NL7""]","[""LfDB0019"",""LfDB0277""]","[""Man""]","[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002361,Mannose-specific lectin,"[""GNA"",""GNL""]",P30617,"[""1JPC"",""1MSA"",""1NIV""]","[""LfDB0206""]","[""Man""]","[{""label"":""Galanthus nivalis"",""id"":""4670""}]",4670,
GL_002418,Mannose-specific lectin,"[""NPA""]",C0HM45,"[""1NPL"",""3DZW""]","[""LfDB0208""]","[""Man""]","[{""label"":""Narcissus pseudonarcissus"",""id"":""39639""}]",39639,
GL_001971,Lectin,"[""CRLL""]",Q1ESY7,,"[""LfDB0161""]","[""Man""]","[{""label"":""Cycas revoluta"",""id"":""3396""}]",3396,
GL_002423,Lectin,"[""SSA""]",Q58A86,,"[""LfDB0232""]","[""NeuAc""]","[{""label"":""Sambucus racemosa subsp. sieboldiana"",""id"":""45463""}]",45463,
GL_001074,Ribosome-inactivating protein SNAI,"[""SNA"",""SNA-I""]",Q41358,,"[""LfDB0233""]","[""NeuAc""]","[{""label"":""Sambucus nigra"",""id"":""4202""}]",4202,
GL_002417,Lectin 2,"[""EEA"",""EEL""]",B3SV75,,"[""LfDB0222""]","[""Others""]","[{""label"":""Euonymus europaeus"",""id"":""123417""}]",123417,
GL_002424,Alpha-L-arabinofuranosidase B,"[""ABD""]",Q8NK89,"[""1WD3"",""1WD4"",""2D43"",""2D44"",""6SXR"",""6SXS"",""6SXT""]","[""LfDB0115""]","[""Others""]","[{""label"":""Aspergillus luchuensis IFO 4308"",""id"":""1033177""}]",1033177,
GL_002432,,"[""TJA-II""]",,,"[""LfDB0225""]","[""Others""]",,,
GL_002416,Lectin 1,"[""EEA"",""EEL""]",B3SV73,,"[""LfDB0222""]","[""Others""]","[{""label"":""Euonymus europaeus"",""id"":""123417""}]",123417,
GL_001973,Hemagglutinin,"[""MAH"",""MAL II""]",Q7M1M0,,"[""LfDB0191""]","[""Sia""]","[{""label"":""Maackia amurensis"",""id"":""37501""}]",37501,
GL_001099,Seed leukoagglutinin,"[""MAL"",""MAL-I"",""MAM""]",P0DKL3,"[""1DBN""]","[""LfDB0228""]","[""Sia""]","[{""label"":""Maackia amurensis"",""id"":""37501""}]",37501,
GL_000380,F17e-G fimbrial adhesin,,Q9RH92,"[""2BSB""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_001591,Glucans biosynthesis protein G,,B7LT86,,,,"[{""label"":""Escherichia fergusonii ATCC 35469"",""id"":""585054""}]",585054,
GL_001251,Alpha-xylosidase BoGH31A,,A7LXT0,"[""5JOU"",""5JOV""]",,,"[{""label"":""Bacteroides ovatus ATCC 8483"",""id"":""411476""}]",411476,
GL_000513,Galectin-9,,P97840,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000501,Galectin-4,"[""Galectin-4""]",P56470,"[""1X50"",""4XZP"",""4YLZ"",""4YM0"",""4YM1"",""4YM2"",""4YM3"",""5CBL"",""5DUU"",""5DUV"",""5DUW"",""5DUX"",""6WAB""]","[""LfDB0272""]",,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""523""]"
GL_000974,Protein FAM3C,,Q7ZYY4,,,,"[{""label"":""Danio rerio"",""id"":""7955""}]",7955,
GL_001404,Chondroitin sulfate ABC endolyase,,P59807,"[""1HN0"",""7EIP"",""7EIQ"",""7EIR"",""7EIS"",""7YKE""]",,,"[{""label"":""Proteus vulgaris"",""id"":""585""}]",585,
GL_001618,Glucans biosynthesis protein G,,Q87UY0,,,,"[{""label"":""Pseudomonas syringae pv. tomato str. DC3000"",""id"":""223283""}]",223283,
GL_000031,Agglutinin alpha chain (Fragment),,P84762,,,,"[{""label"":""Artocarpus tonkinensis"",""id"":""3492""}]",3492,
GL_002226,Capsid protein,,Q6B7R3,"[""4RLZ"",""4RM0""]",,,"[{""label"":""Norovirus NLV/IF1998/2003/Iraq"",""id"":""286545""}]",286545,
GL_002191,Spike glycoprotein (Fragment),,Q1HLC5,"[""4H14""]",,,"[{""label"":""Bovine coronavirus"",""id"":""11128""}]",11128,
GL_000814,Nigrin b,,P33183,"[""3C9Z"",""3CA0"",""3CA1"",""3CA3"",""3CA4"",""3CA5"",""3CA6"",""3CAH""]",,,"[{""label"":""Sambucus nigra"",""id"":""4202""}]",4202,
GL_001083,Root-specific lectin,,P15312,,,,"[{""label"":""Hordeum vulgare"",""id"":""4513""}]",4513,
GL_000709,Lectin 6,,A9YWS4,,,,"[{""label"":""Medicago truncatula"",""id"":""3880""}]",3880,
GL_001185,"2,3-diketo-L-gulonate-binding periplasmic protein YiaO",,P37676,,,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_002107,Fiber-1,,A0MK70,"[""4XL8"",""6G47""]",,,"[{""label"":""Human adenovirus 52"",""id"":""332179""}]",332179,
GL_001594,Glucans biosynthesis protein G,,B7MIJ0,,,,"[{""label"":""Escherichia coli S88"",""id"":""585035""}]",585035,
GL_000426,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61480,,O64771,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001384,CDP-diacylglycerol--inositol 3-phosphatidyltransferase,,P70500,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000346,Cytolethal distending toxin subunit C,,Q46670,,,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_001440,"Endo-1,4-beta-xylanase Z",,P10478,"[""1JJF"",""1JT2"",""1XYZ""]",,,"[{""label"":""Acetivibrio thermocellus ATCC 27405"",""id"":""203119""}]",203119,
GL_000820,NKG2-C type II integral membrane protein,,P26717,"[""2L35""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001661,Immune-associated nucleotide-binding protein 10,,O81025,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001829,Sclerostin,,Q9BQB4,"[""2K8P"",""3SOV"",""6L6R""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000498,Galectin-3,,P47953,,,,"[{""label"":""Cricetulus longicaudatus"",""id"":""10030""}]",10030,
GL_001528,Glucans biosynthesis protein D,,B5R535,,,,"[{""label"":""Salmonella enterica subsp. enterica serovar Enteritidis str. P125109"",""id"":""550537""}]",550537,
GL_001892,Zona pellucida sperm-binding protein 3,,P10761,"[""3D4C"",""3D4G"",""3EF7"",""5OSQ""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001372,Bifunctional protein GAL10,,P09609,,,,"[{""label"":""Kluyveromyces lactis NRRL Y-1140"",""id"":""284590""}]",284590,
GL_001734,Oligosaccharide 4-alpha-D-glucosyltransferase,,B3PEE6,"[""4B9Y"",""4B9Z"",""4BA0"",""5I23"",""5I24"",""5NPB"",""5NPC"",""5NPD"",""5NPE"",""7P4C"",""7P4D""]",,,"[{""label"":""Cellvibrio japonicus Ueda107"",""id"":""498211""}]",498211,
GL_000305,Cell surface hyaluronidase,,Q5FWI3,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000336,Cyanovirin-N,,P81180,"[""1IIY"",""1J4V"",""1L5B"",""1L5E"",""1LOM"",""1N02"",""2EZM"",""2EZN"",""2PYS"",""2RDK"",""2RP3"",""2Z21"",""3CZZ"",""3EZM"",""3GXY"",""3GXZ"",""3LHC"",""3S3Y"",""3S3Z"",""4J4C"",""4J4D"",""4J4E"",""4J4F"",""4J4G"",""6X7H""]",,,"[{""label"":""Nostoc ellipsosporum"",""id"":""45916""}]",45916,"[""2720"",""2721"",""2722"",""2725"",""2726""]"
GL_000234,C-type lectin protein 160,,A8XP79,,,,"[{""label"":""Caenorhabditis briggsae"",""id"":""6238""}]",6238,
GL_000188,C-type lectin domain family 4 member K,,Q8VBX4,"[""5K8Y"",""5M62""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001202,Aldose 1-epimerase (Fragment),,Q00053,,,,"[{""label"":""Lactobacillus helveticus"",""id"":""1587""}]",1587,
GL_000455,G-type lectin S-receptor-like serine/threonine-protein kinase SRK,,P0DH86,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_002259,Capsid,,Q913Z3,"[""2OBR"",""2OBS"",""2OBT""]",,,"[{""label"":""Human calicivirus NLV/VA98387/1998"",""id"":""165511""}]",165511,
GL_002046,Mannose/glucose-specific lectin,,C0HLR9,,,,"[{""label"":""Parkia pendula"",""id"":""1905032""}]",1905032,
GL_000935,Probable alpha-galactosidase A,,A1DDD8,,,,"[{""label"":""Aspergillus fischeri NRRL 181"",""id"":""331117""}]",331117,
GL_000965,Protein eva-1 homolog C,,Q68US5,,,,"[{""label"":""Pan troglodytes"",""id"":""9598""}]",9598,
GL_001951,Ricin B-related lectin,,Q75WT9,"[""3PHZ"",""5MUA""]",,,"[{""label"":""Cerioporus squamosus"",""id"":""2829415""}]",2829415,"[""2724""]"
GL_000526,Galectin-related protein B,,Q6DDR8,,,,"[{""label"":""Xenopus laevis"",""id"":""8355""}]",8355,
GL_002425,Agglutinin beta-2 chain isoform 1 (Fragment),,P83423,,,,"[{""label"":""Morus nigra"",""id"":""85232""}]",85232,
GL_000871,Phospholipase A2 inhibitor subunit A,,P21755,,,,"[{""label"":""Protobothrops flavoviridis"",""id"":""88087""}]",88087,
GL_002132,Hemagglutinin,,B7NYS1,"[""3M5G"",""3M5H"",""3M5I"",""3M5J""]",,,"[{""label"":""Influenza A virus (A/environment/New York/30732-1/2005(H7N2))"",""id"":""490450""}]",490450,
GL_002413,Tail spike protein,,Q9XJP3,"[""2VBE"",""2VBK"",""2VBM"",""4URR"",""7SG7""]",,,"[{""label"":""Lederbergvirus Sf6"",""id"":""10761""}]",10761,
GL_000704,Lectin 10,,A9YWS7,,,,"[{""label"":""Medicago truncatula"",""id"":""3880""}]",3880,
GL_000563,Jacalin-related lectin 12,,Q0WMR0,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
