GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_000388,Ficolin-1-A,,Q7ZT75,,,,"[{""label"":""Xenopus laevis"",""id"":""8355""}]",8355,
GL_001961,Galectin,,Q98UD4,"[""3WUD""]",,,"[{""label"":""Xenopus laevis"",""id"":""8355""}]",8355,
GL_000978,Protein FAM3C,,Q6GQC1,,,,"[{""label"":""Xenopus laevis"",""id"":""8355""}]",8355,
GL_000389,Ficolin-1-B,,Q7ZT72,,,,"[{""label"":""Xenopus laevis"",""id"":""8355""}]",8355,
GL_001706,Malectin-A,,Q6INX3,"[""2JWP"",""2K46"",""2KR2""]",,,"[{""label"":""Xenopus laevis"",""id"":""8355""}]",8355,
GL_001707,Malectin-B,,Q8AVF4,,,,"[{""label"":""Xenopus laevis"",""id"":""8355""}]",8355,
GL_000525,Galectin-related protein A,,Q68FJ4,,,,"[{""label"":""Xenopus laevis"",""id"":""8355""}]",8355,
GL_001960,Galectin,,Q91786,"[""3WUC""]",,,"[{""label"":""Xenopus laevis"",""id"":""8355""}]",8355,
GL_001523,Glucans biosynthesis protein D,,B2SHI0,,,,"[{""label"":""Xanthomonas oryzae pv. oryzae PXO99A"",""id"":""360094""}]",360094,
GL_001541,Glucans biosynthesis protein D,,Q5H6C7,,,,"[{""label"":""Xanthomonas oryzae pv. oryzae KACC 10331"",""id"":""291331""}]",291331,
GL_001548,Glucans biosynthesis protein D,,Q8PEQ6,,,,"[{""label"":""Xanthomonas citri pv. citri str. 306"",""id"":""190486""}]",190486,
GL_001518,Glucans biosynthesis protein D,,B0RZ46,,,,"[{""label"":""Xanthomonas campestris pv. campestris str. B100"",""id"":""509169""}]",509169,
GL_001552,Glucans biosynthesis protein D,,Q8P3C6,,,,"[{""label"":""Xanthomonas campestris pv. campestris str. ATCC 33913"",""id"":""190485""}]",190485,
GL_001391,Cellobionic acid phosphorylase,,Q8P3J4,,,,"[{""label"":""Xanthomonas campestris pv. campestris str. ATCC 33913"",""id"":""190485""}]",190485,
GL_001542,Glucans biosynthesis protein D,,Q4UNU8,,,,"[{""label"":""Xanthomonas campestris pv. campestris str. 8004"",""id"":""314565""}]",314565,
GL_001909,Wisteria floribunda agglutinin,,A0A1D5B396,"[""5KXD""]",,,"[{""label"":""Wisteria floribunda"",""id"":""3922""}]",3922,
GL_001908,Wisteria floribunda agglutinin,,A0A1D5B395,"[""5KXB"",""5KXC"",""5KXE""]",,,"[{""label"":""Wisteria floribunda"",""id"":""3922""}]",3922,
GL_001969,Lectin,"[""WFA""]",A0A218PFP3,,"[""LfDB0188""]","[""Glc"",""Man""]","[{""label"":""Wisteria floribunda"",""id"":""3922""}]",3922,
GL_002288,Major capsid protein VP1,,A5HBD5,"[""3S7X""]",,,"[{""label"":""WU Polyomavirus"",""id"":""440266""}]",440266,
GL_000307,Chitin-binding lectin,,P81859,,,,"[{""label"":""Viscum album"",""id"":""3972""}]",3972,
GL_000100,Beta-galactoside-specific lectin 3,,P82683,,,,"[{""label"":""Viscum album"",""id"":""3972""}]",3972,
GL_000101,Beta-galactoside-specific lectin 4,,Q6ITZ3,"[""1CE7"",""1PC8"",""1TFM"",""1YF8"",""2MLL""]",,,"[{""label"":""Viscum album"",""id"":""3972""}]",3972,
GL_000098,Beta-galactoside-specific lectin 1,,P81446,"[""1M2T"",""1ONK"",""1OQL"",""1PUM"",""1PUU"",""1SZ6"",""2R9K"",""2RG9"",""3D7W"",""3O5W"",""4EB2"",""4JKX"",""6ELY""]",,,"[{""label"":""Viscum album"",""id"":""3972""}]",3972,
GL_000099,Beta-galactoside-specific lectin 2,,Q6H266,,,,"[{""label"":""Viscum album"",""id"":""3972""}]",3972,
GL_001128,Snaclec coagulation factor X-activating enzyme light chain 2 (Fragment),,Q7LZ24,,,,"[{""label"":""Vipera aspis aspis"",""id"":""194601""}]",194601,
GL_000707,Lectin 31 kDa subunit (Fragment),,P83956,,,,"[{""label"":""Vigna unguiculata subsp. sesquipedalis"",""id"":""138955""}]",138955,
GL_000706,Lectin 29 kDa subunit (Fragment),,P83955,,,,"[{""label"":""Vigna unguiculata subsp. sesquipedalis"",""id"":""138955""}]",138955,
GL_002354,Lectin DB58,,P19588,"[""1G7Y"",""1LUL""]",,,"[{""label"":""Vigna cylindrica"",""id"":""3091605""}]",3091605,
GL_002320,Seed lectin subunit I,"[""DBA"",""DBL""]",P05045,"[""1BJQ"",""1LU1"",""1LU2""]","[""LfDB0174""]","[""Gal"",""GalNAc""]","[{""label"":""Vigna cylindrica"",""id"":""3091605""}]",3091605,
GL_000721,Lectin B4 (Fragments),"[""VVA"",""VVA-G"",""VVL""]",P56625,"[""1N47""]","[""LfDB0187""]","[""GalNAc""]","[{""label"":""Vicia villosa"",""id"":""3911""}]",3911,
GL_000777,Mitogenic lectin alpha chain,,P16350,,,,"[{""label"":""Vicia sativa"",""id"":""3908""}]",3908,
GL_000383,Favin,,P02871,"[""2B7Y""]",,,"[{""label"":""Vicia faba"",""id"":""3906""}]",3906,
GL_001330,Beta-galactosidase,,Q7MG04,,,,"[{""label"":""Vibrio vulnificus YJ016"",""id"":""196600""}]",196600,
GL_000347,Cytolysin,,P19247,"[""4OWJ"",""4OWK"",""4OWL""]",,,"[{""label"":""Vibrio vulnificus CMCP6"",""id"":""216895""}]",216895,
GL_001283,Beta-galactosidase,,Q8D4H3,,,,"[{""label"":""Vibrio vulnificus CMCP6"",""id"":""216895""}]",216895,
GL_001718,"N,N'-diacetylchitobiose phosphorylase",,Q76IQ9,"[""1V7V"",""1V7W"",""1V7X""]",,,"[{""label"":""Vibrio proteolyticus"",""id"":""671""}]",671,
GL_001403,Chitodextrinase,,P96156,,,,"[{""label"":""Vibrio furnissii"",""id"":""29494""}]",29494,
GL_001719,"N,N'-diacetylchitobiose phosphorylase",,Q9F8X1,,,,"[{""label"":""Vibrio furnissii"",""id"":""29494""}]",29494,
GL_002218,Cholera enterotoxin B-subunit,,Q57193,"[""1EEI"",""1LLR"",""1PZJ"",""1PZK"",""5ELB"",""5LZH""]",,,"[{""label"":""Vibrio cholerae"",""id"":""666""}]",666,
GL_001281,Beta-galactosidase,,A5F5U6,,,,"[{""label"":""Vibrio cholerae O395"",""id"":""345073""}]",345073,
GL_001562,Glucans biosynthesis protein G,,A5F1Q1,,,,"[{""label"":""Vibrio cholerae O395"",""id"":""345073""}]",345073,
GL_002149,Cholera toxin B,,D6R7L2,"[""5ELD""]",,,"[{""label"":""Vibrio cholerae O1"",""id"":""127906""}]",127906,
GL_002265,Hemolysin-related protein,,Q9KTH2,"[""5V6C"",""5V6F"",""5V6K""]",,,"[{""label"":""Vibrio cholerae O1 biovar El Tor str. N16961"",""id"":""243277""}]",243277,
GL_002301,Cholera enterotoxin subunit B,,P01556,"[""1CHP"",""1CHQ"",""1CT1"",""1FGB"",""1G8Z"",""1JR0"",""1MD2"",""1RCV"",""1RD9"",""1RDP"",""1RF2"",""1S5B"",""1S5C"",""1S5D"",""1S5E"",""1S5F"",""1XTC"",""2CHB"",""3CHB"",""3EFX"",""5ELC"",""5ELE"",""5ELF"",""5LZG"",""5LZJ"",""6HJD"",""6HMW"",""6HMY"",""6HSV"",""7LVB""]",,,"[{""label"":""Vibrio cholerae O1 biovar El Tor str. N16961"",""id"":""243277""}]",243277,
GL_001621,Glucans biosynthesis protein G,,Q9KSG8,,,,"[{""label"":""Vibrio cholerae O1 biovar El Tor str. N16961"",""id"":""243277""}]",243277,
GL_000546,Hemolysin,,P09545,"[""1XEZ"",""3O44"",""4GX7"",""7YL9""]",,,"[{""label"":""Vibrio cholerae O1 biovar El Tor str. N16961"",""id"":""243277""}]",243277,
GL_001600,Glucans biosynthesis protein G,,C3LLY3,,,,"[{""label"":""Vibrio cholerae M66-2"",""id"":""579112""}]",579112,
GL_001396,Chitin disaccharide deacetylase,,Q99PX1,,,,"[{""label"":""Vibrio alginolyticus"",""id"":""663""}]",663,
GL_001094,Seed lectin,,P81371,"[""4U2A"",""4U36"",""4WV8"",""4XTM"",""4XTP"",""4XXA""]",,,"[{""label"":""Vatairea macrocarpa"",""id"":""77050""}]",77050,
GL_001095,Seed lectin,,P86893,,,,"[{""label"":""Vatairea guianensis"",""id"":""948959""}]",948959,
GL_000693,Lectin,,P84849,,,,"[{""label"":""Vachellia farnesiana"",""id"":""72368""}]",72368,
GL_000961,Protein A40,,P24765,,,,"[{""label"":""Vaccinia virus WR"",""id"":""10254""}]",10254,
GL_000962,Protein A40,,P21063,,,,"[{""label"":""Vaccinia virus Copenhagen"",""id"":""10249""}]",10249,
GL_000759,Lectin/endochitinase 1,"[""UDA""]",P11218,"[""1EN2"",""1ENM"",""1IQB""]","[""LfDB0168""]","[""GlcNAc""]","[{""label"":""Urtica dioica"",""id"":""3501""}]",3501,
GL_002269,Agglutinin isolectin V (Fragment),"[""UDA""]",Q9S7B3,"[""1EHD"",""1EHH""]","[""LfDB0168""]","[""GlcNAc""]","[{""label"":""Urtica dioica"",""id"":""3501""}]",3501,
GL_002271,Agglutinin isolectin VI (Fragment),,Q9SYR5,"[""1EIS""]",,,"[{""label"":""Urtica dioica"",""id"":""3501""}]",3501,
GL_000681,Lectin,,Q6T6H8,,,,"[{""label"":""Ulva pertusa"",""id"":""3120""}]",3120,
GL_000060,Anti-H(O) lectin 1,"[""UEA I""]",P22972,"[""1FX5"",""1JXN""]","[""LfDB0185""]","[""Fuc""]","[{""label"":""Ulex europaeus"",""id"":""3902""}]",3902,"[""4878"",""4879"",""4880""]"
GL_000063,Anti-H(O) lectin 3 (Fragment),,P23032,,,,"[{""label"":""Ulex europaeus"",""id"":""3902""}]",3902,
GL_001962,Lectin II (Fragment),,Q9FVF8,"[""1DZQ"",""1QOO"",""1QOS"",""1QOT""]",,,"[{""label"":""Ulex europaeus"",""id"":""3902""}]",3902,
GL_000062,Anti-H(O) lectin 2,,P22973,"[""1QNW""]",,,"[{""label"":""Ulex europaeus"",""id"":""3902""}]",3902,
GL_002190,Fiber knob domain (Fragment),,Q0GF90,"[""4CW8""]",,,"[{""label"":""Turkey adenovirus 3"",""id"":""41678""}]",41678,
GL_000337,Cyanovirin-N homolog,,Q5MK11,"[""2JZK"",""2KJL"",""3HNU"",""3HNX"",""3HP8""]",,,"[{""label"":""Tuber borchii"",""id"":""42251""}]",42251,
GL_002216,Calreticulin,,Q4CPZ0,"[""5HCF""]",,,"[{""label"":""Trypanosoma cruzi strain CL Brener"",""id"":""353153""}]",353153,
GL_000232,C-type lectin mannose-binding isoform,,D2YVJ8,,,,"[{""label"":""Tropidechis carinatus"",""id"":""100989""}]",100989,
GL_000042,Agglutinin isolectin 1,,P10968,"[""1WGC"",""2CWG"",""2UVO"",""2X3T"",""4AML"",""7WGA""]",,,"[{""label"":""Triticum aestivum"",""id"":""4565""}]",4565,
GL_000043,Agglutinin isolectin 2,,P02876,"[""2WGC"",""9WGA""]",,,"[{""label"":""Triticum aestivum"",""id"":""4565""}]",4565,
GL_000044,Agglutinin isolectin 3 (Fragment),"[""WGA""]",P10969,"[""1K7T"",""1K7U"",""1K7V"",""1WGT"",""2X52""]","[""LfDB0163""]","[""GlcNAc""]","[{""label"":""Triticum aestivum"",""id"":""4565""}]",4565,
GL_000236,C-type lectin TsL,,Q9YGP1,,,,"[{""label"":""Trimeresurus stejnegeri"",""id"":""39682""}]",39682,
GL_000301,CD302 antigen,,A8WH72,,,,"[{""label"":""Trichosurus vulpecula"",""id"":""9337""}]",9337,
GL_002241,Sugar binding protein,,Q7SIF1,"[""1GGP""]",,,"[{""label"":""Trichosanthes kirilowii"",""id"":""3677""}]",3677,
GL_001096,Seed lectin (Fragments),,U3KRF8,"[""4HR6""]",,,"[{""label"":""Trichosanthes anguina"",""id"":""50544""}]",50544,
GL_001756,Probable alpha/beta-glucosidase ARB_02101,,D4B0X3,,,,"[{""label"":""Trichophyton benhamiae CBS 112371"",""id"":""663331""}]",663331,
GL_001888,Uncharacterized secreted glycosidase ARB_07629,,D4ATR3,,,,"[{""label"":""Trichophyton benhamiae CBS 112371"",""id"":""663331""}]",663331,
GL_000408,Fucose-specific lectin,,D4AL26,,,,"[{""label"":""Trichophyton benhamiae CBS 112371"",""id"":""663331""}]",663331,
GL_001388,Cell wall acid trehalase ARB_03719,,D4B5H9,,,,"[{""label"":""Trichophyton benhamiae CBS 112371"",""id"":""663331""}]",663331,
GL_001745,Probable aldose 1-epimerase ARB_05372,,D4AMB9,,,,"[{""label"":""Trichophyton benhamiae CBS 112371"",""id"":""663331""}]",663331,
GL_002154,Capsid protein VP1,,E2ESL7,"[""4U5Z"",""4U60"",""4U61"",""4U62"",""6HKU"",""6HKV""]",,,"[{""label"":""Trichodysplasia spinulosa-associated polyomavirus"",""id"":""862909""}]",862909,
GL_001903,L-rhamnose-binding lectin,,A0A090BWT0,"[""5H4S""]",,,"[{""label"":""Toxopneustes pileolus"",""id"":""39971""}]",39971,
GL_002414,Micronemal protein 4,,Q9XZH7,"[""2LL3"",""2LL4"",""4A5V""]",,,"[{""label"":""Toxoplasma gondii"",""id"":""5811""}]",5811,
GL_000774,Micronemal protein 1,,O00834,"[""2BVB"",""2JH1"",""2JH7"",""2JHD"",""2K2S"",""3F53"",""3F5A"",""3F5E""]",,,"[{""label"":""Toxoplasma gondii"",""id"":""5811""}]",5811,
GL_001910,Galectin,,A0A1L1QJZ7,"[""5GLT"",""5GLU"",""5GLV"",""5GLW"",""5GLZ"",""5GM0""]",,,"[{""label"":""Toxascaris leonina"",""id"":""59264""}]",59264,
GL_000229,C-type lectin lectoxin-Thr1,,A7X3Z0,,,,"[{""label"":""Thrasops jacksonii"",""id"":""186611""}]",186611,
GL_001436,"Endo-1,4-beta-xylanase A",,Q60042,,,,"[{""label"":""Thermotoga neapolitana"",""id"":""2337""}]",2337,
GL_001392,Cellobiose phosphorylase,,B9K7M6,,,,"[{""label"":""Thermotoga neapolitana DSM 4359"",""id"":""309803""}]",309803,
GL_001435,"Endo-1,4-beta-xylanase A",,Q60037,"[""1I82"",""1I8A"",""1I8U""]",,,"[{""label"":""Thermotoga maritima MSB8"",""id"":""243274""}]",243274,
GL_001795,Pullulanase,,O33840,"[""2J71"",""2J72"",""2J73""]",,,"[{""label"":""Thermotoga maritima MSB8"",""id"":""243274""}]",243274,
GL_001212,Alpha-galactosidase,,G4FEF4,"[""1ZY9"",""5M0X"",""5M12"",""5M16"",""5M1I"",""6GTA"",""6GVD"",""6GWF"",""6GWG"",""6GX8""]",,,"[{""label"":""Thermotoga maritima MSB8"",""id"":""243274""}]",243274,
GL_001274,Beta-galactosidase,,Q56307,"[""6S6Z"",""6SD0""]",,,"[{""label"":""Thermotoga maritima MSB8"",""id"":""243274""}]",243274,
GL_001713,"Mannan endo-1,4-beta-mannosidase",,G2Q4H7,,,,"[{""label"":""Thermothelomyces thermophilus ATCC 42464"",""id"":""573729""}]",573729,
GL_001189,4-alpha-glucanotransferase,,O32462,"[""1K1W"",""1K1X"",""1K1Y""]",,,"[{""label"":""Thermococcus litoralis DSM 5473"",""id"":""523849""}]",523849,
GL_001190,4-alpha-glucanotransferase,,O32450,,,,"[{""label"":""Thermococcus kodakarensis KOD1"",""id"":""69014""}]",69014,
GL_001434,"Endo-1,4-beta-xylanase A",,Q8GJ44,"[""1NAE"",""1O8P"",""1O8S"",""1OD3"",""1UY1"",""1UY2"",""1UY3"",""1UY4""]",,,"[{""label"":""Thermoclostridium stercorarium"",""id"":""1510""}]",1510,
GL_001437,"Endo-1,4-beta-xylanase A",,P33558,,,,"[{""label"":""Thermoclostridium stercorarium"",""id"":""1510""}]",1510,
GL_001438,"Endo-1,4-beta-xylanase A",,P36917,,,,"[{""label"":""Thermoanaerobacterium saccharolyticum"",""id"":""28896""}]",28896,
GL_001674,Kojibiose phosphorylase,,Q8L163,,,,"[{""label"":""Thermoanaerobacter brockii"",""id"":""29323""}]",29323,
GL_001254,"Alpha,alpha-trehalose phosphorylase",,Q8L164,,,,"[{""label"":""Thermoanaerobacter brockii"",""id"":""29323""}]",29323,
GL_001655,Hyaluronate lyase,,A0A3D9VCI6,,,,"[{""label"":""Thermasporomyces composti"",""id"":""696763""}]",696763,
GL_001205,Alpha-agarase,,A1IGV8,,,,"[{""label"":""Thalassotalea agarivorans"",""id"":""349064""}]",349064,
GL_000462,Galactose-specific lectin nattectin,,Q66S03,,,,"[{""label"":""Thalassophryne nattereri"",""id"":""289382""}]",289382,
GL_000784,Myotoxin TmC4-47.2 (Fragment),,P69438,,,,"[{""label"":""Thalassophryne maculosa"",""id"":""313355""}]",313355,
GL_001690,Lysosomal acid alpha-glucosidase,,O00906,,,,"[{""label"":""Tetrahymena pyriformis"",""id"":""5908""}]",5908,
GL_000764,Long-tail fiber protein gp35,,P03742,,,,"[{""label"":""Tequatrovirus T4"",""id"":""10665""}]",10665,
GL_001265,"Beta-1,3-glucan-binding protein",,Q76DI2,,,,"[{""label"":""Tenebrio molitor"",""id"":""7067""}]",7067,
GL_002282,Chitinase like lectin,,S4S1V9,"[""4B15"",""4B16""]",,,"[{""label"":""Tamarindus indica"",""id"":""58860""}]",58860,
GL_000916,Polypeptide N-acetylgalactosaminyltransferase 3,,H0ZAB5,"[""6S22"",""6S24""]",,,"[{""label"":""Taeniopygia guttata"",""id"":""59729""}]",59729,
GL_001137,Techylectin-5A,,Q9U8W8,"[""1JC9""]",,,"[{""label"":""Tachypleus tridentatus"",""id"":""6853""}]",6853,
GL_000724,Lectin L6,,P82151,,,,"[{""label"":""Tachypleus tridentatus"",""id"":""6853""}]",6853,
GL_002188,Tachycitin,,P91818,"[""1DQC""]",,,"[{""label"":""Tachypleus tridentatus"",""id"":""6853""}]",6853,
GL_001136,Tachylectin-2,,Q27084,"[""1TL2"",""3KIF"",""3KIH""]",,,"[{""label"":""Tachypleus tridentatus"",""id"":""6853""}]",6853,
GL_000323,Clotting factor G alpha subunit,,Q27082,,,,"[{""label"":""Tachypleus tridentatus"",""id"":""6853""}]",6853,
GL_000322,Clotting factor C,,P28175,,,,"[{""label"":""Tachypleus tridentatus"",""id"":""6853""}]",6853,
GL_001138,Techylectin-5B,,Q9U8W7,,,,"[{""label"":""Tachypleus tridentatus"",""id"":""6853""}]",6853,
GL_001025,Pulmonary surfactant-associated protein D,,Q9N1X4,"[""4DN8"",""6BBD"",""6BBE""]",,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000763,Lithostathine (Fragment),,Q29191,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000479,Galectin-1,,Q49I35,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_001727,Neutral alpha-glucosidase AB,,P79403,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000386,Ficolin-1,,Q29042,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_001895,Zona pellucida sperm-binding protein 3,,P42098,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_002082,Heparin-binding protein WGA16,,A0A0A8IK66,"[""3WOB"",""3WOC""]",,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000191,C-type lectin domain family 5 member A,,Q9GLF3,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000262,Calreticulin,,P28491,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000839,Oxidized low-density lipoprotein receptor 1,,Q9TTK7,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000310,Chitinase-3-like protein 1,,Q29411,"[""1XHG"",""1XRV"",""1ZB5"",""1ZBC""]",,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000391,Ficolin-2,,Q29041,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_001367,Beta-glucuronidase,,Q4FAT7,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_001460,Epididymis-specific alpha-mannosidase,,Q28949,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_002006,E-selectin,,P98110,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_001501,Galactose mutarotase,,Q9GKX6,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_001126,Sialoadhesin,,A7LCJ3,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000490,Galectin-2 (Fragment),,Q29373,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000500,Galectin-4,,Q29058,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_001016,Pulmonary surfactant-associated protein A,,P49874,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000887,Polypeptide N-acetylgalactosaminyltransferase 1,,Q29121,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000822,NKG2-D type II integral membrane protein,,Q9GLF5,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_001102,Serum amyloid P-component,,O19063,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000300,CD302 antigen,,A8WH75,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_001826,Ribosome-inactivating protein gelonin,,P33186,"[""3KTZ"",""3KU0""]",,,"[{""label"":""Suregada multiflora"",""id"":""3979""}]",3979,
GL_001841,"Sucrase-isomaltase, intestinal",,O62653,,,,"[{""label"":""Suncus murinus"",""id"":""9378""}]",9378,
GL_000087,Bark lectin (Fragment),,P93538,,,,"[{""label"":""Styphnolobium japonicum"",""id"":""3897""}]",3897,
GL_001133,Struthiocalcin-1,,P83514,"[""4UWW"",""4UXM""]",,,"[{""label"":""Struthio camelus"",""id"":""8801""}]",8801,
GL_001134,Struthiocalcin-2,,P83515,,,,"[{""label"":""Struthio camelus"",""id"":""8801""}]",8801,
GL_001187,30 kDa spicule matrix protein,,P28163,,,,"[{""label"":""Strongylocentrotus purpuratus"",""id"":""7668""}]",7668,
GL_001132,Sperm receptor for egg jelly,,Q26627,,,,"[{""label"":""Strongylocentrotus purpuratus"",""id"":""7668""}]",7668,
GL_001188,30 kDa spicule matrix protein alpha,,Q26646,,,,"[{""label"":""Strongylocentrotus purpuratus"",""id"":""7668""}]",7668,
