GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_001186,3-O-alpha-D-glucosyl-L-rhamnose phosphorylase,A9KM56,,"[{""label"":""Lachnoclostridium phytofermentans ISDg"",""id"":""357809""}]",357809,"[""carbohydrate binding"",""carbohydrate metabolic process"",""cytoplasm"",""glycosyltransferase activity""]","[""GO:0005737"",""GO:0005975"",""GO:0016757"",""GO:0030246""]"
GL_001187,30 kDa spicule matrix protein,P28163,,"[{""label"":""Strongylocentrotus purpuratus"",""id"":""7668""}]",7668,"[""carbohydrate binding"",""external side of plasma membrane""]","[""GO:0009897"",""GO:0030246""]"
GL_001188,30 kDa spicule matrix protein alpha,Q26646,,"[{""label"":""Strongylocentrotus purpuratus"",""id"":""7668""}]",7668,"[""carbohydrate binding"",""external side of plasma membrane""]","[""GO:0009897"",""GO:0030246""]"
GL_000003,32 kDa beta-galactoside-binding lectin,O44126,,"[{""label"":""Haemonchus contortus"",""id"":""6289""}]",6289,"[""carbohydrate binding"",""membrane"",""negative regulation of mononuclear cell proliferation"",""negative regulation of nitric oxide biosynthetic process"",""positive regulation of apoptotic process"",""regulation of apoptotic process"",""regulation of cytokine production"",""regulation of mononuclear cell proliferation"",""regulation of nitric oxide biosynthetic process"",""regulation of phagocytosis""]","[""GO:0001817"",""GO:0016020"",""GO:0030246"",""GO:0032944"",""GO:0032945"",""GO:0042981"",""GO:0043065"",""GO:0045019"",""GO:0045428"",""GO:0050764""]"
GL_000004,32 kDa beta-galactoside-binding lectin,P36573,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,"[""carbohydrate binding"",""collagen and cuticulin-based cuticle extracellular matrix"",""galactoside binding"",""membrane raft""]","[""GO:0016936"",""GO:0030246"",""GO:0045121"",""GO:0060102""]"
GL_000005,32 kDa beta-galactoside-binding lectin lec-3,Q09581,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,"[""carbohydrate binding"",""galactoside binding"",""plasma membrane""]","[""GO:0005886"",""GO:0016936"",""GO:0030246""]"
GL_001190,4-alpha-glucanotransferase,O32450,,"[{""label"":""Thermococcus kodakarensis KOD1"",""id"":""69014""}]",69014,"[""4-alpha-glucanotransferase activity"",""beta-maltose 4-alpha-glucanotransferase activity"",""carbohydrate binding"",""carbohydrate metabolic process""]","[""GO:0004134"",""GO:0005975"",""GO:0030246"",""GO:0102500""]"
GL_001189,4-alpha-glucanotransferase,O32462,,"[{""label"":""Thermococcus litoralis DSM 5473"",""id"":""523849""}]",523849,"[""4-alpha-glucanotransferase activity"",""beta-maltose 4-alpha-glucanotransferase activity"",""carbohydrate binding"",""carbohydrate metabolic process""]","[""GO:0004134"",""GO:0005975"",""GO:0030246"",""GO:0102500""]"
GL_001191,"6-phosphogluconate dehydrogenase, decarboxylating",Q9DCD0,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""D-gluconate catabolic process"",""D-gluconate metabolic process"",""NADP binding"",""NADP metabolic process"",""carbohydrate binding"",""carboxylic acid binding"",""cytosol"",""pentose biosynthetic process"",""pentose-phosphate shunt"",""pentose-phosphate shunt, oxidative branch"",""phosphogluconate dehydrogenase (decarboxylating) activity""]","[""GO:0004616"",""GO:0005829"",""GO:0006098"",""GO:0006739"",""GO:0009051"",""GO:0019322"",""GO:0019521"",""GO:0030246"",""GO:0031406"",""GO:0046177"",""GO:0050661""]"
GL_001192,"6-phosphogluconate dehydrogenase, decarboxylating",P85968,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""D-gluconate catabolic process"",""D-gluconate metabolic process"",""NADP binding"",""NADP metabolic process"",""carbohydrate binding"",""carboxylic acid binding"",""cytosol"",""pentose biosynthetic process"",""pentose-phosphate shunt"",""pentose-phosphate shunt, oxidative branch"",""phosphogluconate dehydrogenase (decarboxylating) activity""]","[""GO:0004616"",""GO:0005829"",""GO:0006098"",""GO:0006739"",""GO:0009051"",""GO:0019322"",""GO:0019521"",""GO:0030246"",""GO:0031406"",""GO:0046177"",""GO:0050661""]"
GL_001193,ABC transporter periplasmic-binding protein YphF,P77269,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""ATP-binding cassette (ABC) transporter complex, substrate-binding subunit-containing"",""carbohydrate binding"",""membrane"",""outer membrane-bounded periplasmic space"",""transmembrane transport""]","[""GO:0016020"",""GO:0030246"",""GO:0030288"",""GO:0055052"",""GO:0055085""]"
GL_001260,ATP synthase subunits region ORF 7,P05450,,"[{""label"":""Fuscovulum blasticum"",""id"":""1075""}]",1075,"[""carbohydrate binding"",""cell adhesion""]","[""GO:0007155"",""GO:0030246""]"
GL_001261,"ATP-dependent 6-phosphofructokinase, muscle type",P47858,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""6-phosphofructokinase activity"",""6-phosphofructokinase complex"",""AMP binding"",""ATP binding"",""apical plasma membrane"",""canonical glycolysis"",""carbohydrate binding"",""cytosol"",""fructose 1,6-bisphosphate metabolic process"",""fructose 6-phosphate metabolic process"",""fructose binding"",""fructose-6-phosphate binding"",""glucose homeostasis"",""glycogen catabolic process"",""glycolysis from storage polysaccharide through glucose-1-phosphate"",""glycolytic process"",""glycolytic process through fructose-6-phosphate"",""identical protein binding"",""intracellular glucose homeostasis"",""kinase binding"",""membrane"",""metal ion binding"",""monosaccharide binding"",""muscle cell cellular homeostasis"",""nucleus"",""phosphofructokinase activity"",""positive regulation of insulin secretion"",""positive regulation of transcription by RNA polymerase II"",""sperm principal piece""]","[""GO:0001678"",""GO:0003872"",""GO:0005524"",""GO:0005634"",""GO:0005829"",""GO:0005945"",""GO:0005980"",""GO:0006002"",""GO:0006096"",""GO:0008443"",""GO:0016020"",""GO:0016208"",""GO:0016324"",""GO:0019900"",""GO:0030246"",""GO:0030388"",""GO:0032024"",""GO:0042593"",""GO:0042802"",""GO:0045944"",""GO:0046716"",""GO:0046872"",""GO:0048029"",""GO:0061615"",""GO:0061621"",""GO:0070061"",""GO:0070095"",""GO:0093001"",""GO:0097228""]"
GL_001262,"ATP-dependent 6-phosphofructokinase, muscle type",P47857,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""6-phosphofructokinase activity"",""6-phosphofructokinase complex"",""AMP binding"",""ATP binding"",""apical plasma membrane"",""canonical glycolysis"",""carbohydrate binding"",""cytosol"",""fructose 1,6-bisphosphate metabolic process"",""fructose 6-phosphate metabolic process"",""fructose binding"",""fructose-6-phosphate binding"",""glucose homeostasis"",""glycogen catabolic process"",""glycolysis from storage polysaccharide through glucose-1-phosphate"",""glycolytic process"",""glycolytic process through fructose-6-phosphate"",""identical protein binding"",""kinase binding"",""membrane"",""metal ion binding"",""monosaccharide binding"",""muscle cell cellular homeostasis"",""nucleus"",""phosphofructokinase activity"",""positive regulation of insulin secretion"",""positive regulation of transcription by RNA polymerase II"",""sperm principal piece""]","[""GO:0003872"",""GO:0005524"",""GO:0005634"",""GO:0005829"",""GO:0005945"",""GO:0005980"",""GO:0006002"",""GO:0006096"",""GO:0008443"",""GO:0016020"",""GO:0016208"",""GO:0016324"",""GO:0019900"",""GO:0030246"",""GO:0030388"",""GO:0032024"",""GO:0042593"",""GO:0042802"",""GO:0045944"",""GO:0046716"",""GO:0046872"",""GO:0048029"",""GO:0061615"",""GO:0061621"",""GO:0070061"",""GO:0070095"",""GO:0093001"",""GO:0097228""]"
GL_001976,Abrin-a,P11140,,"[{""label"":""Abrus precatorius"",""id"":""3816""}]",3816,"[""defense response"",""galactose binding"",""negative regulation of translation"",""positive regulation of endocytosis"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0005534"",""GO:0006952"",""GO:0017148"",""GO:0030598"",""GO:0045807"",""GO:0090729""]"
GL_000006,Abrin-b,Q06077,,"[{""label"":""Abrus precatorius"",""id"":""3816""}]",3816,"[""carbohydrate binding"",""defense response"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_000007,Abrin-c,P28590,,"[{""label"":""Abrus precatorius"",""id"":""3816""}]",3816,"[""carbohydrate binding"",""defense response"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_000008,Abrin-d,Q06076,,"[{""label"":""Abrus precatorius"",""id"":""3816""}]",3816,"[""carbohydrate binding"",""defense response"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_000010,Accessory gland protein Acp29AB,Q9U968,,"[{""label"":""Drosophila simulans"",""id"":""7240""}]",7240,"[""carbohydrate binding"",""extracellular region"",""sperm storage""]","[""GO:0005576"",""GO:0030246"",""GO:0046693""]"
GL_000009,Accessory gland protein Acp29AB,O46197,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,"[""carbohydrate binding"",""extracellular space"",""galactose binding"",""sexual reproduction"",""signaling receptor activity"",""sperm competition"",""sperm storage""]","[""GO:0005534"",""GO:0005615"",""GO:0019953"",""GO:0030246"",""GO:0038023"",""GO:0046692"",""GO:0046693""]"
GL_001194,Acid trehalase,P78617,,"[{""label"":""Aspergillus nidulans FGSC A4"",""id"":""227321""}]",227321,"[""alpha,alpha-trehalase activity"",""carbohydrate binding"",""extracellular region"",""fungal-type cell wall"",""spore wall"",""trehalose catabolic process""]","[""GO:0004555"",""GO:0005576"",""GO:0005993"",""GO:0009277"",""GO:0030246"",""GO:0031160""]"
GL_000011,Acidic lectin A1 (Fragment),P22582,,"[{""label"":""Psophocarpus scandens"",""id"":""3890""}]",3890,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000012,Acidic lectin A3 (Fragment),P22583,,"[{""label"":""Psophocarpus scandens"",""id"":""3890""}]",3890,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000013,Actinohivin,Q9KWN0,,"[{""label"":""actinomycete K97-0003"",""id"":""237531""}]",237531,"[""carbohydrate binding"",""regulation of defense response to virus""]","[""GO:0030246"",""GO:0050688""]"
GL_002229,Adhesin (Fragment),Q6DSX7,,"[{""label"":""Helicobacter pylori"",""id"":""210""}]",210,,
GL_002185,Adhesin binding fucosylated histo-blood group antigen,O52269,,"[{""label"":""Helicobacter pylori"",""id"":""210""}]",210,,
GL_000014,Adhesion G protein-coupled receptor L1,Q80TR1,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""G protein-coupled receptor activity"",""adenylate cyclase-activating G protein-coupled receptor signaling pathway"",""axon"",""calcium-mediated signaling using intracellular calcium source"",""carbohydrate binding"",""cell adhesion molecule binding"",""cell surface receptor signaling pathway"",""glutamatergic synapse"",""growth cone"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""latrotoxin receptor activity"",""neuron projection"",""plasma membrane"",""positive regulation of synapse assembly"",""positive regulation of synapse maturation"",""presynaptic membrane"",""synapse"",""toxic substance binding""]","[""GO:0004930"",""GO:0005886"",""GO:0007157"",""GO:0007166"",""GO:0007189"",""GO:0015643"",""GO:0016524"",""GO:0030246"",""GO:0030424"",""GO:0030426"",""GO:0035584"",""GO:0042734"",""GO:0043005"",""GO:0045202"",""GO:0050839"",""GO:0051965"",""GO:0090129"",""GO:0098978""]"
GL_000016,Adhesion G protein-coupled receptor L1,O97831,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,"[""G protein-coupled receptor activity"",""axon"",""calcium-mediated signaling using intracellular calcium source"",""carbohydrate binding"",""cell adhesion molecule binding"",""cell surface receptor signaling pathway"",""extracellular space"",""growth cone"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""latrotoxin receptor activity"",""neuron projection"",""plasma membrane"",""positive regulation of synapse maturation"",""presynaptic membrane"",""signal transduction"",""synapse""]","[""GO:0004930"",""GO:0005615"",""GO:0005886"",""GO:0007157"",""GO:0007165"",""GO:0007166"",""GO:0016524"",""GO:0030246"",""GO:0030424"",""GO:0030426"",""GO:0035584"",""GO:0042734"",""GO:0043005"",""GO:0045202"",""GO:0050839"",""GO:0090129""]"
GL_000017,Adhesion G protein-coupled receptor L1,O94910,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""G protein-coupled receptor activity"",""G protein-coupled receptor signaling pathway"",""adenylate cyclase-activating G protein-coupled receptor signaling pathway"",""axon"",""calcium-mediated signaling using intracellular calcium source"",""carbohydrate binding"",""cell adhesion molecule binding"",""cell surface receptor signaling pathway"",""growth cone"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""latrotoxin receptor activity"",""membrane"",""neuron projection"",""plasma membrane"",""positive regulation of synapse maturation"",""presynaptic membrane"",""synapse""]","[""GO:0004930"",""GO:0005886"",""GO:0007157"",""GO:0007166"",""GO:0007186"",""GO:0007189"",""GO:0016020"",""GO:0016524"",""GO:0030246"",""GO:0030424"",""GO:0030426"",""GO:0035584"",""GO:0042734"",""GO:0043005"",""GO:0045202"",""GO:0050839"",""GO:0090129""]"
GL_000015,Adhesion G protein-coupled receptor L1,O88917,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""G protein-coupled receptor activity"",""adenylate cyclase-activating G protein-coupled receptor signaling pathway"",""axon"",""calcium-mediated signaling using intracellular calcium source"",""carbohydrate binding"",""cell adhesion molecule binding"",""cell surface receptor signaling pathway"",""glutamatergic synapse"",""growth cone"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""latrotoxin receptor activity"",""neuron projection"",""plasma membrane"",""positive regulation of synapse assembly"",""positive regulation of synapse maturation"",""presynaptic membrane"",""synapse"",""toxic substance binding""]","[""GO:0004930"",""GO:0005886"",""GO:0007157"",""GO:0007166"",""GO:0007189"",""GO:0015643"",""GO:0016524"",""GO:0030246"",""GO:0030424"",""GO:0030426"",""GO:0035584"",""GO:0042734"",""GO:0043005"",""GO:0045202"",""GO:0050839"",""GO:0051965"",""GO:0090129"",""GO:0098978""]"
GL_000020,Adhesion G protein-coupled receptor L2,O95490,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""G protein-coupled receptor activity"",""G protein-coupled receptor signaling pathway"",""adenylate cyclase-activating G protein-coupled receptor signaling pathway"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""latrotoxin receptor activity"",""membrane""]","[""GO:0004930"",""GO:0007166"",""GO:0007186"",""GO:0007189"",""GO:0016020"",""GO:0016524"",""GO:0030246""]"
GL_001195,Adhesion G protein-coupled receptor L2,Q8JZZ7,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""G protein-coupled receptor activity"",""PDZ domain binding"",""adenylate cyclase-activating G protein-coupled receptor signaling pathway"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""glutamatergic synapse"",""positive regulation of synapse assembly"",""postsynaptic membrane"",""response to bacterium"",""synapse organization""]","[""GO:0004930"",""GO:0007166"",""GO:0007189"",""GO:0009617"",""GO:0030165"",""GO:0030246"",""GO:0045211"",""GO:0050808"",""GO:0051965"",""GO:0098978""]"
GL_000018,Adhesion G protein-coupled receptor L2,O88923,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""G protein-coupled receptor activity"",""PDZ domain binding"",""adenylate cyclase-activating G protein-coupled receptor signaling pathway"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""glutamatergic synapse"",""positive regulation of synapse assembly"",""postsynaptic membrane"",""response to bacterium"",""synapse organization""]","[""GO:0004930"",""GO:0007166"",""GO:0007189"",""GO:0009617"",""GO:0030165"",""GO:0030246"",""GO:0045211"",""GO:0050808"",""GO:0051965"",""GO:0098978""]"
GL_000019,Adhesion G protein-coupled receptor L2,O97817,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,"[""G protein-coupled receptor activity"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""extracellular space"",""membrane"",""signal transduction""]","[""GO:0004930"",""GO:0005615"",""GO:0007165"",""GO:0007166"",""GO:0016020"",""GO:0030246""]"
GL_000022,Adhesion G protein-coupled receptor L3,Q9HAR2,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""G protein-coupled receptor activity"",""G protein-coupled receptor signaling pathway"",""adenylate cyclase-activating G protein-coupled receptor signaling pathway"",""axon"",""calcium ion binding"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""cell-cell adhesion via plasma-membrane adhesion molecules"",""cell-cell junction"",""glutamatergic synapse"",""membrane"",""neuron migration"",""plasma membrane"",""synapse assembly""]","[""GO:0001764"",""GO:0004930"",""GO:0005509"",""GO:0005886"",""GO:0005911"",""GO:0007166"",""GO:0007186"",""GO:0007189"",""GO:0007416"",""GO:0016020"",""GO:0030246"",""GO:0030424"",""GO:0098742"",""GO:0098978""]"
GL_000021,Adhesion G protein-coupled receptor L3,Q80TS3,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""G protein-coupled receptor activity"",""Schaffer collateral - CA1 synapse"",""adenylate cyclase-activating G protein-coupled receptor signaling pathway"",""axon"",""calcium ion binding"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""cell-cell adhesion via plasma-membrane adhesion molecules"",""cell-cell junction"",""glutamatergic synapse"",""locomotion involved in locomotory behavior"",""maintenance of postsynaptic specialization structure"",""neuron migration"",""plasma membrane"",""positive regulation of synapse assembly"",""postsynaptic membrane"",""response to cocaine"",""synapse assembly"",""synapse organization""]","[""GO:0001764"",""GO:0004930"",""GO:0005509"",""GO:0005886"",""GO:0005911"",""GO:0007166"",""GO:0007189"",""GO:0007416"",""GO:0030246"",""GO:0030424"",""GO:0031987"",""GO:0042220"",""GO:0045211"",""GO:0050808"",""GO:0051965"",""GO:0098685"",""GO:0098742"",""GO:0098880"",""GO:0098978""]"
GL_000024,Adhesion G protein-coupled receptor L3,Q9Z173,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""G protein-coupled receptor activity"",""Schaffer collateral - CA1 synapse"",""adenylate cyclase-activating G protein-coupled receptor signaling pathway"",""axon"",""calcium ion binding"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""cell-cell adhesion via plasma-membrane adhesion molecules"",""cell-cell junction"",""glutamatergic synapse"",""locomotion involved in locomotory behavior"",""maintenance of postsynaptic specialization structure"",""neuron migration"",""plasma membrane"",""positive regulation of synapse assembly"",""postsynaptic membrane"",""response to cocaine"",""synapse assembly"",""synapse organization""]","[""GO:0001764"",""GO:0004930"",""GO:0005509"",""GO:0005886"",""GO:0005911"",""GO:0007166"",""GO:0007189"",""GO:0007416"",""GO:0030246"",""GO:0030424"",""GO:0031987"",""GO:0042220"",""GO:0045211"",""GO:0050808"",""GO:0051965"",""GO:0098685"",""GO:0098742"",""GO:0098880"",""GO:0098978""]"
GL_000023,Adhesion G protein-coupled receptor L3,O97827,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,"[""G protein-coupled receptor activity"",""axon"",""calcium ion binding"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""cell-cell adhesion via plasma-membrane adhesion molecules"",""cell-cell junction"",""extracellular space"",""neuron migration"",""plasma membrane"",""signal transduction"",""synapse assembly""]","[""GO:0001764"",""GO:0004930"",""GO:0005509"",""GO:0005615"",""GO:0005886"",""GO:0005911"",""GO:0007165"",""GO:0007166"",""GO:0007416"",""GO:0030246"",""GO:0030424"",""GO:0098742""]"
GL_001977,Aerolysin-like protein,Q5CZR5,,"[{""label"":""Danio rerio"",""id"":""7955""}]",7955,"[""defense response to bacterium"",""disaccharide binding"",""identical protein binding"",""mannose binding"",""plasma membrane"",""pore complex""]","[""GO:0005537"",""GO:0005886"",""GO:0042742"",""GO:0042802"",""GO:0046930"",""GO:0048030""]"
GL_000025,Agaricus bisporus lectin,Q00022,"[""Gal"",""GlcNAc""]","[{""label"":""Agaricus bisporus"",""id"":""5341""}]",5341,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000027,Agglutinin,A7EWX9,,"[{""label"":""Sclerotinia sclerotiorum 1980 UF-70"",""id"":""665079""}]",665079,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001939,Agglutinin,Q2F1K8,,"[{""label"":""Helix pomatia"",""id"":""6536""}]",6536,"[""carbohydrate binding"",""cell adhesion"",""metal ion binding""]","[""GO:0007155"",""GO:0030246"",""GO:0046872""]"
GL_002420,Agglutinin,P82859,"[""Glc"",""Man""]","[{""label"":""Castanea crenata"",""id"":""103480""}]",103480,"[""cell adhesion molecule binding"",""chitin binding"",""glucose binding"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""mannose binding"",""oligosaccharide binding"",""polysaccharide binding"",""positive regulation of cell division"",""positive regulation of mitotic nuclear division""]","[""GO:0005536"",""GO:0005537"",""GO:0007157"",""GO:0008061"",""GO:0030247"",""GO:0045840"",""GO:0050839"",""GO:0051781"",""GO:0070492""]"
GL_000028,Agglutinin,P06750,,"[{""label"":""Ricinus communis"",""id"":""3988""}]",3988,"[""carbohydrate binding"",""defense response"",""endoplasmic reticulum"",""negative regulation of translation"",""nucleotide binding"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0000166"",""GO:0005783"",""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_000026,Agglutinin,A7XUK7,,"[{""label"":""Sclerotinia sclerotiorum"",""id"":""5180""}]",5180,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002255,Agglutinin,Q8X123,,"[{""label"":""Marasmius oreades"",""id"":""181124""}]",181124,"[""metal ion binding""]","[""GO:0046872""]"
GL_002234,Agglutinin,Q71QF2,"[""GalNAc""]","[{""label"":""Amaranthus caudatus"",""id"":""3567""}]",3567,,
GL_002242,Agglutinin,Q7Y041,,"[{""label"":""Hippeastrum vittatum"",""id"":""231486""}]",231486,"[""response to other organism""]","[""GO:0051707""]"
GL_001967,Agglutinin (BOA),R4GRU1,,"[{""label"":""Burkholderia oklahomensis"",""id"":""342113""}]",342113,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000030,Agglutinin alpha chain,P18674,"[""Gal""]","[{""label"":""Maclura pomifera"",""id"":""3496""}]",3496,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000029,Agglutinin alpha chain,P18670,"[""Gal""]","[{""label"":""Artocarpus integer"",""id"":""3490""}]",3490,"[""IgA binding"",""carbohydrate binding""]","[""GO:0019862"",""GO:0030246""]"
GL_000031,Agglutinin alpha chain (Fragment),P84762,,"[{""label"":""Artocarpus tonkinensis"",""id"":""3492""}]",3492,"[""IgA binding"",""carbohydrate binding""]","[""GO:0019862"",""GO:0030246""]"
GL_000032,Agglutinin alpha-1 chain (Fragment),P83422,,"[{""label"":""Morus nigra"",""id"":""85232""}]",85232,"[""IgA binding"",""carbohydrate binding""]","[""GO:0019862"",""GO:0030246""]"
GL_000034,Agglutinin beta-1 chain,P18675,,"[{""label"":""Maclura pomifera"",""id"":""3496""}]",3496,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000033,Agglutinin beta-1 chain,P18671,,"[{""label"":""Artocarpus integer"",""id"":""3490""}]",3490,"[""IgA binding"",""carbohydrate binding""]","[""GO:0019862"",""GO:0030246""]"
GL_000035,Agglutinin beta-1 chain (Fragment),Q9S8T1,,"[{""label"":""Artocarpus tonkinensis"",""id"":""3492""}]",3492,"[""IgA binding"",""carbohydrate binding""]","[""GO:0019862"",""GO:0030246""]"
GL_000036,Agglutinin beta-1 chain isoform 1 (Fragment),P83424,,"[{""label"":""Morus nigra"",""id"":""85232""}]",85232,"[""IgA binding"",""carbohydrate binding""]","[""GO:0019862"",""GO:0030246""]"
GL_000037,Agglutinin beta-2 chain,P18676,,"[{""label"":""Maclura pomifera"",""id"":""3496""}]",3496,"[""carbohydrate binding""]","[""GO:0030246""]"
