GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_000759,Lectin/endochitinase 1,P11218,"[""GlcNAc""]","[{""label"":""Urtica dioica"",""id"":""3501""}]",3501,"[""carbohydrate binding"",""cell wall macromolecule catabolic process"",""chitin binding"",""chitin catabolic process"",""chitinase activity"",""defense response to fungus"",""killing of cells of another organism"",""metal ion binding"",""polysaccharide catabolic process""]","[""GO:0000272"",""GO:0004568"",""GO:0006032"",""GO:0008061"",""GO:0016998"",""GO:0030246"",""GO:0031640"",""GO:0046872"",""GO:0050832""]"
GL_000736,Lectin-D2,P83790,"[""GlcNAc""]","[{""label"":""Phytolacca americana"",""id"":""3527""}]",3527,"[""carbohydrate binding"",""chitin binding"",""positive regulation of cell division"",""positive regulation of mitotic nuclear division""]","[""GO:0008061"",""GO:0030246"",""GO:0045840"",""GO:0051781""]"
GL_002269,Agglutinin isolectin V (Fragment),Q9S7B3,"[""GlcNAc""]","[{""label"":""Urtica dioica"",""id"":""3501""}]",3501,"[""chitin binding""]","[""GO:0008061""]"
GL_002419,Lectin,G9M5T0,"[""GlcNAc""]","[{""label"":""Solanum lycopersicum"",""id"":""4081""}]",4081,"[""chitin binding""]","[""GO:0008061""]"
GL_001682,Lectin,P02870,"[""Glc"",""Man""]","[{""label"":""Lens culinaris"",""id"":""3864""}]",3864,"[""calcium ion binding"",""carbohydrate binding"",""carbohydrate mediated signaling"",""manganese ion binding"",""mannose binding""]","[""GO:0005509"",""GO:0005537"",""GO:0009756"",""GO:0030145"",""GO:0030246""]"
GL_001958,Mannose-binding lectin,Q8LGR3,"[""Glc"",""Man""]","[{""label"":""Morus nigra"",""id"":""85232""}]",85232,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001969,Lectin,A0A218PFP3,"[""Glc"",""Man""]","[{""label"":""Wisteria floribunda"",""id"":""3922""}]",3922,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001936,Ripening-associated protein,O22321,"[""Glc"",""Man""]","[{""label"":""Musa acuminata"",""id"":""4641""}]",4641,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000600,Jacalin-related lectin Calsepa,P93114,"[""Glc"",""Man""]","[{""label"":""Calystegia sepium"",""id"":""47519""}]",47519,"[""carbohydrate binding"",""cell adhesion molecule binding"",""cytoplasm"",""glucose binding"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""identical protein binding"",""mannose binding"",""positive regulation of mitotic nuclear division"",""protein homodimerization activity""]","[""GO:0005536"",""GO:0005537"",""GO:0005737"",""GO:0007157"",""GO:0030246"",""GO:0042802"",""GO:0042803"",""GO:0045840"",""GO:0050839""]"
GL_002420,Agglutinin,P82859,"[""Glc"",""Man""]","[{""label"":""Castanea crenata"",""id"":""103480""}]",103480,"[""cell adhesion molecule binding"",""chitin binding"",""glucose binding"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""mannose binding"",""oligosaccharide binding"",""polysaccharide binding"",""positive regulation of cell division"",""positive regulation of mitotic nuclear division""]","[""GO:0005536"",""GO:0005537"",""GO:0007157"",""GO:0008061"",""GO:0030247"",""GO:0045840"",""GO:0050839"",""GO:0051781"",""GO:0070492""]"
GL_001966,Lectin 1,Q9ZQY5,"[""Glc"",""Man""]","[{""label"":""Helianthus tuberosus"",""id"":""4233""}]",4233,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002304,Lectin,P02867,"[""Glc"",""Man""]","[{""label"":""Pisum sativum"",""id"":""3888""}]",3888,"[""mannose binding"",""metal ion binding""]","[""GO:0005537"",""GO:0046872""]"
GL_002303,Concanavalin-A,P02866,"[""Glc"",""Man""]","[{""label"":""Canavalia ensiformis"",""id"":""3823""}]",3823,"[""defense response"",""mannose binding"",""metal ion binding"",""regulation of defense response to virus""]","[""GO:0005537"",""GO:0006952"",""GO:0046872"",""GO:0050688""]"
GL_001957,Lectin,Q8L5H4,"[""Glc"",""Man""]","[{""label"":""Musa acuminata"",""id"":""4641""}]",4641,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_001952,Mannose-specific lectin KM+,Q7M1T4,"[""Glc"",""Man""]","[{""label"":""Artocarpus integer"",""id"":""3490""}]",3490,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000685,Lectin,P05046,"[""GalNAc""]","[{""label"":""Glycine max"",""id"":""3847""}]",3847,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002433,,,"[""GalNAc""]",,,,
GL_002321,Leucoagglutinating phytohemagglutinin,P05087,"[""GalNAc""]","[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,"[""defense response"",""mannose binding"",""toxin activity""]","[""GO:0005537"",""GO:0006952"",""GO:0090729""]"
GL_000721,Lectin B4 (Fragments),P56625,"[""GalNAc""]","[{""label"":""Vicia villosa"",""id"":""3911""}]",3911,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_002431,,,"[""GalNAc""]",,,,
GL_002322,Erythroagglutinating phytohemagglutinin,P05088,"[""GalNAc""]","[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,"[""defense response"",""mannose binding"",""toxin activity""]","[""GO:0005537"",""GO:0006952"",""GO:0090729""]"
GL_002234,Agglutinin,Q71QF2,"[""GalNAc""]","[{""label"":""Amaranthus caudatus"",""id"":""3567""}]",3567,,
GL_000096,Beta-galactoside-binding lectin,P07583,"[""Gal""]","[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,"[""carbohydrate binding"",""extracellular space"",""laminin binding""]","[""GO:0005615"",""GO:0030246"",""GO:0043236""]"
GL_000456,Galactose-binding lectin,P02872,"[""Gal""]","[{""label"":""Arachis hypogaea"",""id"":""3818""}]",3818,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_000491,Galectin-3,P17931,"[""Gal""]","[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""IgE binding"",""RNA binding"",""RNA splicing"",""carbohydrate binding"",""cell surface"",""chemoattractant activity"",""collagen-containing extracellular matrix"",""cytoplasm"",""cytosol"",""eosinophil chemotaxis"",""epithelial cell differentiation"",""extracellular exosome"",""extracellular region"",""extracellular space"",""ficolin-1-rich granule membrane"",""immunological synapse"",""innate immune response"",""laminin binding"",""mRNA processing"",""macrophage chemotaxis"",""membrane"",""mitochondrial inner membrane"",""molecular condensate scaffold activity"",""monocyte chemotaxis"",""mononuclear cell migration"",""negative regulation of T cell activation via T cell receptor contact with antigen bound to MHC molecule on antigen presenting cell"",""negative regulation of T cell receptor signaling pathway"",""negative regulation of endocytosis"",""negative regulation of extrinsic apoptotic signaling pathway"",""negative regulation of immunological synapse formation"",""negative regulation of protein tyrosine phosphatase activity"",""neutrophil chemotaxis"",""nucleoplasm"",""nucleus"",""plasma membrane"",""positive chemotaxis"",""positive regulation of calcium ion import"",""positive regulation of mononuclear cell migration"",""positive regulation of protein localization to plasma membrane"",""positive regulation of protein-containing complex assembly"",""protein phosphatase binding"",""protein phosphatase inhibitor activity"",""regulation of T cell apoptotic process"",""regulation of T cell proliferation"",""regulation of extrinsic apoptotic signaling pathway via death domain receptors"",""secretory granule membrane"",""spliceosomal complex""]","[""GO:0001772"",""GO:0002548"",""GO:0003723"",""GO:0004864"",""GO:0005576"",""GO:0005615"",""GO:0005634"",""GO:0005654"",""GO:0005681"",""GO:0005737"",""GO:0005743"",""GO:0005829"",""GO:0005886"",""GO:0006397"",""GO:0008380"",""GO:0009986"",""GO:0016020"",""GO:0019863"",""GO:0019903"",""GO:0030246"",""GO:0030593"",""GO:0030667"",""GO:0030855"",""GO:0031334"",""GO:0042056"",""GO:0042129"",""GO:0043236"",""GO:0045087"",""GO:0045806"",""GO:0048245"",""GO:0048246"",""GO:0050860"",""GO:0050918"",""GO:0062023"",""GO:0070062"",""GO:0070232"",""GO:0071674"",""GO:0071677"",""GO:0090280"",""GO:0101003"",""GO:0140693"",""GO:1902041"",""GO:1903078"",""GO:1903614"",""GO:2000521"",""GO:2001189"",""GO:2001237""]"
GL_000507,Galectin-7,P47929,"[""Gal""]","[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""apoptotic process"",""carbohydrate binding"",""cytoplasm"",""extracellular exosome"",""extracellular space"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""nucleus""]","[""GO:0005615"",""GO:0005634"",""GO:0005737"",""GO:0006915"",""GO:0007157"",""GO:0030246"",""GO:0070062""]"
GL_000686,Lectin,P16030,"[""Gal""]","[{""label"":""Bauhinia purpurea"",""id"":""3806""}]",3806,"[""carbohydrate binding"",""defense response"",""metal ion binding"",""regulation of defense response to virus""]","[""GO:0006952"",""GO:0030246"",""GO:0046872"",""GO:0050688""]"
GL_000030,Agglutinin alpha chain,P18674,"[""Gal""]","[{""label"":""Maclura pomifera"",""id"":""3496""}]",3496,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001912,Galectin,A0A2D0TCI3,"[""Gal""]","[{""label"":""Agrocybe cylindracea"",""id"":""64608""}]",64608,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001077,Ricin,P02879,"[""Gal""]","[{""label"":""Ricinus communis"",""id"":""3988""}]",3988,"[""AMP binding"",""carbohydrate binding"",""defense response"",""killing of cells of another organism"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0016208"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0031640"",""GO:0090729""]"
GL_000029,Agglutinin alpha chain,P18670,"[""Gal""]","[{""label"":""Artocarpus integer"",""id"":""3490""}]",3490,"[""IgA binding"",""carbohydrate binding""]","[""GO:0019862"",""GO:0030246""]"
GL_000487,Galectin-2,P05162,"[""Gal""]","[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""T cell homeostasis"",""carbohydrate binding"",""cell-cell adhesion"",""galactoside binding"",""galectin complex"",""positive regulation of apoptotic process"",""positive regulation of inflammatory response""]","[""GO:0016936"",""GO:0030246"",""GO:0043029"",""GO:0043065"",""GO:0050729"",""GO:0098609"",""GO:1990724""]"
GL_000001,16 kDa beta-galactoside-binding lectin,P23668,"[""Gal""]","[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,"[""carbohydrate binding"",""extracellular space"",""laminin binding""]","[""GO:0005615"",""GO:0030246"",""GO:0043236""]"
GL_000723,Lectin BRA-3,P07439,"[""Gal"",""Man""]","[{""label"":""Megabalanus rosa"",""id"":""6680""}]",6680,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000722,Lectin BRA-2,P17346,"[""Gal"",""Man""]","[{""label"":""Megabalanus rosa"",""id"":""6680""}]",6680,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002421,Lectin BRA-2,Q27340,"[""Gal"",""Man""]","[{""label"":""Megabalanus rosa"",""id"":""6680""}]",6680,,
GL_000025,Agaricus bisporus lectin,Q00022,"[""Gal"",""GlcNAc""]","[{""label"":""Agaricus bisporus"",""id"":""5341""}]",5341,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001950,Lectin (Fragment),Q6YD91,"[""Gal"",""GalNAc""]","[{""label"":""Erythrina crista-galli"",""id"":""49817""}]",49817,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_000688,Lectin,P16404,"[""Gal"",""GalNAc""]","[{""label"":""Erythrina corallodendron"",""id"":""3843""}]",3843,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001974,GSI-A4 isolectin (Fragment),Q8W1R7,"[""Gal"",""GalNAc""]","[{""label"":""Griffonia simplicifolia"",""id"":""3850""}]",3850,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001959,GSI-B4 isolectin (Fragment),Q8W1R6,"[""Gal"",""GalNAc""]","[{""label"":""Griffonia simplicifolia"",""id"":""3850""}]",3850,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_000692,Lectin,P83410,"[""Gal"",""GalNAc""]","[{""label"":""Erythrina crista-galli"",""id"":""49817""}]",49817,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002237,"Lectin CEL-IV, C-type",Q7M4F9,"[""Gal"",""GalNAc""]","[{""label"":""Cucumaria echinata"",""id"":""40245""}]",40245,"[""metal ion binding""]","[""GO:0046872""]"
GL_002320,Seed lectin subunit I,P05045,"[""Gal"",""GalNAc""]","[{""label"":""Vigna cylindrica"",""id"":""3091605""}]",3091605,"[""mannose binding""]","[""GO:0005537""]"
GL_002011,Fucose-specific lectin,Q2UNX8,"[""Fuc""]","[{""label"":""Aspergillus oryzae RIB40"",""id"":""510516""}]",510516,"[""early endosome"",""fucose binding"",""intracellular organelle""]","[""GO:0005769"",""GO:0042806"",""GO:0043229""]"
GL_000058,Anti-H(O) lectin,P19664,"[""Fuc""]","[{""label"":""Lotus tetragonolobus"",""id"":""3868""}]",3868,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_002429,,,"[""Fuc""]",,,,
GL_000060,Anti-H(O) lectin 1,P22972,"[""Fuc""]","[{""label"":""Ulex europaeus"",""id"":""3902""}]",3902,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_000407,Fucose-specific lectin,P18891,"[""Fuc""]","[{""label"":""Aleuria aurantia"",""id"":""5188""}]",5188,"[""carbohydrate binding"",""defense response to fungus"",""fucose binding"",""identical protein binding"",""protein homodimerization activity"",""reproductive fruiting body development""]","[""GO:0030246"",""GO:0030582"",""GO:0042802"",""GO:0042803"",""GO:0042806"",""GO:0050832""]"
GL_000399,Fucolectin,Q7SIC1,"[""Fuc""]","[{""label"":""Anguilla anguilla"",""id"":""7936""}]",7936,"[""calcium ion binding"",""carbohydrate binding"",""extracellular region"",""fucose binding"",""regulation of cellular defense response"",""regulation of complement activation, lectin pathway"",""regulation of innate immune response""]","[""GO:0001868"",""GO:0005509"",""GO:0005576"",""GO:0010185"",""GO:0030246"",""GO:0042806"",""GO:0045088""]"
GL_000380,F17e-G fimbrial adhesin,Q9RH92,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,"[""adhesion of symbiont to host"",""carbohydrate binding"",""cell adhesion"",""pilus""]","[""GO:0007155"",""GO:0009289"",""GO:0030246"",""GO:0044406""]"
GL_001591,Glucans biosynthesis protein G,B7LT86,,"[{""label"":""Escherichia fergusonii ATCC 35469"",""id"":""585054""}]",585054,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001251,Alpha-xylosidase BoGH31A,A7LXT0,,"[{""label"":""Bacteroides ovatus ATCC 8483"",""id"":""411476""}]",411476,"[""alpha-D-xyloside xylohydrolase"",""carbohydrate binding"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""plasma membrane"",""symbiotic process benefiting host"",""xyloglucan catabolic process""]","[""GO:0004553"",""GO:0005886"",""GO:0030246"",""GO:0061634"",""GO:0085030"",""GO:2000899""]"
GL_000513,Galectin-9,P97840,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""ERK1 and ERK2 cascade"",""carbohydrate binding"",""cellular response to type II interferon"",""cellular response to virus"",""cytoplasm"",""cytosol"",""disaccharide binding"",""enzyme binding"",""extracellular space"",""female pregnancy"",""galactoside binding"",""inflammatory response"",""maintenance of protein location"",""maternal process involved in female pregnancy"",""monoatomic ion transport"",""natural killer cell tolerance induction"",""negative regulation of CD4-positive, alpha-beta T cell proliferation"",""negative regulation of activated T cell proliferation"",""negative regulation of chemokine production"",""negative regulation of gene expression"",""negative regulation of inflammatory response"",""negative regulation of mast cell degranulation"",""negative regulation of natural killer cell activation"",""negative regulation of natural killer cell degranulation"",""negative regulation of natural killer cell mediated cytotoxicity"",""negative regulation of tumor necrosis factor production"",""negative regulation of type II interferon production"",""nucleus"",""p38MAPK cascade"",""plasma membrane"",""positive regulation of CD4-positive, CD25-positive, alpha-beta regulatory T cell differentiation involved in immune response"",""positive regulation of CD4-positive, alpha-beta T cell proliferation"",""positive regulation of ERK1 and ERK2 cascade"",""positive regulation of SMAD protein signal transduction"",""positive regulation of T cell activation via T cell receptor contact with antigen bound to MHC molecule on antigen presenting cell"",""positive regulation of T cell migration"",""positive regulation of activated T cell autonomous cell death"",""positive regulation of chemokine production"",""positive regulation of cytokine production"",""positive regulation of defense response to bacterium"",""positive regulation of dendritic cell apoptotic process"",""positive regulation of dendritic cell chemotaxis"",""positive regulation of dendritic cell differentiation"",""positive regulation of gene expression"",""positive regulation of innate immune response"",""positive regulation of interleukin-1 beta production"",""positive regulation of interleukin-1 production"",""positive regulation of interleukin-10 production"",""positive regulation of interleukin-12 production"",""positive regulation of interleukin-13 production"",""positive regulation of interleukin-4 production"",""positive regulation of interleukin-6 production"",""positive regulation of interleukin-8 production"",""positive regulation of macrophage activation"",""positive regulation of monocyte chemotactic protein-1 production"",""positive regulation of non-canonical NF-kappaB signal transduction"",""positive regulation of regulatory T cell differentiation"",""positive regulation of transforming growth factor beta production"",""positive regulation of tumor necrosis factor production"",""positive regulation of type II interferon production"",""positive regulation of viral entry into host cell"",""protein serine/threonine kinase activator activity"",""receptor clustering"",""regulation of natural killer cell differentiation"",""response to interleukin-1"",""response to lipopolysaccharide"",""signaling receptor binding"",""toll-like receptor 3 signaling pathway"",""transforming growth factor beta receptor signaling pathway""]","[""GO:0001819"",""GO:0002519"",""GO:0005102"",""GO:0005615"",""GO:0005634"",""GO:0005737"",""GO:0005829"",""GO:0005886"",""GO:0006811"",""GO:0006954"",""GO:0007179"",""GO:0007565"",""GO:0010628"",""GO:0010629"",""GO:0016936"",""GO:0019899"",""GO:0030246"",""GO:0032496"",""GO:0032682"",""GO:0032689"",""GO:0032720"",""GO:0032722"",""GO:0032729"",""GO:0032731"",""GO:0032732"",""GO:0032733"",""GO:0032735"",""GO:0032736"",""GO:0032753"",""GO:0032755"",""GO:0032757"",""GO:0032760"",""GO:0032815"",""GO:0032823"",""GO:0032834"",""GO:0034138"",""GO:0038066"",""GO:0043032"",""GO:0043113"",""GO:0043305"",""GO:0043322"",""GO:0043539"",""GO:0045089"",""GO:0045185"",""GO:0045591"",""GO:0045953"",""GO:0046007"",""GO:0046598"",""GO:0048030"",""GO:0050728"",""GO:0060135"",""GO:0060391"",""GO:0070241"",""GO:0070371"",""GO:0070374"",""GO:0070555"",""GO:0071346"",""GO:0071636"",""GO:0071639"",""GO:0098586"",""GO:1900426"",""GO:1901224"",""GO:2000406"",""GO:2000510"",""GO:2000562"",""GO:2000563"",""GO:2000670"",""GO:2001190"",""GO:2001200""]"
GL_000501,Galectin-4,P56470,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""antibacterial peptide biosynthetic process"",""carbohydrate binding"",""cell adhesion"",""collagen-containing extracellular matrix"",""cytosol"",""extracellular space"",""galactoside binding"",""plasma membrane""]","[""GO:0002780"",""GO:0005615"",""GO:0005829"",""GO:0005886"",""GO:0007155"",""GO:0016936"",""GO:0030246"",""GO:0062023""]"
GL_000974,Protein FAM3C,Q7ZYY4,,"[{""label"":""Danio rerio"",""id"":""7955""}]",7955,"[""carbohydrate binding"",""extracellular space""]","[""GO:0005615"",""GO:0030246""]"
GL_001404,Chondroitin sulfate ABC endolyase,P59807,,"[{""label"":""Proteus vulgaris"",""id"":""585""}]",585,"[""carbohydrate binding"",""carbohydrate metabolic process"",""chondroitin-sulfate-ABC endolyase activity"",""extracellular region"",""glycosaminoglycan catabolic process"",""metal ion binding"",""periplasmic space""]","[""GO:0005576"",""GO:0005975"",""GO:0006027"",""GO:0030246"",""GO:0034000"",""GO:0042597"",""GO:0046872""]"
GL_001618,Glucans biosynthesis protein G,Q87UY0,,"[{""label"":""Pseudomonas syringae pv. tomato str. DC3000"",""id"":""223283""}]",223283,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_000031,Agglutinin alpha chain (Fragment),P84762,,"[{""label"":""Artocarpus tonkinensis"",""id"":""3492""}]",3492,"[""IgA binding"",""carbohydrate binding""]","[""GO:0019862"",""GO:0030246""]"
GL_002226,Capsid protein,Q6B7R3,,"[{""label"":""Norovirus NLV/IF1998/2003/Iraq"",""id"":""286545""}]",286545,,
GL_002191,Spike glycoprotein (Fragment),Q1HLC5,,"[{""label"":""Bovine coronavirus"",""id"":""11128""}]",11128,"[""endocytosis involved in viral entry into host cell"",""fusion of virus membrane with host endosome membrane"",""fusion of virus membrane with host plasma membrane"",""host cell plasma membrane"",""membrane"",""receptor-mediated virion attachment to host cell"",""viral envelope"",""virion membrane""]","[""GO:0016020"",""GO:0019031"",""GO:0019064"",""GO:0020002"",""GO:0039654"",""GO:0046813"",""GO:0055036"",""GO:0075509""]"
GL_000814,Nigrin b,P33183,,"[{""label"":""Sambucus nigra"",""id"":""4202""}]",4202,"[""carbohydrate binding"",""defense response"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_001083,Root-specific lectin,P15312,,"[{""label"":""Hordeum vulgare"",""id"":""4513""}]",4513,"[""carbohydrate binding"",""chitin binding""]","[""GO:0008061"",""GO:0030246""]"
GL_000709,Lectin 6,A9YWS4,,"[{""label"":""Medicago truncatula"",""id"":""3880""}]",3880,"[""carbohydrate binding"",""response to symbiotic fungus""]","[""GO:0009610"",""GO:0030246""]"
GL_001185,"2,3-diketo-L-gulonate-binding periplasmic protein YiaO",P37676,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""DNA damage response"",""carbohydrate binding"",""carbohydrate transmembrane transport"",""carbohydrate transport"",""cellular response to salt"",""membrane"",""outer membrane-bounded periplasmic space"",""regulation of single-species biofilm formation"",""tripartite ATP-independent periplasmic transporter complex""]","[""GO:0006974"",""GO:0008643"",""GO:0016020"",""GO:0030246"",""GO:0030288"",""GO:0031317"",""GO:0034219"",""GO:1900190"",""GO:1902075""]"
GL_002107,Fiber-1,A0MK70,,"[{""label"":""Human adenovirus 52"",""id"":""332179""}]",332179,"[""adhesion receptor-mediated virion attachment to host cell"",""cell adhesion"",""host cell nucleus"",""viral capsid"",""viral entry into host cell""]","[""GO:0007155"",""GO:0019028"",""GO:0042025"",""GO:0046718"",""GO:0098671""]"
