GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_002185,Adhesin binding fucosylated histo-blood group antigen,,O52269,"[""5F7K"",""5F7L"",""5F7M"",""5F7N"",""5F7W"",""5F7Y"",""5F8Q"",""5F8R"",""5F93"",""5F97"",""5F9A"",""5F9D"",""7ZQT""]",,,"[{""label"":""Helicobacter pylori"",""id"":""210""}]",210,
GL_000014,Adhesion G protein-coupled receptor L1,,Q80TR1,"[""2JX9"",""2JXA"",""6SKA""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000016,Adhesion G protein-coupled receptor L1,,O97831,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000017,Adhesion G protein-coupled receptor L1,,O94910,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000015,Adhesion G protein-coupled receptor L1,,O88917,"[""4DLQ"",""5OVP""]",,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000020,Adhesion G protein-coupled receptor L2,,O95490,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001195,Adhesion G protein-coupled receptor L2,,Q8JZZ7,"[""6SKE""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000018,Adhesion G protein-coupled receptor L2,,O88923,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000019,Adhesion G protein-coupled receptor L2,,O97817,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000022,Adhesion G protein-coupled receptor L3,,Q9HAR2,"[""5CMN"",""6VHH"",""7SF7"",""8DJG""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000021,Adhesion G protein-coupled receptor L3,,Q80TS3,"[""4RMK"",""4RML"",""4YEB"",""5AFB"",""5FTT"",""5FTU"",""6JBU"",""7WY5"",""7WY8"",""7WYB"",""7X10""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000024,Adhesion G protein-coupled receptor L3,,Q9Z173,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000023,Adhesion G protein-coupled receptor L3,,O97827,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001977,Aerolysin-like protein,,Q5CZR5,"[""4ZNO"",""4ZNQ"",""4ZNR"",""5DI0""]",,,"[{""label"":""Danio rerio"",""id"":""7955""}]",7955,
GL_000025,Agaricus bisporus lectin,"[""ABA"",""ABL""]",Q00022,"[""1Y2T"",""1Y2U"",""1Y2V"",""1Y2W"",""1Y2X""]","[""LfDB0126""]","[""Gal"",""GlcNAc""]","[{""label"":""Agaricus bisporus"",""id"":""5341""}]",5341,
GL_000027,Agglutinin,,A7EWX9,,,,"[{""label"":""Sclerotinia sclerotiorum 1980 UF-70"",""id"":""665079""}]",665079,
GL_001939,Agglutinin,"[""HPA""]",Q2F1K8,"[""2CCV"",""2CE6"",""2CGY"",""2CGZ""]","[""LfDB0105""]",,"[{""label"":""Helix pomatia"",""id"":""6536""}]",6536,"[""1356"",""1357"",""1358"",""1359"",""4881"",""4882""]"
GL_002420,Agglutinin,"[""CCA""]",P82859,,"[""LfDB0147""]","[""Glc"",""Man""]","[{""label"":""Castanea crenata"",""id"":""103480""}]",103480,
GL_000028,Agglutinin,,P06750,"[""1RZO""]",,,"[{""label"":""Ricinus communis"",""id"":""3988""}]",3988,
GL_000026,Agglutinin,,A7XUK7,"[""2X2S"",""2X2T""]",,,"[{""label"":""Sclerotinia sclerotiorum"",""id"":""5180""}]",5180,
GL_002255,Agglutinin,,Q8X123,"[""2IHO"",""3EF2"",""5D61"",""5D62"",""5D63"",""5MU9"",""6TSL"",""6TSM"",""6TSN"",""6TSO"",""6TSP"",""6TSQ"",""6TSR"",""6YH0""]",,,"[{""label"":""Marasmius oreades"",""id"":""181124""}]",181124,
GL_002234,Agglutinin,"[""ACA""]",Q71QF2,"[""1JLX"",""1JLY""]","[""LfDB0221""]","[""GalNAc""]","[{""label"":""Amaranthus caudatus"",""id"":""3567""}]",3567,
GL_002242,Agglutinin,,Q7Y041,"[""8A9M""]",,,"[{""label"":""Hippeastrum vittatum"",""id"":""231486""}]",231486,
GL_001967,Agglutinin (BOA),,R4GRU1,"[""4GK9"",""4GU8""]",,,"[{""label"":""Burkholderia oklahomensis"",""id"":""342113""}]",342113,
GL_000030,Agglutinin alpha chain,"[""MPA""]",P18674,"[""1JOT"",""3LLY"",""3LLZ"",""3LM1""]","[""LfDB0145""]","[""Gal""]","[{""label"":""Maclura pomifera"",""id"":""3496""}]",3496,
GL_000029,Agglutinin alpha chain,"[""jacalin""]",P18670,"[""1JAC"",""1KU8"",""1KUJ"",""1M26"",""1PXD"",""1TOQ"",""1TP8"",""1UGW"",""1UGX"",""1UGY"",""1UH0"",""1UH1"",""1WS4"",""1WS5"",""4AK4"",""4AKB"",""4AKC"",""4R6N"",""4R6O"",""4R6P"",""4R6Q"",""4R6R"",""5J4T"",""5J4X"",""5J50"",""5J51"",""5JM1""]","[""LfDB0146""]","[""Gal""]","[{""label"":""Artocarpus integer"",""id"":""3490""}]",3490,
GL_000031,Agglutinin alpha chain (Fragment),,P84762,,,,"[{""label"":""Artocarpus tonkinensis"",""id"":""3492""}]",3492,
GL_000032,Agglutinin alpha-1 chain (Fragment),,P83422,,,,"[{""label"":""Morus nigra"",""id"":""85232""}]",85232,
GL_000034,Agglutinin beta-1 chain,,P18675,,,,"[{""label"":""Maclura pomifera"",""id"":""3496""}]",3496,
GL_000033,Agglutinin beta-1 chain,,P18671,"[""1JAC"",""1KU8"",""1KUJ""]",,,"[{""label"":""Artocarpus integer"",""id"":""3490""}]",3490,
GL_000035,Agglutinin beta-1 chain (Fragment),,Q9S8T1,,,,"[{""label"":""Artocarpus tonkinensis"",""id"":""3492""}]",3492,
GL_000036,Agglutinin beta-1 chain isoform 1 (Fragment),,P83424,,,,"[{""label"":""Morus nigra"",""id"":""85232""}]",85232,
GL_000037,Agglutinin beta-2 chain,,P18676,"[""1JOT"",""3LLY"",""3LLZ"",""3LM1""]",,,"[{""label"":""Maclura pomifera"",""id"":""3496""}]",3496,
GL_000038,Agglutinin beta-2 chain,,P18672,,,,"[{""label"":""Artocarpus integer"",""id"":""3490""}]",3490,
GL_002425,Agglutinin beta-2 chain isoform 1 (Fragment),,P83423,,,,"[{""label"":""Morus nigra"",""id"":""85232""}]",85232,
GL_000040,Agglutinin beta-3 chain,,P18673,"[""1M26"",""1PXD"",""1TOQ"",""1TP8"",""1UGW"",""1UGX"",""1UGY"",""1UH0"",""1UH1"",""1WS4"",""1WS5"",""4R6N"",""4R6O"",""4R6P"",""4R6Q"",""4R6R"",""5J4T"",""5J4X"",""5J50"",""5J51"",""5JM1""]",,,"[{""label"":""Artocarpus integer"",""id"":""3490""}]",3490,
GL_000039,Agglutinin beta-3 chain,,P18677,,,,"[{""label"":""Maclura pomifera"",""id"":""3496""}]",3496,
GL_000041,Agglutinin beta-4 chain (Fragment),,Q9S8T0,"[""4AK4"",""4AKB"",""4AKC""]",,,"[{""label"":""Artocarpus integer"",""id"":""3490""}]",3490,
GL_000042,Agglutinin isolectin 1,,P10968,"[""1WGC"",""2CWG"",""2UVO"",""2X3T"",""4AML"",""7WGA""]",,,"[{""label"":""Triticum aestivum"",""id"":""4565""}]",4565,
GL_000043,Agglutinin isolectin 2,,P02876,"[""2WGC"",""9WGA""]",,,"[{""label"":""Triticum aestivum"",""id"":""4565""}]",4565,
GL_000044,Agglutinin isolectin 3 (Fragment),"[""WGA""]",P10969,"[""1K7T"",""1K7U"",""1K7V"",""1WGT"",""2X52""]","[""LfDB0163""]","[""GlcNAc""]","[{""label"":""Triticum aestivum"",""id"":""4565""}]",4565,
GL_002269,Agglutinin isolectin V (Fragment),"[""UDA""]",Q9S7B3,"[""1EHD"",""1EHH""]","[""LfDB0168""]","[""GlcNAc""]","[{""label"":""Urtica dioica"",""id"":""3501""}]",3501,
GL_002271,Agglutinin isolectin VI (Fragment),,Q9SYR5,"[""1EIS""]",,,"[{""label"":""Urtica dioica"",""id"":""3501""}]",3501,
GL_000045,Agglutinin-1,,Q9M6E9,"[""2Q3N"",""2ZR1""]",,,"[{""label"":""Abrus precatorius"",""id"":""3816""}]",3816,
GL_000046,Agglutinin-1 (Fragments),,P83672,,,,"[{""label"":""Pomacea flagellata"",""id"":""249358""}]",249358,
GL_000051,Aggrecan core protein,,P16112,"[""4MD4"",""7RDV""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000050,Aggrecan core protein,,Q28343,,,,"[{""label"":""Canis lupus familiaris"",""id"":""9615""}]",9615,
GL_000052,Aggrecan core protein,,P07897,"[""1TDQ""]",,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000048,Aggrecan core protein,,Q61282,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000047,Aggrecan core protein,,P13608,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000049,Aggrecan core protein,,P07898,,,,"[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,
GL_001196,Aldose 1-epimerase,,P0A9C3,,,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_001199,Aldose 1-epimerase,,P21955,,,,"[{""label"":""Streptococcus thermophilus"",""id"":""1308""}]",1308,
GL_001198,Aldose 1-epimerase,,P39840,"[""3MWX"",""4BZE"",""4BZF"",""4BZG"",""4BZH""]",,,"[{""label"":""Bacillus subtilis subsp. subtilis str. 168"",""id"":""224308""}]",224308,
GL_001201,Aldose 1-epimerase,,P05149,,,,"[{""label"":""Acinetobacter calcoaceticus"",""id"":""471""}]",471,
GL_001200,Aldose 1-epimerase,,P31765,,,,"[{""label"":""Haemophilus influenzae Rd KW20"",""id"":""71421""}]",71421,
GL_001197,Aldose 1-epimerase,,P0A9C4,,,,"[{""label"":""Shigella flexneri"",""id"":""623""}]",623,
GL_001202,Aldose 1-epimerase (Fragment),,Q00053,,,,"[{""label"":""Lactobacillus helveticus"",""id"":""1587""}]",1587,
GL_001254,"Alpha,alpha-trehalose phosphorylase",,Q8L164,,,,"[{""label"":""Thermoanaerobacter brockii"",""id"":""29323""}]",29323,
GL_001253,"Alpha,alpha-trehalose phosphorylase",,Q8GRC3,,,,"[{""label"":""Geobacillus stearothermophilus"",""id"":""1422""}]",1422,
GL_000053,Alpha-(1-6)-linked fucose-specific lectin (Fragment),,P83973,,,,"[{""label"":""Rhizopus stolonifer"",""id"":""4846""}]",4846,
GL_001203,"Alpha-1,6-mannosyl-glycoprotein 2-beta-N-acetylglucosaminyltransferase",,Q921V5,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001204,"Alpha-1,6-mannosyl-glycoprotein 2-beta-N-acetylglucosaminyltransferase",,Q09326,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001978,Alpha-D-galactose-binding lectin,,B3EWR1,"[""3WMU"",""3WMV""]",,,"[{""label"":""Mytilus galloprovincialis"",""id"":""29158""}]",29158,
GL_002424,Alpha-L-arabinofuranosidase B,"[""ABD""]",Q8NK89,"[""1WD3"",""1WD4"",""2D43"",""2D44"",""6SXR"",""6SXS"",""6SXT""]","[""LfDB0115""]","[""Others""]","[{""label"":""Aspergillus luchuensis IFO 4308"",""id"":""1033177""}]",1033177,
GL_000057,Alpha-N-acetylgalactosamine-specific lectin,,Q8WPD0,,,,"[{""label"":""Patiria pectinifera"",""id"":""7594""}]",7594,
GL_001206,Alpha-agarase,,Q9LAP7,,,,"[{""label"":""Alteromonas agarilytica"",""id"":""105692""}]",105692,
GL_001205,Alpha-agarase,,A1IGV8,,,,"[{""label"":""Thalassotalea agarivorans"",""id"":""349064""}]",349064,
GL_001208,Alpha-amylase,,P49067,,,,"[{""label"":""Pyrococcus furiosus DSM 3638"",""id"":""186497""}]",186497,
GL_001209,Alpha-amylase,,O57932,,,,"[{""label"":""Pyrococcus horikoshii OT3"",""id"":""70601""}]",70601,
GL_001210,Alpha-amylase,,Q05884,,,,"[{""label"":""Streptomyces lividans"",""id"":""1916""}]",1916,
GL_001207,Alpha-amylase,,Q9V298,,,,"[{""label"":""Pyrococcus abyssi GE5"",""id"":""272844""}]",272844,
GL_001211,Alpha-amylase 1,,P09961,,,,"[{""label"":""Dictyoglomus thermophilum H-6-12"",""id"":""309799""}]",309799,
GL_000054,Alpha-amylase inhibitor 1,,P02873,"[""1DHK"",""1VIW""]",,,"[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,
GL_000055,Alpha-amylase inhibitor 2,,Q41114,,,,"[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,
GL_001212,Alpha-galactosidase,,G4FEF4,"[""1ZY9"",""5M0X"",""5M12"",""5M16"",""5M1I"",""6GTA"",""6GVD"",""6GWF"",""6GWG"",""6GX8""]",,,"[{""label"":""Thermotoga maritima MSB8"",""id"":""243274""}]",243274,
GL_002244,Alpha-galactosidase,,Q82L26,"[""3A21"",""3A22"",""3A23""]",,,"[{""label"":""Streptomyces avermitilis MA-4680 = NBRC 14893"",""id"":""227882""}]",227882,
GL_000056,Alpha-galactosidase A,,P28351,,,,"[{""label"":""Aspergillus niger"",""id"":""5061""}]",5061,
GL_001979,Alpha-galactosyl-binding lectin,,A7UNK4,"[""4NDS"",""4NDT"",""4NDU"",""4NDV""]",,,"[{""label"":""Lyophyllum decastes"",""id"":""64660""}]",64660,
GL_001217,Alpha-glucosidase,,P29064,,,,"[{""label"":""Pseudozyma tsukubaensis"",""id"":""5483""}]",5483,
GL_001221,Alpha-glucosidase,,O04931,,,,"[{""label"":""Beta vulgaris"",""id"":""161934""}]",161934,
GL_001215,Alpha-glucosidase,,D0KQM8,,,,"[{""label"":""Saccharolobus solfataricus 98/2"",""id"":""555311""}]",555311,
GL_001220,Alpha-glucosidase,,O04893,,,,"[{""label"":""Spinacia oleracea"",""id"":""3562""}]",3562,
GL_001222,Alpha-glucosidase,,Q43763,,,,"[{""label"":""Hordeum vulgare"",""id"":""4513""}]",4513,
GL_001218,Alpha-glucosidase,,Q9C0Y4,,,,"[{""label"":""Schizosaccharomyces pombe 972h-"",""id"":""284812""}]",284812,
GL_001219,Alpha-glucosidase,,Q92442,,,,"[{""label"":""Mucor javanicus"",""id"":""51122""}]",51122,
GL_001216,Alpha-glucosidase,,P0CD66,"[""2G3M"",""2G3N""]",,,"[{""label"":""Saccharolobus solfataricus P2"",""id"":""273057""}]",273057,
GL_001213,Alpha-glucosidase,,Q12558,,,,"[{""label"":""Aspergillus oryzae RIB40"",""id"":""510516""}]",510516,
GL_001214,Alpha-glucosidase,,P56526,,,,"[{""label"":""Aspergillus niger"",""id"":""5061""}]",5061,
GL_001223,Alpha-glucosidase 2,,Q9F234,,,,"[{""label"":""Bacillus thermoamyloliquefaciens"",""id"":""1425""}]",1425,
GL_001224,Alpha-mannosidase,,P22855,"[""5JM0""]",,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,
GL_001225,Alpha-mannosidase,,Q9UT61,"[""6LZ1"",""7DD9""]",,,"[{""label"":""Schizosaccharomyces pombe 972h-"",""id"":""284812""}]",284812,
GL_001226,Alpha-mannosidase,,C0HJB3,"[""6B9O"",""6B9P""]",,,"[{""label"":""Canavalia ensiformis"",""id"":""3823""}]",3823,
GL_001227,Alpha-mannosidase (Fragments),,C0HJW7,,,,"[{""label"":""Lablab purpureus"",""id"":""35936""}]",35936,
GL_001233,Alpha-mannosidase 2,,O18497,,,,"[{""label"":""Spodoptera frugiperda"",""id"":""7108""}]",7108,
GL_001231,Alpha-mannosidase 2,,Q16706,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001232,Alpha-mannosidase 2,,P27046,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001230,Alpha-mannosidase 2,,P28494,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001228,Alpha-mannosidase 2,,Q24451,"[""1HTY"",""1HWW"",""1HXK"",""1PS3"",""1QWN"",""1QWU"",""1QX1"",""1R33"",""1R34"",""1TQS"",""1TQT"",""1TQU"",""1TQV"",""1TQW"",""2ALW"",""2F18"",""2F1A"",""2F1B"",""2F7O"",""2F7P"",""2F7Q"",""2F7R"",""2FYV"",""2OW6"",""2OW7"",""3BLB"",""3BUB"",""3BUD"",""3BUI"",""3BUP"",""3BUQ"",""3BVT"",""3BVU"",""3BVV"",""3BVW"",""3BVX"",""3CV5"",""3CZN"",""3CZS"",""3D4Y"",""3D4Z"",""3D50"",""3D51"",""3D52"",""3DDF"",""3DDG"",""3DX0"",""3DX1"",""3DX2"",""3DX3"",""3DX4"",""3EJP"",""3EJQ"",""3EJR"",""3EJS"",""3EJT"",""3EJU"",""6RPC"",""6RQZ"",""6RRH"",""6RRJ"",""6RRN"",""6RRU"",""6RRW"",""6RRX"",""6RRY"",""6RS0""]",,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,
GL_001229,Alpha-mannosidase 2,,Q9LFR0,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001236,Alpha-mannosidase 2C1,,P21139,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001234,Alpha-mannosidase 2C1,,Q91W89,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001235,Alpha-mannosidase 2C1,,Q9NTJ4,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001238,Alpha-mannosidase 2x,,P49641,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001237,Alpha-mannosidase 2x,,Q8BRK9,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001239,Alpha-mannosidase At3g26720,,P94078,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001240,Alpha-mannosidase B,,Q54YF7,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
GL_001241,Alpha-mannosidase C,,Q55ER0,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
GL_001242,Alpha-mannosidase D,,Q54YC4,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
GL_001243,Alpha-mannosidase E,,Q1ZXI8,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
GL_001244,Alpha-mannosidase F,,Q54KN4,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
GL_001245,Alpha-mannosidase G,,Q54K67,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
GL_001247,Alpha-xylosidase,,Q5AW25,,,,"[{""label"":""Aspergillus nidulans FGSC A4"",""id"":""227321""}]",227321,
GL_001248,Alpha-xylosidase,,Q9P999,,,,"[{""label"":""Saccharolobus solfataricus P2"",""id"":""273057""}]",273057,
GL_001246,Alpha-xylosidase,,P31434,"[""1WE5"",""1XSI"",""1XSJ"",""1XSK"",""2F2H""]",,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_001249,Alpha-xylosidase 1,,Q9S7Y7,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001250,Alpha-xylosidase A,,A2QTU5,"[""6DRU""]",,,"[{""label"":""Aspergillus niger CBS 513.88"",""id"":""425011""}]",425011,
GL_001251,Alpha-xylosidase BoGH31A,,A7LXT0,"[""5JOU"",""5JOV""]",,,"[{""label"":""Bacteroides ovatus ATCC 8483"",""id"":""411476""}]",411476,
GL_001252,Alpha-xylosidase XylQ,,P96793,,,,"[{""label"":""Lactiplantibacillus pentosus"",""id"":""1589""}]",1589,
GL_001255,Alpha/beta-glucosidase agdC,,Q5AWI5,,,,"[{""label"":""Aspergillus nidulans FGSC A4"",""id"":""227321""}]",227321,
GL_001256,Annexin A4,,P13214,"[""1ANN"",""1AOW"",""1I4A""]",,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000058,Anti-H(O) lectin,"[""LTA"",""LTL""]",P19664,"[""2EIG""]","[""LfDB0178""]","[""Fuc""]","[{""label"":""Lotus tetragonolobus"",""id"":""3868""}]",3868,
GL_000060,Anti-H(O) lectin 1,"[""UEA I""]",P22972,"[""1FX5"",""1JXN""]","[""LfDB0185""]","[""Fuc""]","[{""label"":""Ulex europaeus"",""id"":""3902""}]",3902,"[""4878"",""4879"",""4880""]"
GL_000059,Anti-H(O) lectin 1,,P22970,,,,"[{""label"":""Cytisophyllum sessilifolium"",""id"":""3834""}]",3834,
GL_000062,Anti-H(O) lectin 2,,P22973,"[""1QNW""]",,,"[{""label"":""Ulex europaeus"",""id"":""3902""}]",3902,
GL_000061,Anti-H(O) lectin 2,,P22971,,,,"[{""label"":""Cytisophyllum sessilifolium"",""id"":""3834""}]",3834,
GL_000063,Anti-H(O) lectin 3 (Fragment),,P23032,,,,"[{""label"":""Ulex europaeus"",""id"":""3902""}]",3902,
GL_001980,Anti-tumor lectin (Fragment),,Q6WY08,"[""1WW4"",""1WW5"",""1WW6"",""1WW7"",""2ZGK"",""2ZGL"",""2ZGM"",""2ZGN"",""2ZGO"",""2ZGP"",""2ZGQ"",""2ZGR"",""2ZGS"",""2ZGT"",""2ZGU"",""3AFK"",""3M3C"",""3M3E"",""3M3O"",""3M3Q"",""3WG1"",""3WG2"",""3WG3"",""3WG4""]",,,"[{""label"":""Cyclocybe aegerita"",""id"":""1973307""}]",1973307,"[""1472""]"
GL_002109,Antifreeze protein (Fragment),,A1YIY3,"[""3P4G"",""4KDV"",""4KDW"",""5J6Y"",""5JUH"",""5K8G"",""6X5V"",""6X5W"",""6X6M"",""6X6Q"",""6X7J"",""6X7T"",""6X7X"",""6X7Y"",""6X7Z"",""6X8A"",""6X8D"",""6X8Y"",""6X95"",""6X9M"",""6X9P"",""6XA5"",""6XAC"",""6XAQ""]",,,"[{""label"":""Marinomonas primoryensis"",""id"":""178399""}]",178399,
