GlyCosmos Lectin,Lectin Name,Short Names,Lectin Name All,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs,GO Labels,GO IDs
GL_000456,Galactose-binding lectin,"[""PNA""]","[""PNA"",""Galactose-binding lectin""]",P02872,"[""1BZW"",""1CIW"",""1CQ9"",""1CR7"",""1QF3"",""1RIR"",""1RIT"",""1V6I"",""1V6J"",""1V6K"",""1V6L"",""1V6M"",""1V6N"",""1V6O"",""2DH1"",""2DV9"",""2DVA"",""2DVB"",""2DVD"",""2DVF"",""2DVG"",""2PEL"",""2TEP"",""6V95"",""6VAV"",""6VAW"",""6VC3"",""6VC4"",""6VGF""]","[""LfDB0172""]","[""Gal""]","[{""label"":""Arachis hypogaea"",""id"":""3818""}]",3818,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_000491,Galectin-3,"[""Gal3"",""Galectin-3 (Human)""]","[""Gal3"",""Galectin-3 (Human)"",""Galectin-3""]",P17931,"[""1A3K"",""1KJL"",""1KJR"",""2NMN"",""2NMO"",""2NN8"",""2XG3"",""3AYA"",""3AYC"",""3AYD"",""3AYE"",""3T1L"",""3T1M"",""3ZSJ"",""3ZSK"",""3ZSL"",""3ZSM"",""4BLI"",""4BLJ"",""4BM8"",""4JC1"",""4JCK"",""4LBJ"",""4LBK"",""4LBL"",""4LBM"",""4LBN"",""4LBO"",""4R9A"",""4R9B"",""4R9C"",""4R9D"",""4RL7"",""4XBN"",""5E88"",""5E89"",""5E8A"",""5EXO"",""5H9P"",""5H9R"",""5IUQ"",""5NF7"",""5NF9"",""5NFA"",""5NFB"",""5NFC"",""5OAX"",""5ODY"",""6B8K"",""6EOG"",""6EOL"",""6EXY"",""6EYM"",""6F2Q"",""6F6Y"",""6FK2"",""6FOF"",""6G0V"",""6H64"",""6I74"",""6I75"",""6I76"",""6I77"",""6I78"",""6KXA"",""6KXB"",""6Q0Q"",""6Q17"",""6QGE"",""6QGF"",""6QLN"",""6QLO"",""6QLP"",""6QLQ"",""6QLR"",""6QLS"",""6QLT"",""6QLU"",""6RHL"",""6RHM"",""6RZF"",""6RZG"",""6RZH"",""6RZI"",""6RZJ"",""6RZK"",""6RZL"",""6RZM"",""6TF6"",""6TF7"",""6Y4C"",""6Y78"",""6ZVF"",""7BE3"",""7CXA"",""7DF5"",""7RDO"",""7RDP"",""7RGX"",""7RGY"",""7RGZ"",""7RH0"",""7RH1"",""7RH3"",""7RH4"",""7XFA"",""7ZQX"",""8BZ3"",""8OJI"",""8OJK"",""8OJM"",""8OJO"",""8PPN""]","[""LfDB0056"",""LfDB0065""]","[""Gal""]","[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""103"",""104"",""106"",""107"",""108"",""115"",""116"",""5108""]","[""IgE binding"",""RNA binding"",""RNA splicing"",""carbohydrate binding"",""cell surface"",""chemoattractant activity"",""collagen-containing extracellular matrix"",""cytoplasm"",""cytosol"",""eosinophil chemotaxis"",""epithelial cell differentiation"",""extracellular exosome"",""extracellular region"",""extracellular space"",""ficolin-1-rich granule membrane"",""immunological synapse"",""innate immune response"",""laminin binding"",""mRNA processing"",""macrophage chemotaxis"",""membrane"",""mitochondrial inner membrane"",""molecular condensate scaffold activity"",""monocyte chemotaxis"",""mononuclear cell migration"",""negative regulation of T cell activation via T cell receptor contact with antigen bound to MHC molecule on antigen presenting cell"",""negative regulation of T cell receptor signaling pathway"",""negative regulation of endocytosis"",""negative regulation of extrinsic apoptotic signaling pathway"",""negative regulation of immunological synapse formation"",""negative regulation of protein tyrosine phosphatase activity"",""neutrophil chemotaxis"",""nucleoplasm"",""nucleus"",""plasma membrane"",""positive chemotaxis"",""positive regulation of calcium ion import"",""positive regulation of mononuclear cell migration"",""positive regulation of protein localization to plasma membrane"",""positive regulation of protein-containing complex assembly"",""protein phosphatase binding"",""protein phosphatase inhibitor activity"",""regulation of T cell apoptotic process"",""regulation of T cell proliferation"",""regulation of extrinsic apoptotic signaling pathway via death domain receptors"",""secretory granule membrane"",""spliceosomal complex""]","[""GO:0001772"",""GO:0002548"",""GO:0003723"",""GO:0004864"",""GO:0005576"",""GO:0005615"",""GO:0005634"",""GO:0005654"",""GO:0005681"",""GO:0005737"",""GO:0005743"",""GO:0005829"",""GO:0005886"",""GO:0006397"",""GO:0008380"",""GO:0009986"",""GO:0016020"",""GO:0019863"",""GO:0019903"",""GO:0030246"",""GO:0030593"",""GO:0030667"",""GO:0030855"",""GO:0031334"",""GO:0042056"",""GO:0042129"",""GO:0043236"",""GO:0045087"",""GO:0045806"",""GO:0048245"",""GO:0048246"",""GO:0050860"",""GO:0050918"",""GO:0062023"",""GO:0070062"",""GO:0070232"",""GO:0071674"",""GO:0071677"",""GO:0090280"",""GO:0101003"",""GO:0140693"",""GO:1902041"",""GO:1903078"",""GO:1903614"",""GO:2000521"",""GO:2001189"",""GO:2001237""]"
GL_000507,Galectin-7,"[""Galectin-7 (Human)""]","[""Galectin-7 (Human)"",""Galectin-7""]",P47929,"[""1BKZ"",""2GAL"",""3GAL"",""3ZXE"",""3ZXF"",""4GAL"",""4UW3"",""4UW4"",""4UW5"",""4UW6"",""4XBQ"",""4Y26"",""5GAL"",""5H9Q"",""5H9S"",""6VTO"",""6VTP"",""6VTQ"",""6VTR"",""6VTS"",""7N4O"",""7N57"",""7N6C"",""7N8D"",""7N8G"",""7N96"",""7RDG"",""7TKW"",""7TKX"",""7TKY"",""7TKZ"",""7TRN"",""7TRO"",""7XAC"",""7XBL""]","[""LfDB0058""]","[""Gal""]","[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""1461"",""1702"",""1703"",""1710"",""5107""]","[""apoptotic process"",""carbohydrate binding"",""cytoplasm"",""extracellular exosome"",""extracellular space"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""nucleus""]","[""GO:0005615"",""GO:0005634"",""GO:0005737"",""GO:0006915"",""GO:0007157"",""GO:0030246"",""GO:0070062""]"
GL_000686,Lectin,"[""BPA"",""BPL""]","[""BPA"",""BPL"",""Lectin""]",P16030,,"[""LfDB0173""]","[""Gal""]","[{""label"":""Bauhinia purpurea"",""id"":""3806""}]",3806,,"[""carbohydrate binding"",""defense response"",""metal ion binding"",""regulation of defense response to virus""]","[""GO:0006952"",""GO:0030246"",""GO:0046872"",""GO:0050688""]"
GL_000030,Agglutinin alpha chain,"[""MPA""]","[""MPA"",""Agglutinin alpha chain""]",P18674,"[""1JOT"",""3LLY"",""3LLZ"",""3LM1""]","[""LfDB0145""]","[""Gal""]","[{""label"":""Maclura pomifera"",""id"":""3496""}]",3496,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001912,Galectin,"[""ACG""]","[""ACG"",""Galectin""]",A0A2D0TCI3,"[""5XFD""]","[""LfDB0125""]","[""Gal""]","[{""label"":""Agrocybe cylindracea"",""id"":""64608""}]",64608,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001077,Ricin,"[""RCA I"",""RCA120""]","[""RCA I"",""RCA120"",""Ricin""]",P02879,"[""1BR5"",""1BR6"",""1IFS"",""1IFT"",""1IFU"",""1IL3"",""1IL4"",""1IL5"",""1IL9"",""1J1M"",""1OBS"",""1OBT"",""1RTC"",""1UQ4"",""1UQ5"",""2AAI"",""2P8N"",""2PJO"",""2R2X"",""2R3D"",""2VC3"",""2VC4"",""3EJ5"",""3HIO"",""3LC9"",""3MK9"",""3PX8"",""3PX9"",""3RTI"",""3RTJ"",""3SRP"",""4ESI"",""4HUO"",""4HUP"",""4HV3"",""4HV7"",""4IMV"",""4KUC"",""4LGP"",""4LGR"",""4LGS"",""4LHJ"",""4LHQ"",""4MX1"",""4MX5"",""4Q2V"",""4Z9K"",""5BOZ"",""5DDZ"",""5E1H"",""5GU4"",""5J56"",""5J57"",""5SV3"",""5U4L"",""5U4M"",""6CWG"",""6OBC"",""6OBE"",""6OBG"",""6OBM"",""6OBO"",""6OCA"",""6OCD"",""6URW"",""6URX"",""6URY"",""7KBI"",""7KBK"",""7KC9"",""7KD0"",""7KD2"",""7KDM"",""7KDU"",""7MLN"",""7MLO"",""7MLP"",""7MLT"",""7TGF"",""7TGI"",""7TH2"",""7TH3"",""7XZS"",""7XZT"",""7XZU"",""7XZW"",""7Y02"",""7Y03"",""7Y05"",""7Y06"",""7Y07"",""7Y08"",""7Y4K"",""7Y4M"",""8I7P""]","[""LfDB0231""]","[""Gal""]","[{""label"":""Ricinus communis"",""id"":""3988""}]",3988,,"[""AMP binding"",""carbohydrate binding"",""defense response"",""killing of cells of another organism"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0016208"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0031640"",""GO:0090729""]"
GL_000029,Agglutinin alpha chain,"[""jacalin""]","[""jacalin"",""Agglutinin alpha chain""]",P18670,"[""1JAC"",""1KU8"",""1KUJ"",""1M26"",""1PXD"",""1TOQ"",""1TP8"",""1UGW"",""1UGX"",""1UGY"",""1UH0"",""1UH1"",""1WS4"",""1WS5"",""4AK4"",""4AKB"",""4AKC"",""4R6N"",""4R6O"",""4R6P"",""4R6Q"",""4R6R"",""5J4T"",""5J4X"",""5J50"",""5J51"",""5JM1""]","[""LfDB0146""]","[""Gal""]","[{""label"":""Artocarpus integer"",""id"":""3490""}]",3490,,"[""IgA binding"",""carbohydrate binding""]","[""GO:0019862"",""GO:0030246""]"
GL_000487,Galectin-2,"[""Galectin-2 (Human)""]","[""Galectin-2 (Human)"",""Galectin-2""]",P05162,"[""1HLC"",""5DG1"",""5DG2"",""5EWS""]","[""LfDB0055""]","[""Gal""]","[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""5110""]","[""T cell homeostasis"",""carbohydrate binding"",""cell-cell adhesion"",""galactoside binding"",""galectin complex"",""positive regulation of apoptotic process"",""positive regulation of inflammatory response""]","[""GO:0016936"",""GO:0030246"",""GO:0043029"",""GO:0043065"",""GO:0050729"",""GO:0098609"",""GO:1990724""]"
GL_000001,16 kDa beta-galactoside-binding lectin,"[""C16"",""CG-16""]","[""C16"",""CG-16"",""16 kDa beta-galactoside-binding lectin""]",P23668,"[""1QMJ""]","[""LfDB0050""]","[""Gal""]","[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,,"[""carbohydrate binding"",""extracellular space"",""laminin binding""]","[""GO:0005615"",""GO:0030246"",""GO:0043236""]"
GL_000685,Lectin,"[""SBA""]","[""SBA"",""Lectin""]",P05046,"[""1G9F"",""1SBD"",""1SBE"",""1SBF"",""2SBA"",""4D69""]","[""LfDB0166""]","[""GalNAc""]","[{""label"":""Glycine max"",""id"":""3847""}]",3847,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002433,,"[""PTA"",""PTL-I""]","[""PTA"",""PTL-I"",""""]",,,"[""LfDB0182""]","[""GalNAc""]",,,,,
GL_002321,Leucoagglutinating phytohemagglutinin,"[""PHA-L""]","[""PHA-L"",""Leucoagglutinating phytohemagglutinin""]",P05087,"[""1FAT"",""1G8W""]","[""LfDB0180""]","[""GalNAc""]","[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,,"[""defense response"",""mannose binding"",""toxin activity""]","[""GO:0005537"",""GO:0006952"",""GO:0090729""]"
GL_000721,Lectin B4 (Fragments),"[""VVA"",""VVA-G"",""VVL""]","[""VVA"",""VVA-G"",""VVL"",""Lectin B4 (Fragments)""]",P56625,"[""1N47""]","[""LfDB0187""]","[""GalNAc""]","[{""label"":""Vicia villosa"",""id"":""3911""}]",3911,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_002431,,"[""TxLC-I""]","[""TxLC-I"",""""]",,,"[""LfDB0240""]","[""GalNAc""]",,,,,
GL_002322,Erythroagglutinating phytohemagglutinin,"[""PHA-E""]","[""PHA-E"",""Erythroagglutinating phytohemagglutinin""]",P05088,"[""3WCR"",""3WCS"",""3WOG"",""5AVA""]","[""LfDB0179""]","[""GalNAc""]","[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,,"[""defense response"",""mannose binding"",""toxin activity""]","[""GO:0005537"",""GO:0006952"",""GO:0090729""]"
GL_002234,Agglutinin,"[""ACA""]","[""ACA"",""Agglutinin""]",Q71QF2,"[""1JLX"",""1JLY""]","[""LfDB0221""]","[""GalNAc""]","[{""label"":""Amaranthus caudatus"",""id"":""3567""}]",3567,,,
GL_001682,Lectin,"[""LCA"",""LcH""]","[""LCA"",""LcH"",""Lectin""]",P02870,"[""1LEM"",""1LEN"",""1LES"",""2LAL""]","[""LfDB0171""]","[""Glc"",""Man""]","[{""label"":""Lens culinaris"",""id"":""3864""}]",3864,,"[""calcium ion binding"",""carbohydrate binding"",""carbohydrate mediated signaling"",""manganese ion binding"",""mannose binding""]","[""GO:0005509"",""GO:0005537"",""GO:0009756"",""GO:0030145"",""GO:0030246""]"
GL_001958,Mannose-binding lectin,"[""MornigaM""]","[""MornigaM"",""Mannose-binding lectin""]",Q8LGR3,"[""1XXQ"",""1XXR""]","[""LfDB0154""]","[""Glc"",""Man""]","[{""label"":""Morus nigra"",""id"":""85232""}]",85232,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001969,Lectin,"[""WFA""]","[""WFA"",""Lectin""]",A0A218PFP3,,"[""LfDB0188""]","[""Glc"",""Man""]","[{""label"":""Wisteria floribunda"",""id"":""3922""}]",3922,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001936,Ripening-associated protein,"[""BanLec""]","[""BanLec"",""Ripening-associated protein""]",O22321,"[""2BMY"",""2BMZ"",""2BN0"",""4PIF"",""4PIK"",""4PIT"",""4PIU"",""5EXG""]","[""LfDB0149""]","[""Glc"",""Man""]","[{""label"":""Musa acuminata"",""id"":""4641""}]",4641,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000600,Jacalin-related lectin Calsepa,"[""Calsepa""]","[""Calsepa"",""Jacalin-related lectin Calsepa""]",P93114,"[""1OUW"",""5AV7"",""5XFI""]","[""LfDB0156""]","[""Glc"",""Man""]","[{""label"":""Calystegia sepium"",""id"":""47519""}]",47519,,"[""carbohydrate binding"",""cell adhesion molecule binding"",""cytoplasm"",""glucose binding"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""identical protein binding"",""mannose binding"",""positive regulation of mitotic nuclear division"",""protein homodimerization activity""]","[""GO:0005536"",""GO:0005537"",""GO:0005737"",""GO:0007157"",""GO:0030246"",""GO:0042802"",""GO:0042803"",""GO:0045840"",""GO:0050839""]"
GL_002420,Agglutinin,"[""CCA""]","[""CCA"",""Agglutinin""]",P82859,,"[""LfDB0147""]","[""Glc"",""Man""]","[{""label"":""Castanea crenata"",""id"":""103480""}]",103480,,"[""cell adhesion molecule binding"",""chitin binding"",""glucose binding"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""mannose binding"",""oligosaccharide binding"",""polysaccharide binding"",""positive regulation of cell division"",""positive regulation of mitotic nuclear division""]","[""GO:0005536"",""GO:0005537"",""GO:0007157"",""GO:0008061"",""GO:0030247"",""GO:0045840"",""GO:0050839"",""GO:0051781"",""GO:0070492""]"
GL_001966,Lectin 1,"[""Heltuba""]","[""Heltuba"",""Lectin 1""]",Q9ZQY5,"[""1C3K"",""1C3M"",""1C3N""]","[""LfDB0158""]","[""Glc"",""Man""]","[{""label"":""Helianthus tuberosus"",""id"":""4233""}]",4233,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002304,Lectin,"[""PSA""]","[""PSA"",""Lectin""]",P02867,"[""1BQP"",""1HKD"",""1OFS"",""1RIN"",""2BQP"",""2LTN"",""5T7P""]","[""LfDB0181""]","[""Glc"",""Man""]","[{""label"":""Pisum sativum"",""id"":""3888""}]",3888,,"[""mannose binding"",""metal ion binding""]","[""GO:0005537"",""GO:0046872""]"
GL_002303,Concanavalin-A,"[""ConA""]","[""ConA"",""Concanavalin-A""]",P02866,"[""1APN"",""1BXH"",""1C57"",""1CES"",""1CJP"",""1CN1"",""1CON"",""1CVN"",""1DQ0"",""1DQ1"",""1DQ2"",""1DQ4"",""1DQ5"",""1DQ6"",""1ENQ"",""1ENR"",""1ENS"",""1GIC"",""1GKB"",""1HQW"",""1I3H"",""1JBC"",""1JN2"",""1JOJ"",""1JUI"",""1JW6"",""1JYC"",""1JYI"",""1NLS"",""1NXD"",""1ONA"",""1QGL"",""1QNY"",""1SCR"",""1SCS"",""1TEI"",""1VAL"",""1VAM"",""1XQN"",""2CNA"",""2CTV"",""2ENR"",""2UU8"",""2YZ4"",""3CNA"",""3D4K"",""3ENR"",""3NWK"",""4P9W"",""4P9X"",""4P9Y"",""4PF5"",""5CNA"",""5O6N"",""5WEY"",""5Z5L"",""5Z5N"",""5Z5P"",""5Z5Y"",""5ZAC"",""6AHG"",""6H2M"",""6XT6"",""7MG1"",""7MG2"",""7MG3"",""7MG4"",""7MG5"",""7MG6"",""7MG7"",""7MG8"",""7MG9"",""7MGA"",""7MGB"",""7MGC"",""7MGD""]","[""LfDB0170""]","[""Glc"",""Man""]","[{""label"":""Canavalia ensiformis"",""id"":""3823""}]",3823,"[""5342""]","[""defense response"",""mannose binding"",""metal ion binding"",""regulation of defense response to virus""]","[""GO:0005537"",""GO:0006952"",""GO:0046872"",""GO:0050688""]"
GL_001957,Lectin,"[""BanLec""]","[""BanLec"",""Lectin""]",Q8L5H4,"[""1X1V"",""3MIT"",""3MIU"",""3MIV""]","[""LfDB0149""]","[""Glc"",""Man""]","[{""label"":""Musa acuminata"",""id"":""4641""}]",4641,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_001952,Mannose-specific lectin KM+,"[""Artocarpin""]","[""Artocarpin"",""Mannose-specific lectin KM+""]",Q7M1T4,"[""1J4S"",""1J4T"",""1J4U"",""1VBO"",""1VBP"",""4AKD""]","[""LfDB0294""]","[""Glc"",""Man""]","[{""label"":""Artocarpus integer"",""id"":""3490""}]",3490,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001968,Chitin-binding lectin,"[""DSA"",""DSL""]","[""DSA"",""DSL"",""Chitin-binding lectin""]",A0A089ZWN7,,"[""LfDB0162""]","[""GlcNAc""]","[{""label"":""Datura stramonium"",""id"":""4076""}]",4076,,"[""carbohydrate binding"",""chitin binding""]","[""GO:0008061"",""GO:0030246""]"
GL_001972,Insecticidal N-acetylglucosamine-specific lectin (Fragment),"[""GS-II"",""GSL-II""]","[""GS-II"",""GSL-II"",""Insecticidal N-acetylglucosamine-specific lectin (Fragment)""]",Q41263,,"[""LfDB0176""]","[""GlcNAc""]","[{""label"":""Griffonia simplicifolia"",""id"":""3850""}]",3850,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000308,Chitin-binding lectin 1,"[""PL"",""STL""]","[""PL"",""STL"",""Chitin-binding lectin 1""]",Q9S8M0,,"[""LfDB0167""]","[""GlcNAc""]","[{""label"":""Solanum tuberosum"",""id"":""4113""}]",4113,,"[""carbohydrate binding"",""chitin binding"",""defense response""]","[""GO:0006952"",""GO:0008061"",""GO:0030246""]"
GL_000044,Agglutinin isolectin 3 (Fragment),"[""WGA""]","[""WGA"",""Agglutinin isolectin 3 (Fragment)""]",P10969,"[""1K7T"",""1K7U"",""1K7V"",""1WGT"",""2X52""]","[""LfDB0163""]","[""GlcNAc""]","[{""label"":""Triticum aestivum"",""id"":""4565""}]",4565,,"[""carbohydrate binding"",""chitin binding""]","[""GO:0008061"",""GO:0030246""]"
GL_000759,Lectin/endochitinase 1,"[""UDA""]","[""UDA"",""Lectin/endochitinase 1""]",P11218,"[""1EN2"",""1ENM"",""1IQB""]","[""LfDB0168""]","[""GlcNAc""]","[{""label"":""Urtica dioica"",""id"":""3501""}]",3501,,"[""carbohydrate binding"",""cell wall macromolecule catabolic process"",""chitin binding"",""chitin catabolic process"",""chitinase activity"",""defense response to fungus"",""killing of cells of another organism"",""metal ion binding"",""polysaccharide catabolic process""]","[""GO:0000272"",""GO:0004568"",""GO:0006032"",""GO:0008061"",""GO:0016998"",""GO:0030246"",""GO:0031640"",""GO:0046872"",""GO:0050832""]"
GL_000736,Lectin-D2,"[""PWM""]","[""PWM"",""Lectin-D2""]",P83790,"[""1UHA"",""1ULM"",""1ULN""]","[""LfDB0165""]","[""GlcNAc""]","[{""label"":""Phytolacca americana"",""id"":""3527""}]",3527,,"[""carbohydrate binding"",""chitin binding"",""positive regulation of cell division"",""positive regulation of mitotic nuclear division""]","[""GO:0008061"",""GO:0030246"",""GO:0045840"",""GO:0051781""]"
GL_002269,Agglutinin isolectin V (Fragment),"[""UDA""]","[""UDA"",""Agglutinin isolectin V (Fragment)""]",Q9S7B3,"[""1EHD"",""1EHH""]","[""LfDB0168""]","[""GlcNAc""]","[{""label"":""Urtica dioica"",""id"":""3501""}]",3501,,"[""chitin binding""]","[""GO:0008061""]"
