GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_002402,Fibrinogen C domain-containing protein 1,,Q8N539,"[""4M7F"",""4M7H"",""6ZQR"",""6ZQX"",""6ZQY"",""6ZR0"",""6ZR3"",""6ZR4""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002401,CD209 antigen-like protein B,,Q8CJ91,"[""3ZHG"",""4C9F"",""4CAJ""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002400,Capsid protein VP1,,Q83884,"[""1IHM"",""2ZL5"",""2ZL6"",""2ZL7"",""3BY1"",""3BY2"",""3D26"",""5KW9"",""5N7M"",""6CRJ"",""6H6Y"",""6H6Z"",""6H70"",""6H71"",""6H72"",""6OUT"",""7KJP""]",,,"[{""label"":""Norovirus Hu/1968/US"",""id"":""524364""}]",524364,"[""1542""]"
GL_002399,Outer capsid protein VP4,,Q82040,"[""5ZHG"",""5ZHO""]",,,"[{""label"":""Human rotavirus C/Bristol"",""id"":""31567""}]",31567,
GL_002398,Hemagglutinin (Fragment),,Q80A30,"[""3S12"",""3S13""]",,,"[{""label"":""Influenza A virus (A/chicken/Hong Kong/YU562/2001(H5N1))"",""id"":""196426""}]",196426,
GL_002397,Subtilase cytotoxin subunit B,,Q6EZC3,"[""3DWA"",""3DWP"",""3DWQ"",""4BWG""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_002396,Genome polyprotein,,Q68T42,"[""4WM7"",""4WM8"",""5BNN"",""5BNO"",""5BNP"",""6HLN"",""6HMV"",""7JRE"",""8CNX""]",,,"[{""label"":""enterovirus D68"",""id"":""42789""}]",42789,
GL_002395,Fiber protein,,Q65914,"[""2J1K"",""2J2J"",""2W9L"",""2WBV""]",,,"[{""label"":""Canine adenovirus 2 strain Toronto A 26-61"",""id"":""69152""}]",69152,
GL_002394,Laminin subunit alpha-2,,Q60675,"[""1DYK"",""1OKQ"",""1QU0"",""2WJS"",""5IK4"",""5IK5"",""5IK7"",""5IK8""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002393,Botulinum neurotoxin type G,,Q60393,"[""1ZB7"",""2VXR"",""3MPP""]",,,"[{""label"":""Clostridium botulinum"",""id"":""1491""}]",1491,
GL_002392,Horcolin,,Q5U9T2,"[""7V4S"",""7V4Z""]",,,"[{""label"":""Hordeum vulgare"",""id"":""4513""}]",4513,
GL_002391,Uncharacterized protein MJ1396,,Q58791,"[""7ELV"",""7EXO""]",,,"[{""label"":""Methanocaldococcus jannaschii DSM 2661"",""id"":""243232""}]",243232,
GL_002390,Mannose-specific lectin 1,,Q39487,"[""5J76"",""5T1X"",""5T20""]",,,"[{""label"":""Colocasia esculenta"",""id"":""4460""}]",4460,
GL_002389,Staphylococcal superantigen-like 3,,Q2G0X7,"[""5D3D"",""5D3I"",""5I4D""]",,,"[{""label"":""Staphylococcus aureus subsp. aureus NCTC 8325"",""id"":""93061""}]",93061,
GL_002388,Neuronal pentraxin-1,,Q15818,"[""6YPE""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002387,Hemagglutinin,,Q0A448,"[""4D00""]",,,"[{""label"":""Influenza A virus (A/chicken/Germany/N/1949(H10N7))"",""id"":""382838""}]",382838,
GL_002386,Trefoil factor 3,,Q07654,"[""1E9T"",""1PE3"",""6V1C""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002385,Outer capsid protein VP4,,Q01641,"[""5CAZ"",""5CB7""]",,,"[{""label"":""Rotavirus A K8/G1"",""id"":""39012""}]",39012,
GL_002384,CD83 antigen,,Q01151,"[""5MIX"",""5MJ0"",""5MJ1"",""5MJ2""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002383,Mannose-specific lectin 3,,P86626,"[""3MEZ""]",,,"[{""label"":""Crocus vernus"",""id"":""87752""}]",87752,
GL_002382,Lectin alpha chain,,P86624,"[""3SH3""]",,,"[{""label"":""Macropsychanthus wilsonii"",""id"":""763456""}]",763456,
GL_002381,Lectin OAA,,P84330,"[""2MWH"",""3S5V"",""3S5X"",""3S60""]",,,"[{""label"":""Planktothrix agardhii"",""id"":""1160""}]",1160,
GL_002380,Mannose/glucose-specific lectin Cramoll (Fragments),,P83721,"[""1MVQ""]",,,"[{""label"":""Cratylia mollis"",""id"":""252530""}]",252530,
GL_002379,Mannose/glucose-specific lectin (Fragment),,P83304,"[""1ZGR"",""1ZGS""]",,,"[{""label"":""Parkia platycephala"",""id"":""185447""}]",185447,
GL_002378,Concanavalin-A,,P81461,"[""2A7A"",""2G4I"",""3QLQ"",""4CZS""]",,,"[{""label"":""Canavalia cathartica"",""id"":""28958""}]",28958,
GL_002377,Concanavalin-A,,P81460,"[""2CWM"",""2CY6"",""2CYF"",""3SNM"",""4DPN"",""4I30"",""4TYS"",""4TZD"",""5BYN""]",,,"[{""label"":""Canavalia lineata"",""id"":""28957""}]",28957,
GL_002376,Concanavalin-Ma,,P81364,"[""2CWM"",""2OW4"",""2P34"",""2P37""]",,,"[{""label"":""Canavalia rosea"",""id"":""3825""}]",3825,
GL_002375,Coxsackievirus and adenovirus receptor,,P78310,"[""1EAJ"",""1F5W"",""1JEW"",""1KAC"",""1P69"",""1P6A"",""1RSF"",""2J12"",""2J1K"",""2NPL"",""2W9L"",""2WBW"",""3J6L"",""3J6M"",""3J6N"",""3J6O"",""7DPZ"",""7DQ1"",""7VXZ"",""7VYK"",""7VYL"",""7VYM"",""7W14""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002374,Shiga-like toxin 1 subunit B,,P69179,"[""1BOS"",""1C48"",""1C4Q"",""1CQF"",""1CZG"",""1CZW"",""1D1I"",""1QNU"",""2XSC"",""4ULL""]",,,"[{""label"":""Enterobacteria phage H-19B"",""id"":""69932""}]",69932,
GL_002373,Shiga-like toxin 1 subunit B,,P69178,"[""1D1K"",""2C5C""]",,,"[{""label"":""Phage h30"",""id"":""12371""}]",12371,
GL_002372,Concanavalin-Br,,P55915,"[""1AZD"",""1QDC"",""1QDO"",""2CYF"",""3JU9"",""4H55"",""4P14"",""4PCR"",""5YGM"",""6VB8""]",,,"[{""label"":""Canavalia brasiliensis"",""id"":""61861""}]",61861,
GL_002371,Capsid protein VP1,,P49302,"[""1CN3"",""1SID"",""1SIE"",""1VPN"",""1VPS"",""5CPU"",""5CPW"",""5CPX"",""5CPY"",""5CPZ"",""5CQ0"",""7K25""]",,,"[{""label"":""Mouse polyomavirus (strain p16 small-plaque)"",""id"":""47935""}]",47935,
GL_002370,Hemagglutinin components HA-70 type C,,P46085,"[""2ZOE"",""2ZS6"",""4EN6"",""4EN7"",""4EN8"",""4EN9""]",,,"[{""label"":""Clostridium phage c-st"",""id"":""12336""}]",12336,
GL_002369,"Heat-labile enterotoxin IIB, B chain",,P43529,"[""1QB5"",""1QCB"",""1TII"",""4FNF"",""4FO2"",""4FP5"",""5G3L"",""8GUF"",""8GW2""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_002368,Flocculation protein FLO5,,P38894,"[""2XJP"",""2XJQ"",""2XJR"",""2XJS"",""2XJT"",""2XJU"",""2XJV"",""4AHW"",""4AHX"",""4AHY"",""4AHZ"",""4AI0"",""4AI1"",""4AI2"",""4AI3""]",,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,
GL_002367,Outer capsid protein VP4,,P35746,"[""4YG3"",""4YG6""]",,,"[{""label"":""Rotavirus A RVA/Cow-tc/USA/B223/1983/G10P[11]"",""id"":""1835656""}]",1835656,
GL_002366,Fimbrial protein MyfA,,P33406,"[""5LN8"",""5LND"",""5LO7""]",,,"[{""label"":""Yersinia enterocolitica"",""id"":""630""}]",630,
GL_002365,Heat-labile enterotoxin B chain,,P32890,"[""1DJR"",""1EEF"",""1EFI"",""1FD7"",""1HTL"",""1JQY"",""1LT3"",""1LT4"",""1LT5"",""1LT6"",""1LTA"",""1LTB"",""1LTG"",""1LTI"",""1LTS"",""1LTT"",""1PZI"",""1TET"",""2XRQ"",""2XRS"",""5LZI"",""6IAL""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_002364,Flocculation protein FLO1,,P32768,"[""4LHL"",""4LHN""]",,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,
GL_002363,Chaperone protein FimC,,P31697,"[""1BF8"",""1KIU"",""1KLF"",""1QUN"",""1ZE3"",""3BWU"",""3JWN"",""3RFZ"",""3SQB"",""4DWH"",""4J3O"",""6E14"",""6E15"",""6SWH"",""7B0W"",""7B0X"",""7SZO""]",,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_002362,pH 6 antigen,,P31522,"[""4F8L"",""4F8N"",""4F8O"",""4F8P"",""5LN4""]",,,"[{""label"":""Yersinia pestis"",""id"":""632""}]",632,
GL_002361,Mannose-specific lectin,"[""GNA"",""GNL""]",P30617,"[""1JPC"",""1MSA"",""1NIV""]","[""LfDB0206""]","[""Man""]","[{""label"":""Galanthus nivalis"",""id"":""4670""}]",4670,
GL_002360,Antimicrobial peptide 2,,P27275,"[""1MMC"",""1ZNT"",""1ZUV"",""1ZWU""]",,,"[{""label"":""Amaranthus caudatus"",""id"":""3567""}]",3567,
GL_002359,Pentraxin-related protein PTX3,,P26022,"[""7ZL1""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002358,CFA/I fimbrial subunit E,,P25734,"[""2HB0"",""3F83"",""3VAC"",""6K73""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_002357,Myelin protein P0,,P25189,"[""3OAI"",""8IIA""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002356,Tenascin,,P24821,"[""1TEN"",""2RB8"",""2RBL"",""5R5T"",""5R5U"",""5R5V"",""5R5W"",""5R5X"",""5R5Y"",""5R5Z"",""5R60"",""5R61"",""5R62"",""5R63"",""6BRB"",""6QNV"",""8FN8"",""8FNB""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002355,Mannose-binding protein A,,P19999,"[""1AFA"",""1AFB"",""1AFD"",""1BCH"",""1BCJ"",""1BUU"",""1FIF"",""1FIH"",""1KMB"",""1KWT"",""1KWU"",""1KWV"",""1KWW"",""1KWX"",""1KWY"",""1KWZ"",""1KX0"",""1KX1"",""1MSB"",""1RTM"",""1YTT"",""2KMB"",""2MSB"",""3KMB"",""4KMB""]",,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""5397""]"
GL_002354,Lectin DB58,,P19588,"[""1G7Y"",""1LUL""]",,,"[{""label"":""Vigna cylindrica"",""id"":""3091605""}]",3091605,
GL_002353,Botulinum neurotoxin type D,,P19321,"[""2FPQ"",""3N7J"",""3OBR"",""3OBT"",""3OGG"",""3RMX"",""3RMY"",""5BQM"",""5BQN""]",,,"[{""label"":""Clostridium botulinum D phage"",""id"":""29342""}]",29342,
GL_002352,Botulinum neurotoxin type C,,P18640,"[""2QN0"",""3DEB"",""3N7K"",""3R4S"",""3R4U""]",,,"[{""label"":""Clostridium phage c-st"",""id"":""12336""}]",12336,
GL_002351,Toxin A,,P16154,"[""2F6E"",""2G7C"",""2QJ6"",""3HO6"",""3SRZ"",""3SS1"",""4DMV"",""4DMW"",""4NBX"",""4NBZ"",""4R04"",""5UMI"",""5UQK"",""5UQL"",""7POG"",""7U1Z"",""7U2P"",""7UBX"",""7UBY""]",,,"[{""label"":""Clostridioides difficile"",""id"":""1496""}]",1496,
GL_002350,Hemagglutinin-esterase,,P15776,"[""3CL4"",""3CL5""]",,,"[{""label"":""Bovine coronavirus Mebus"",""id"":""11132""}]",11132,
GL_002349,Concanavalin-A,,P14894,"[""1WUV"",""2D7F"",""2EF6"",""2OVU"",""2P2K""]",,,"[{""label"":""Canavalia gladiata"",""id"":""3824""}]",3824,
GL_002348,K88 fimbrial protein AD,,P14191,"[""3GEA"",""3GEW"",""3GGH"",""3HLR"",""4WEI"",""4WEU""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_002347,Neural cell adhesion molecule 1,,P13591,"[""2E3V"",""2HAZ"",""2VKW"",""2VKX"",""3MTR"",""5AEA"",""5LKN""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002346,Tail spike protein,,P12528,"[""1CLW"",""1LKT"",""1QA1"",""1QA2"",""1QA3"",""1QQ1"",""1QRB"",""1QRC"",""1TSP"",""1TYU"",""1TYV"",""1TYW"",""1TYX"",""2VFM"",""2VFN"",""2VFO"",""2VFP"",""2VFQ"",""2VKY"",""2VNL"",""2XC1"",""3TH0"",""5GAI"",""8EAN"",""8EB7""]",,,"[{""label"":""Lederbergvirus P22"",""id"":""10754""}]",10754,
GL_002345,Outer capsid protein VP4,,P12473,"[""1KQR"",""1KRI"",""1SLQ"",""2B4H"",""2B4I"",""2P3I"",""2P3J"",""2P3K"",""3TB0""]",,,"[{""label"":""Simian rotavirus A strain RRV"",""id"":""444185""}]",444185,
GL_002344,Mannose/glucose-specific lectin alpha 1 chain,,P12306,"[""1LOA"",""1LOB"",""1LOC"",""1LOD"",""1LOE"",""1LOF"",""1LOG""]",,,"[{""label"":""Lathyrus ochrus"",""id"":""3858""}]",3858,
GL_002343,Cation-independent mannose-6-phosphate receptor,,P11717,"[""1E6F"",""1GP0"",""1GP3"",""1GQB"",""1JPL"",""1JWG"",""1LF8"",""2CNJ"",""2L29"",""2L2A"",""2M68"",""2M6T"",""2V5N"",""2V5O"",""2V5P"",""5IEI"",""6N5X"",""6N5Y"",""6P8I"",""6V02"",""6Z30"",""6Z31"",""6Z32"",""8AFZ""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002342,Cation-dependent mannose-6-phosphate receptor,,P11456,"[""1C39"",""1KEO"",""1M6P"",""2RL7"",""2RL8"",""2RL9"",""2RLB"",""3CY4"",""3K41"",""3K42"",""3K43""]",,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_002341,Mannose-binding protein C,,P11226,"[""1HUP""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""1641""]"
GL_002340,Outer capsid protein VP4,,P11196,"[""2AEN""]",,,"[{""label"":""Human rotavirus (SEROTYPE 2 / STRAIN DS1)"",""id"":""10950""}]",10950,
GL_002339,Outer capsid protein VP4,,P11193,"[""2DWR""]",,,"[{""label"":""Human rotavirus strain WA"",""id"":""10962""}]",10962,
GL_002338,Botulinum neurotoxin type B,,P10844,"[""1EPW"",""1F31"",""1F82"",""1G9A"",""1G9B"",""1G9C"",""1G9D"",""1I1E"",""1S0B"",""1S0C"",""1S0D"",""1S0E"",""1S0F"",""1S0G"",""1Z0H"",""2ETF"",""2NM1"",""2NP0"",""2XHL"",""3ZUQ"",""4KBB"",""5VID"",""5VMR"",""6G5F"",""6G5G"",""6G5K"",""6QNS"",""6UC6"",""6UFT"",""6UHT"",""6UL4"",""7NA9"",""7QFQ"",""7T5F""]",,,"[{""label"":""Clostridium botulinum"",""id"":""1491""}]",1491,
