GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_000019,Adhesion G protein-coupled receptor L2,,O97817,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000375,F-box only protein 2,,Q17QK6,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001010,Pulmonary surfactant-associated protein A,,Q6RXL1,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_002039,Lithostathine,,P23132,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001105,Serum amyloid P-component,,Q3T004,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001480,F-box only protein 6,,Q3SX24,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000885,Polypeptide N-acetylgalactosaminyltransferase 1,,Q07537,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_002078,VIP36-like protein,,Q2HJD1,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001926,Fc epsilon receptor II,,E1BIQ4,"[""6PWR"",""6PWS"",""6PWT""]",,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000016,Adhesion G protein-coupled receptor L1,,O97831,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000194,C-type lectin domain family 6 member A,,Q3LUH2,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000470,Galectin-1,,P11116,"[""1SLA"",""1SLB"",""1SLC"",""1SLT""]",,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000991,Protein OS-9,,Q3MHX6,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001994,C-type lectin domain family 7 member A,,Q49BZ4,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000297,CD302 antigen,,A8WH74,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000929,Polypeptide N-acetylgalactosaminyltransferase 6,,Q5EA41,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000170,C-type lectin domain family 3 member A,,Q28008,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001498,Galactose mutarotase,,Q5EA79,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000047,Aggrecan core protein,,P13608,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001467,ER membrane protein complex subunit 7,,A5PJA8,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000327,Collectin-12,,A6QP79,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000112,Brevican core protein,,Q28062,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000311,Chitinase-3-like protein 1,,P30922,"[""1OWQ"",""2ESC""]",,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000270,Calreticulin,,P52193,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000838,Oxidized low-density lipoprotein receptor 1,,P79391,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000023,Adhesion G protein-coupled receptor L3,,O97827,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001896,Zona pellucida sperm-binding protein 3,,P48830,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001144,Tetranectin,,Q2KIS7,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000977,Protein FAM3C,,A5PKI3,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000147,C-type lectin domain family 12 member B,,Q2NL33,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_002326,Cation-independent mannose-6-phosphate receptor,,P08169,"[""1Q25"",""1SYO"",""1SZ0"",""2KVA"",""2KVB"",""6UM1"",""6UM2""]",,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_002028,L-selectin,,P98131,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001170,Versican core protein,,P81282,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001023,Pulmonary surfactant-associated protein D,,P35246,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_002003,E-selectin,,P98107,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000515,Galectin-9,,Q3MHZ8,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001934,Ricin-type beta-trefoil lectin domain-containing protein,,L8WGI4,"[""4G9M"",""4G9N""]",,,"[{""label"":""Rhizoctonia solani AG-1 IA"",""id"":""983506""}]",983506,
GL_000864,Phospholipase A2 inhibitor clone 05,,B1A4P8,,,,"[{""label"":""Bothrops moojeni"",""id"":""98334""}]",98334,
GL_000873,Phospholipase A2 myotoxin inhibitor protein,,Q8AYA2,,,,"[{""label"":""Bothrops moojeni"",""id"":""98334""}]",98334,
GL_000862,Phospholipase A2 inhibitor clone 03/12,,B1A4P6,,,,"[{""label"":""Bothrops moojeni"",""id"":""98334""}]",98334,
GL_000866,Phospholipase A2 inhibitor clone 08,,B1A4P9,,,,"[{""label"":""Bothrops moojeni"",""id"":""98334""}]",98334,
GL_000868,Phospholipase A2 inhibitor clone 10,,B1A4Q0,,,,"[{""label"":""Bothrops moojeni"",""id"":""98334""}]",98334,
GL_000863,Phospholipase A2 inhibitor clone 04,,B1A4P7,,,,"[{""label"":""Bothrops moojeni"",""id"":""98334""}]",98334,
GL_001025,Pulmonary surfactant-associated protein D,,Q9N1X4,"[""4DN8"",""6BBD"",""6BBE""]",,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000763,Lithostathine (Fragment),,Q29191,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000479,Galectin-1,,Q49I35,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_001727,Neutral alpha-glucosidase AB,,P79403,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000386,Ficolin-1,,Q29042,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_001895,Zona pellucida sperm-binding protein 3,,P42098,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_002082,Heparin-binding protein WGA16,,A0A0A8IK66,"[""3WOB"",""3WOC""]",,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000191,C-type lectin domain family 5 member A,,Q9GLF3,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000262,Calreticulin,,P28491,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000839,Oxidized low-density lipoprotein receptor 1,,Q9TTK7,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000310,Chitinase-3-like protein 1,,Q29411,"[""1XHG"",""1XRV"",""1ZB5"",""1ZBC""]",,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000391,Ficolin-2,,Q29041,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_001367,Beta-glucuronidase,,Q4FAT7,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_001460,Epididymis-specific alpha-mannosidase,,Q28949,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_002006,E-selectin,,P98110,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_001501,Galactose mutarotase,,Q9GKX6,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_001126,Sialoadhesin,,A7LCJ3,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000490,Galectin-2 (Fragment),,Q29373,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000500,Galectin-4,,Q29058,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_001016,Pulmonary surfactant-associated protein A,,P49874,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000887,Polypeptide N-acetylgalactosaminyltransferase 1,,Q29121,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000822,NKG2-D type II integral membrane protein,,Q9GLF5,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_001102,Serum amyloid P-component,,O19063,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000300,CD302 antigen,,A8WH75,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_001011,Pulmonary surfactant-associated protein A,,Q95L88,,,,"[{""label"":""Equus caballus"",""id"":""9796""}]",9796,
GL_002008,E-selectin,,Q95LG1,,,,"[{""label"":""Equus caballus"",""id"":""9796""}]",9796,
GL_001898,Zona pellucida sperm-binding protein 3,,P48832,,,,"[{""label"":""Felis catus"",""id"":""9685""}]",9685,
GL_001366,Beta-glucuronidase,,O97524,,,,"[{""label"":""Felis catus"",""id"":""9685""}]",9685,
GL_001700,Lysosomal alpha-mannosidase,,O46432,,,,"[{""label"":""Felis catus"",""id"":""9685""}]",9685,
GL_000290,Calreticulin (Fragment),,P28490,,,,"[{""label"":""Canis lupus familiaris"",""id"":""9615""}]",9615,
GL_001681,Laforin,,Q1M199,,,,"[{""label"":""Canis lupus familiaris"",""id"":""9615""}]",9615,
GL_000248,Calnexin,,P24643,"[""1JHN""]",,,"[{""label"":""Canis lupus familiaris"",""id"":""9615""}]",9615,
GL_002075,Vesicular integral-membrane protein VIP36,,P49256,"[""2DUO"",""2DUP"",""2DUQ"",""2DUR"",""2E6V""]",,,"[{""label"":""Canis lupus familiaris"",""id"":""9615""}]",9615,
GL_000050,Aggrecan core protein,,Q28343,,,,"[{""label"":""Canis lupus familiaris"",""id"":""9615""}]",9615,
GL_001365,Beta-glucuronidase,,O18835,,,,"[{""label"":""Canis lupus familiaris"",""id"":""9615""}]",9615,
GL_001897,Zona pellucida sperm-binding protein 3,,P48831,,,,"[{""label"":""Canis lupus familiaris"",""id"":""9615""}]",9615,
GL_002004,E-selectin,,P33730,,,,"[{""label"":""Canis lupus familiaris"",""id"":""9615""}]",9615,
GL_001014,Pulmonary surfactant-associated protein A,,P06908,,,,"[{""label"":""Canis lupus familiaris"",""id"":""9615""}]",9615,
GL_000805,Natural killer cells antigen CD94,,Q38HS3,,,,"[{""label"":""Canis lupus familiaris"",""id"":""9615""}]",9615,
GL_000496,Galectin-3,,P38486,,,,"[{""label"":""Canis lupus familiaris"",""id"":""9615""}]",9615,
GL_001649,Hematopoietic progenitor cell antigen CD34,,Q28270,,,,"[{""label"":""Canis lupus familiaris"",""id"":""9615""}]",9615,
GL_000501,Galectin-4,"[""Galectin-4""]",P56470,"[""1X50"",""4XZP"",""4YLZ"",""4YM0"",""4YM1"",""4YM2"",""4YM3"",""5CBL"",""5DUU"",""5DUV"",""5DUW"",""5DUX"",""6WAB""]","[""LfDB0272""]",,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""523""]"
GL_000820,NKG2-C type II integral membrane protein,,P26717,"[""2L35""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001829,Sclerostin,,Q9BQB4,"[""2K8P"",""3SOV"",""6L6R""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001036,Putative C-type lectin-like domain family 1,,Q8IZS7,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002299,Neural cell adhesion molecule 2,,O15394,"[""2DOC"",""2JLL"",""2KBG"",""2V5T"",""2VAJ"",""2WIM"",""2XY1"",""2XY2"",""2XYC""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001459,Epididymis-specific alpha-mannosidase,,Q9Y2E5,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001504,GDH/6PGL endoplasmic bifunctional protein,,O95479,"[""8EM2""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001503,Galactose-3-O-sulfotransferase 3,,Q96A11,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000295,Calreticulin-3,,Q96L12,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001120,Sialic acid-binding Ig-like lectin 6,,O43699,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000876,Polycystin-1,,P98161,"[""1B4R"",""6A70""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000051,Aggrecan core protein,,P16112,"[""4MD4"",""7RDV""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002323,Intercellular adhesion molecule 1,,P05362,"[""1D3E"",""1D3I"",""1D3L"",""1IAM"",""1IC1"",""1MQ8"",""1P53"",""1Z7Z"",""2OZ4"",""3TCX"",""5MZA"",""6EIT"",""6S8U"",""7BG7""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001174,Vesicular integral-membrane protein VIP36,,Q12907,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000968,Protein FAM3A,,P98173,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000768,Lymphocyte antigen 75,,O60449,"[""7JPT"",""7JPU""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001708,Maltase-glucoamylase,,O43451,"[""2QLY"",""2QMJ"",""3CTT"",""3L4T"",""3L4U"",""3L4V"",""3L4W"",""3L4X"",""3L4Y"",""3L4Z"",""3TON"",""3TOP""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001415,Contactin-1,,Q12860,"[""2EE2"",""3S97""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001998,Collectin-12,,Q5KU26,"[""2OX8""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002045,Macrophage mannose receptor 1,,P22897,"[""1EGG"",""1EGI"",""5XTS"",""5XTW"",""6INN"",""6INO"",""6INU"",""6INV"",""6IOE"",""7JUB"",""7JUC"",""7JUD"",""7JUE"",""7JUF"",""7JUG"",""7JUH"",""7L61"",""7L62"",""7L63"",""7L64"",""7L65"",""7L66"",""7L67"",""7L68""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001382,CD209 antigen,"[""DC-SIGN"",""LSECtin CRD Fc""]",Q9NNX6,"[""1K9I"",""1SL4"",""1SL5"",""2B6B"",""2IT5"",""2IT6"",""2XR5"",""2XR6"",""6GHV"",""7NL6"",""7NL7""]","[""LfDB0019"",""LfDB0277""]","[""Man""]","[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002359,Pentraxin-related protein PTX3,,P26022,"[""7ZL1""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001009,Proteoglycan 3,,Q9Y2Y8,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000902,Polypeptide N-acetylgalactosaminyltransferase 15,,Q8N3T1,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001835,Sorbitol dehydrogenase,,Q00796,"[""1PL6"",""1PL7"",""1PL8""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001127,Sialoadhesin,,Q9BZZ2,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001720,Nectin-1,,Q15223,"[""3ALP"",""3SKU"",""3U82"",""3U83"",""4FMF"",""4MYW""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000802,Natural killer cells antigen CD94,,Q13241,"[""1B6E"",""3BDW"",""3CDG"",""3CII""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001169,Versican core protein,,P13611,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000106,Bone marrow proteoglycan,,P13727,"[""1H8U"",""2BRS"",""4QXX"",""7Y5N"",""8HGG""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000174,C-type lectin domain family 4 member A,,Q9UMR7,"[""5B1W"",""5B1X""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000514,Galectin-9,"[""Galectin-9""]",O00182,"[""2EAK"",""2EAL"",""2YY1"",""2ZHK"",""2ZHL"",""2ZHM"",""2ZHN"",""3LSD"",""3LSE"",""3NV1"",""3NV2"",""3NV3"",""3NV4"",""3WLU"",""3WV6""]","[""LfDB0274""]",,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""1935"",""2987""]"
GL_000509,Galectin-8,"[""Galectin-8""]",O00214,"[""2YRO"",""2YV8"",""2YXS"",""3AP4"",""3AP5"",""3AP6"",""3AP7"",""3AP9"",""3APB"",""3OJB"",""3VKL"",""3VKM"",""3VKN"",""3VKO"",""4BMB"",""4BME"",""4FQZ"",""4GXL"",""4HAN"",""5GZC"",""5GZD"",""5GZE"",""5GZF"",""5GZG"",""5T7I"",""5T7S"",""5T7T"",""5T7U"",""5VWG"",""6W4Z"",""6Z6Y"",""7AEN"",""7ALS"",""7P1M"",""8HL9""]","[""LfDB0273""]",,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""4565""]"
GL_001728,Neutral alpha-glucosidase C,,Q8TET4,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000151,C-type lectin domain family 2 member A,,Q6UVW9,"[""4IOP""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001991,C-type lectin domain family 18 member A,,A5D8T8,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001143,Tetranectin,,P05452,"[""1HTN"",""1RJH"",""1TN3"",""3L9J""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000895,Polypeptide N-acetylgalactosaminyltransferase 12,,Q8IXK2,"[""6PXU""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002010,Ficolin-2,,Q15485,"[""2J0G"",""2J0H"",""2J0Y"",""2J1G"",""2J2P"",""2J3F"",""2J3G"",""2J3O"",""2J3U"",""2J61"",""4NYT"",""4R9J"",""4R9T""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000625,Killer cell lectin-like receptor subfamily F member 1,,Q9NZS2,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000466,Galactoside-binding soluble lectin 13,,Q9UHV8,"[""5XG7"",""5XG8"",""5Y03"",""6A62"",""6A63"",""6A64"",""6A65"",""6A66"",""6KJW"",""6KJX"",""6KJY""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001173,Very large A-kinase anchor protein,,Q68DQ2,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000178,C-type lectin domain family 4 member D,,Q8WXI8,"[""2LS8"",""3WHD""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000082,B-cell receptor CD22,,P20273,"[""5VKJ"",""5VKM"",""5VL3"",""7O52""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001781,Protein AMBP,,P02760,"[""1BIK"",""3QKG"",""4ES7"",""4U30"",""6EJ7"",""6EJ8"",""6EJ9"",""6EJA"",""6EJB"",""6EJC"",""6EJD""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000180,C-type lectin domain family 4 member E,,Q9ULY5,"[""3WH2"",""3WH3""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001068,Regenerating islet-derived protein 3-alpha,,Q06141,"[""1UV0"",""2GO0"",""4MTH""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000897,Polypeptide N-acetylgalactosaminyltransferase 13,,Q8IUC8,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001629,Glucokinase regulatory protein,,Q14397,"[""4BB9"",""4BBA"",""4LY9"",""4MQU"",""4MRO"",""4MSU"",""4OHK"",""4OHM"",""4OHO"",""4OHP"",""4OLH"",""4OP1"",""4OP2"",""4OP3"",""4PX2"",""4PX3"",""4PX5"",""4PXS""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001891,Zona pellucida sperm-binding protein 3,,P21754,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000020,Adhesion G protein-coupled receptor L2,,O95490,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001465,ER membrane protein complex subunit 7,,Q9NPA0,"[""1B0G"",""1LP9"",""2J8U"",""2JCC"",""2UWE"",""6WW7"",""6Z3W"",""7ADO"",""8EOI"",""8S9S""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002356,Tenascin,,P24821,"[""1TEN"",""2RB8"",""2RBL"",""5R5T"",""5R5U"",""5R5V"",""5R5W"",""5R5X"",""5R5Y"",""5R5Z"",""5R60"",""5R61"",""5R62"",""5R63"",""6BRB"",""6QNV"",""8FN8"",""8FNB""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002018,Galectin-16,,A8MUM7,"[""6LJP"",""6LJQ"",""6LJR""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002022,Intelectin-1,,Q8WWA0,"[""4WMQ"",""4WMY"",""6USC""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000190,C-type lectin domain family 5 member A,,Q9NY25,"[""2YHF""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002053,Protein ERGIC-53,,P49257,"[""3A4U"",""3LCP"",""3WHT"",""3WHU"",""3WNX"",""4GKX"",""4GKY"",""4YGB"",""4YGC"",""4YGD"",""4YGE""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002357,Myelin protein P0,,P25189,"[""3OAI"",""8IIA""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
