GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_000653,L-type lectin-domain containing receptor kinase S.7,A0A0P0VIP0,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,"[""ATP binding"",""carbohydrate binding"",""cytosol"",""defense response to bacterium"",""defense response to oomycetes"",""kinase activity"",""plasma membrane"",""pollen aperture"",""pollen aperture formation"",""pollen development"",""protein autophosphorylation"",""protein serine/threonine kinase activity""]","[""GO:0002229"",""GO:0004674"",""GO:0005524"",""GO:0005829"",""GO:0005886"",""GO:0009555"",""GO:0016301"",""GO:0030246"",""GO:0042742"",""GO:0046777"",""GO:0062074"",""GO:0062075""]"
GL_001905,Helix aspersa agglutinin (HAA),A0A0R4I963,,"[{""label"":""Cornu aspersum"",""id"":""6535""}]",6535,"[""carbohydrate binding"",""cell adhesion"",""metal ion binding""]","[""GO:0007155"",""GO:0030246"",""GO:0046872""]"
GL_002090,Outer capsid protein VP4 (Fragment),A0A0S0VKY7,,"[{""label"":""Rotavirus A"",""id"":""28875""}]",28875,"[""viral capsid"",""virion attachment to host cell""]","[""GO:0019028"",""GO:0019062""]"
GL_001906,Fucose-binding lectin protein,A0A0S4TLR1,,"[{""label"":""Ralstonia solanacearum"",""id"":""305""}]",305,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000984,Protein irg-7,A0A131MBU3,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,"[""carbohydrate binding"",""extracellular region"",""innate immune response""]","[""GO:0005576"",""GO:0030246"",""GO:0045087""]"
GL_002091,Beta propeller,A0A140UHM9,,"[{""label"":""Enterobacteria phage L1"",""id"":""268588""}]",268588,,
GL_002092,Capsid protein,A0A172QPU7,,"[{""label"":""Norovirus GII.4"",""id"":""489821""}]",489821,,
GL_001907,"PapG, lectin domain",A0A182DW20,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,"[""carbohydrate binding"",""cell adhesion"",""metal ion binding""]","[""GO:0007155"",""GO:0030246"",""GO:0046872""]"
GL_002093,CEA1,A0A1A9TAD0,,"[{""label"":""Komagataella pastoris DSMZ 70382"",""id"":""638632""}]",638632,"[""cell surface"",""metal ion binding""]","[""GO:0009986"",""GO:0046872""]"
GL_002094,Outer capsid protein VP4,A0A1A9TAH8,,"[{""label"":""Porcine rotavirus serotype 5/strain TFR-41"",""id"":""31581""}]",31581,"[""viral capsid"",""virion attachment to host cell""]","[""GO:0019028"",""GO:0019062""]"
GL_002095,BA75_04148T0,A0A1B2JGH2,,"[{""label"":""Komagataella pastoris"",""id"":""4922""}]",4922,"[""cell surface""]","[""GO:0009986""]"
GL_001908,Wisteria floribunda agglutinin,A0A1D5B395,,"[{""label"":""Wisteria floribunda"",""id"":""3922""}]",3922,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_001909,Wisteria floribunda agglutinin,A0A1D5B396,,"[{""label"":""Wisteria floribunda"",""id"":""3922""}]",3922,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_001910,Galectin,A0A1L1QJZ7,,"[{""label"":""Toxascaris leonina"",""id"":""59264""}]",59264,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002096,GlcNAc specific lectin,A0A1U7Q1Z0,,"[{""label"":""Psathyrella"",""id"":""71729""}]",71729,,
GL_002097,Spike glycoprotein,A0A1Z2WUW0,,"[{""label"":""Porcine hemagglutinating encephalomyelitis virus"",""id"":""42005""}]",42005,"[""endocytosis involved in viral entry into host cell"",""fusion of virus membrane with host endosome membrane"",""fusion of virus membrane with host plasma membrane"",""host cell endoplasmic reticulum-Golgi intermediate compartment membrane"",""host cell plasma membrane"",""membrane"",""receptor-mediated virion attachment to host cell"",""viral envelope"",""virion membrane""]","[""GO:0016020"",""GO:0019031"",""GO:0019064"",""GO:0020002"",""GO:0039654"",""GO:0044173"",""GO:0046813"",""GO:0055036"",""GO:0075509""]"
GL_001969,Lectin,A0A218PFP3,"[""Glc"",""Man""]","[{""label"":""Wisteria floribunda"",""id"":""3922""}]",3922,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002426,HEL1,A0A291S0P4,,"[{""label"":""Hericium erinaceus"",""id"":""91752""}]",91752,,
GL_001911,Frutapin,A0A2D0TC52,,"[{""label"":""Artocarpus altilis"",""id"":""194251""}]",194251,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001912,Galectin,A0A2D0TCI3,"[""Gal""]","[{""label"":""Agrocybe cylindracea"",""id"":""64608""}]",64608,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002098,Outer membrane protein,A0A2I8VBX7,,"[{""label"":""Helicobacter pylori"",""id"":""210""}]",210,,
GL_002099,Outer capsid protein VP4 (Fragment),A0A2K9UWM4,,"[{""label"":""Human rotavirus A"",""id"":""10941""}]",10941,"[""host cell endoplasmic reticulum"",""host cell plasma membrane"",""host cytoskeleton"",""membrane"",""permeabilization of host organelle membrane involved in viral entry into host cell"",""viral entry via permeabilization of inner membrane"",""viral outer capsid"",""virion attachment to host cell""]","[""GO:0016020"",""GO:0019062"",""GO:0020002"",""GO:0039624"",""GO:0039665"",""GO:0044163"",""GO:0044165"",""GO:0099008""]"
GL_001913,Fucose-binding lectin,A0A2T6C3M6,,"[{""label"":""Kordia periserrulae"",""id"":""701523""}]",701523,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002100,Outer capsid protein VP4,A0A2U8JDD5,,"[{""label"":""Rotavirus A"",""id"":""28875""}]",28875,"[""host cell endoplasmic reticulum-Golgi intermediate compartment"",""host cell plasma membrane"",""host cell rough endoplasmic reticulum"",""host cytoskeleton"",""membrane"",""permeabilization of host organelle membrane involved in viral entry into host cell"",""viral entry via permeabilization of inner membrane"",""viral outer capsid"",""virion attachment to host cell""]","[""GO:0016020"",""GO:0019062"",""GO:0020002"",""GO:0039624"",""GO:0039665"",""GO:0044163"",""GO:0044168"",""GO:0044172"",""GO:0099008""]"
GL_001914,Jacalin-related lectin,A0A2Z5V8U8,,"[{""label"":""Pteria penguin"",""id"":""113549""}]",113549,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001915,Galactose-specific lectin,A0A2Z5WLM1,,"[{""label"":""Anthopleura japonica"",""id"":""67755""}]",67755,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001916,N-acetylglucosamine-specific lectin,A0A2Z6G7U3,,"[{""label"":""Saxidomus purpurata"",""id"":""311201""}]",311201,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001917,N-acetylglucosamine-specific lectin,A0A2Z6G7U6,,"[{""label"":""Saxidomus purpurata"",""id"":""311201""}]",311201,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002101,Lectin (PhoSL),A0A384E107,,"[{""label"":""Pholiota squarrosa"",""id"":""75321""}]",75321,,
GL_000705,Lectin 11,A0A396GS61,,"[{""label"":""Medicago truncatula"",""id"":""3880""}]",3880,"[""carbohydrate binding"",""membrane"",""response to symbiotic fungus""]","[""GO:0009610"",""GO:0016020"",""GO:0030246""]"
GL_000708,Lectin 5,A0A396HQY2,,"[{""label"":""Medicago truncatula"",""id"":""3880""}]",3880,"[""carbohydrate binding"",""membrane"",""response to symbiotic fungus""]","[""GO:0009610"",""GO:0016020"",""GO:0030246""]"
GL_002102,Lectin,A0A3B6UEU4,,"[{""label"":""Pholiota squarrosa"",""id"":""75321""}]",75321,,
GL_001655,Hyaluronate lyase,A0A3D9VCI6,,"[{""label"":""Thermasporomyces composti"",""id"":""696763""}]",696763,"[""carbohydrate binding"",""carbohydrate metabolic process"",""extracellular region"",""lyase activity""]","[""GO:0005576"",""GO:0005975"",""GO:0016829"",""GO:0030246""]"
GL_002103,FimH protein,A0A454AB91,,"[{""label"":""Escherichia coli 536"",""id"":""362663""}]",362663,"[""cell adhesion"",""pilus""]","[""GO:0007155"",""GO:0009289""]"
GL_002104,human norovirus P domain protein,A0A509GV45,,"[{""label"":""Alphatron virus"",""id"":""2755033""}]",2755033,,
GL_002105,norovirus P domain protein,A0A509GV46,,"[{""label"":""Alphatron virus"",""id"":""2755033""}]",2755033,,
GL_002106,human norovirus P protein,A0A509GV48,,"[{""label"":""Alphatron virus"",""id"":""2755033""}]",2755033,,
GL_000533,GM1b/asialo-GM1 oligosaccharide-binding R-type lectin,A0A646QV53,,"[{""label"":""Mytilisepta virgata"",""id"":""2547956""}]",2547956,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001257,Apidermin 2,A0A7M6UUR2,,"[{""label"":""Apis mellifera"",""id"":""7460""}]",7460,"[""antibacterial innate immune response"",""antifungal innate immune response"",""carbohydrate binding"",""extracellular region"",""killing by host of symbiont cells""]","[""GO:0005576"",""GO:0030246"",""GO:0051873"",""GO:0061760"",""GO:0140367""]"
GL_001454,Endoglucanase MaCel5A,A0A8A1G1R1,,"[{""label"":""Microbulbifer sp. ALW1"",""id"":""1516059""}]",1516059,"[""carbohydrate binding"",""carbohydrate metabolic process"",""extracellular region"",""hydrolase activity, hydrolyzing O-glycosyl compounds""]","[""GO:0004553"",""GO:0005576"",""GO:0005975"",""GO:0030246""]"
GL_001400,Chitinase Chi52,A0A8G1A3Q5,,"[{""label"":""Paenibacillus xylanexedens"",""id"":""528191""}]",528191,"[""carbohydrate binding"",""chitin binding"",""chitin catabolic process"",""extracellular region"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""polysaccharide catabolic process""]","[""GO:0000272"",""GO:0004553"",""GO:0005576"",""GO:0006032"",""GO:0008061"",""GO:0030246""]"
GL_001297,Beta-galactosidase,A0KQH4,,"[{""label"":""Aeromonas hydrophila subsp. hydrophila ATCC 7966"",""id"":""380703""}]",380703,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001572,Glucans biosynthesis protein G,A0KWE9,,"[{""label"":""Shewanella sp. ANA-3"",""id"":""94122""}]",94122,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_002107,Fiber-1,A0MK70,,"[{""label"":""Human adenovirus 52"",""id"":""332179""}]",332179,"[""adhesion receptor-mediated virion attachment to host cell"",""cell adhesion"",""host cell nucleus"",""viral capsid"",""viral entry into host cell""]","[""GO:0007155"",""GO:0019028"",""GO:0042025"",""GO:0046718"",""GO:0098671""]"
GL_001472,Erythritol/L-threitol dehydrogenase,A0QXD8,,"[{""label"":""Mycolicibacterium smegmatis MC2 155"",""id"":""246196""}]",246196,"[""carbohydrate binding"",""carbohydrate catabolic process"",""carbohydrate utilization"",""cellular response to carbohydrate stimulus"",""metal ion binding"",""oxidoreductase activity, acting on the CH-OH group of donors, NAD or NADP as acceptor""]","[""GO:0009758"",""GO:0016052"",""GO:0016616"",""GO:0030246"",""GO:0046872"",""GO:0071322""]"
GL_001473,Erythritol/L-threitol-binding protein,A0QXD9,,"[{""label"":""Mycolicibacterium smegmatis MC2 155"",""id"":""246196""}]",246196,"[""carbohydrate binding"",""carbohydrate transport"",""carbohydrate utilization"",""cellular response to carbohydrate stimulus""]","[""GO:0008643"",""GO:0009758"",""GO:0030246"",""GO:0071322""]"
GL_001421,D-erythrulose kinase,A0QXE4,,"[{""label"":""Mycolicibacterium smegmatis MC2 155"",""id"":""246196""}]",246196,"[""ATP binding"",""carbohydrate binding"",""carbohydrate catabolic process"",""carbohydrate kinase activity"",""carbohydrate utilization"",""cellular response to carbohydrate stimulus"",""glycerol metabolic process"",""glycerone kinase activity""]","[""GO:0004371"",""GO:0005524"",""GO:0006071"",""GO:0009758"",""GO:0016052"",""GO:0019200"",""GO:0030246"",""GO:0071322""]"
GL_001890,Xylitol-binding protein,A0QYB3,,"[{""label"":""Mycolicibacterium smegmatis MC2 155"",""id"":""246196""}]",246196,"[""carbohydrate binding"",""carbohydrate transport"",""cellular response to carbohydrate stimulus"",""plasma membrane""]","[""GO:0005886"",""GO:0008643"",""GO:0030246"",""GO:0071322""]"
GL_001429,D-threitol-binding protein,A0QYB5,,"[{""label"":""Mycolicibacterium smegmatis MC2 155"",""id"":""246196""}]",246196,"[""carbohydrate binding"",""carbohydrate transport"",""carbohydrate utilization"",""cellular response to carbohydrate stimulus"",""plasma membrane""]","[""GO:0005886"",""GO:0008643"",""GO:0009758"",""GO:0030246"",""GO:0071322""]"
GL_001428,D-threitol dehydrogenase,A0QYC2,,"[{""label"":""Mycolicibacterium smegmatis MC2 155"",""id"":""246196""}]",246196,"[""carbohydrate binding"",""carbohydrate catabolic process"",""carbohydrate utilization"",""cellular response to carbohydrate stimulus"",""erythrulose reductase activity""]","[""GO:0009758"",""GO:0016052"",""GO:0030246"",""GO:0047880"",""GO:0071322""]"
GL_002108,Mannose-binding lectin,A0QYH7,,"[{""label"":""Mycolicibacterium smegmatis MC2 155"",""id"":""246196""}]",246196,,
GL_001676,L-erythrulose 1-kinase,A0R758,,"[{""label"":""Mycolicibacterium smegmatis MC2 155"",""id"":""246196""}]",246196,"[""ATP binding"",""carbohydrate binding"",""carbohydrate catabolic process"",""carbohydrate kinase activity"",""carbohydrate utilization"",""cellular response to carbohydrate stimulus"",""glycerol metabolic process"",""glycerone kinase activity""]","[""GO:0004371"",""GO:0005524"",""GO:0006071"",""GO:0009758"",""GO:0016052"",""GO:0019200"",""GO:0030246"",""GO:0071322""]"
GL_001152,Type-2 ice-structuring protein,A0ZT93,,"[{""label"":""Brachyopsis segaliensis"",""id"":""1633465""}]",1633465,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_001357,Beta-galactosidase BgaC,A1A3T0,,"[{""label"":""Bifidobacterium adolescentis ATCC 15703"",""id"":""367928""}]",367928,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""metal ion binding"",""organic substance catabolic process""]","[""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:0046872"",""GO:1901575""]"
GL_001298,Beta-galactosidase,A1A831,,"[{""label"":""Escherichia coli APEC O1"",""id"":""405955""}]",405955,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001576,Glucans biosynthesis protein G,A1A9U6,,"[{""label"":""Escherichia coli APEC O1"",""id"":""405955""}]",405955,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001512,Glucans biosynthesis protein D,A1AB32,,"[{""label"":""Escherichia coli APEC O1"",""id"":""405955""}]",405955,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001764,Probable rhamnogalacturonate lyase A,A1C995,,"[{""label"":""Aspergillus clavatus NRRL 1"",""id"":""344612""}]",344612,"[""carbohydrate binding"",""cell wall organization"",""extracellular region"",""polysaccharide catabolic process"",""rhamnogalacturonan endolyase activity""]","[""GO:0000272"",""GO:0005576"",""GO:0030246"",""GO:0071555"",""GO:0102210""]"
GL_000934,Probable alpha-galactosidase A,A1CBW8,,"[{""label"":""Aspergillus clavatus NRRL 1"",""id"":""344612""}]",344612,"[""alpha-galactosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""extracellular region""]","[""GO:0004557"",""GO:0005576"",""GO:0005975"",""GO:0030246""]"
GL_001749,Probable alpha/beta-glucosidase agdC,A1CNK4,,"[{""label"":""Aspergillus clavatus NRRL 1"",""id"":""344612""}]",344612,"[""beta-glucosidase activity"",""carbohydrate binding"",""cell wall organization"",""extracellular region"",""maltose alpha-glucosidase activity"",""polysaccharide catabolic process"",""scopolin beta-glucosidase activity""]","[""GO:0000272"",""GO:0005576"",""GO:0008422"",""GO:0030246"",""GO:0032450"",""GO:0071555"",""GO:0102483""]"
GL_001771,Probable rhamnogalacturonate lyase B,A1D144,,"[{""label"":""Aspergillus fischeri NRRL 181"",""id"":""331117""}]",331117,"[""carbohydrate binding"",""cell wall organization"",""extracellular region"",""polysaccharide catabolic process"",""rhamnogalacturonan endolyase activity""]","[""GO:0000272"",""GO:0005576"",""GO:0030246"",""GO:0071555"",""GO:0102210""]"
GL_001750,Probable alpha/beta-glucosidase agdC,A1D1E6,,"[{""label"":""Aspergillus fischeri NRRL 181"",""id"":""331117""}]",331117,"[""beta-glucosidase activity"",""carbohydrate binding"",""cell wall organization"",""extracellular region"",""maltose alpha-glucosidase activity"",""polysaccharide catabolic process"",""scopolin beta-glucosidase activity""]","[""GO:0000272"",""GO:0005576"",""GO:0008422"",""GO:0030246"",""GO:0032450"",""GO:0071555"",""GO:0102483""]"
GL_001763,Probable rhamnogalacturonate lyase A,A1D9P9,,"[{""label"":""Aspergillus fischeri NRRL 181"",""id"":""331117""}]",331117,"[""carbohydrate binding"",""cell wall organization"",""extracellular region"",""polysaccharide catabolic process"",""rhamnogalacturonan endolyase activity""]","[""GO:0000272"",""GO:0005576"",""GO:0030246"",""GO:0071555"",""GO:0102210""]"
GL_000935,Probable alpha-galactosidase A,A1DDD8,,"[{""label"":""Aspergillus fischeri NRRL 181"",""id"":""331117""}]",331117,"[""alpha-galactosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""extracellular region""]","[""GO:0004557"",""GO:0005576"",""GO:0005975"",""GO:0030246""]"
GL_001205,Alpha-agarase,A1IGV8,,"[{""label"":""Thalassotalea agarivorans"",""id"":""349064""}]",349064,"[""alpha-agarase activity"",""calcium ion binding"",""carbohydrate binding"",""cell adhesion"",""polysaccharide catabolic process""]","[""GO:0000272"",""GO:0005509"",""GO:0007155"",""GO:0030246"",""GO:0033953""]"
GL_001507,GlcNAc-binding protein A,A1JQE6,,"[{""label"":""Yersinia enterocolitica subsp. enterocolitica 8081"",""id"":""393305""}]",393305,"[""carbohydrate binding"",""carbohydrate metabolic process"",""chitin binding"",""extracellular region"",""hydrolase activity, hydrolyzing O-glycosyl compounds""]","[""GO:0004553"",""GO:0005576"",""GO:0005975"",""GO:0008061"",""GO:0030246""]"
GL_001300,Beta-galactosidase,A1JTC4,,"[{""label"":""Yersinia enterocolitica subsp. enterocolitica 8081"",""id"":""393305""}]",393305,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001575,Glucans biosynthesis protein G,A1RJC1,,"[{""label"":""Shewanella sp. W3-18-1"",""id"":""351745""}]",351745,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001299,Beta-galactosidase,A1SWB8,,"[{""label"":""Psychromonas ingrahamii 37"",""id"":""357804""}]",357804,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_000340,Cytolethal distending toxin subunit A,A1VXG4,,"[{""label"":""Campylobacter jejuni subsp. jejuni 81-176"",""id"":""354242""}]",354242,"[""carbohydrate binding"",""cell outer membrane"",""toxin activity""]","[""GO:0009279"",""GO:0030246"",""GO:0090729""]"
GL_000856,Phospholipase A2 inhibitor anMIP,A1XRN2,,"[{""label"":""Atropoides nummifer"",""id"":""44730""}]",44730,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000129,C-type lectin BML-2,A1XXJ9,,"[{""label"":""Bungarus multicinctus"",""id"":""8616""}]",8616,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_002109,Antifreeze protein (Fragment),A1YIY3,,"[{""label"":""Marinomonas primoryensis"",""id"":""178399""}]",178399,"[""metal ion binding""]","[""GO:0046872""]"
GL_002110,Chitinase-related agglutinin (Fragment),A1YZD2,,"[{""label"":""Robinia pseudoacacia"",""id"":""35938""}]",35938,"[""carbohydrate metabolic process"",""chitin binding"",""hydrolase activity""]","[""GO:0005975"",""GO:0008061"",""GO:0016787""]"
GL_000666,Latrophilin Cirl,A1Z7G7,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,"[""G protein-coupled receptor activity"",""adenylate cyclase-activating G protein-coupled receptor signaling pathway"",""adult locomotory behavior"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""mechanoreceptor activity"",""plasma membrane"",""proprioception"",""transmembrane signaling receptor activity""]","[""GO:0004888"",""GO:0004930"",""GO:0005886"",""GO:0007166"",""GO:0007189"",""GO:0008344"",""GO:0019230"",""GO:0030246"",""GO:0140897""]"
GL_002111,FimH (Fragment),A2IC68,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,"[""cell adhesion"",""pilus""]","[""GO:0007155"",""GO:0009289""]"
GL_000936,Probable alpha-galactosidase A,A2QL72,,"[{""label"":""Aspergillus niger CBS 513.88"",""id"":""425011""}]",425011,"[""alpha-galactosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""extracellular region"",""galactosidase activity"",""hydrolase activity, acting on glycosyl bonds""]","[""GO:0004557"",""GO:0005576"",""GO:0005975"",""GO:0015925"",""GO:0016798"",""GO:0030246""]"
GL_001250,Alpha-xylosidase A,A2QTU5,,"[{""label"":""Aspergillus niger CBS 513.88"",""id"":""425011""}]",425011,"[""alpha-D-xyloside xylohydrolase"",""carbohydrate binding"",""carbohydrate metabolic process"",""extracellular region"",""membrane""]","[""GO:0005576"",""GO:0005975"",""GO:0016020"",""GO:0030246"",""GO:0061634""]"
